sample,time,IAM,IAT,BatteryVoltage,CoolantTemperature,AlternatorDuty,Direct_IPW,MAPSEA,Throttle,CoolantTemperature1,IntakeTemp,MAF,LOAD,AcceleratorPedalAngle,AFR,FuelPressureMPa,VehicleSpeed,RPM,AtmosphericPressure,FinalFuelingBase,FuelInj1Latency,AFCorrection,ClosedLoopFuelingTarget,AFLearningAirflowRange,AF_Corr_3,TotalTiming,KCA,FBKC,KCAM,FLKC,FuelPumpDuty,RequestedTorqueExt
370,37.100,1,37.6753,14.0601,68.1705,65.8871,1329.75,.405334,9.87283,79.3599,37.668,12.2997,.325671,12.4755,14.369,4.95453,19.2937,2391.34,100.76,.991357,648.5,1.04027,14.8432,9.85564e-35,1.80025,40.0669,0,0,0,0,58.3523,67.8673
371,37.200,1,37.668,14.0079,68.19,65.8863,1352.23,.44602,12.1006,79.3599,37.668,16.9868,.348799,13.5818,13.9217,5.06134,19.35,2459.42,100.76,1.12511,649.75,1.0224,14.8402,9.85564e-35,1.83977,38.0803,0,0,0,0,70.7736,69.929
372,37.300,1,37.6625,14.0417,68.1948,65.8861,1716.03,.495557,11.4903,79.3813,37.6625,18.4611,.38909,12.821,14.0941,5.5191,19.4625,2570.86,100.76,1.00017,655.75,1.00685,14.7762,9.85564e-35,1.50306,36.5254,0,0,0,0,67.8448,63.5843
373,37.400,1,37.6349,14.1174,68.1875,65.8864,1640.04,.482333,11.3987,79.3966,37.6349,16.9512,.391545,13.2357,14.0936,6.25916,19.35,2693.84,100.76,1.00051,651,.996249,14.6946,9.85564e-35,1.00188,37.306,0,0,0,0,64.9564,67.5471
374,37.500,1,37.6073,14.0671,68.2021,65.8859,1625.93,.475315,12.0091,79.3966,37.6073,18.7315,.399514,12.2674,14.5535,6.80847,19.9125,2638.87,100.76,1.0104,656.25,.996488,14.551,9.85564e-35,.00209243,36.2813,.0410387,0,.0920691,0,62.0913,49.7641
375,37.600,1,37.6073,14.119,68.2021,65.8868,1611.23,.465855,10.0865,79.3966,37.6073,15.0126,.395921,11.5066,14.8865,6.5033,20.25,2536.62,100.76,1.01892,649.5,1.00265,14.4278,9.85564e-35,-.894982,36.0869,0,0,0,0,60.7763,51.7206
376,37.700,1,37.5871,13.9993,68.2118,65.8853,1545.25,.443681,10.178,79.4333,37.5871,14.1493,.367485,12.5438,15.0086,6.34308,20.6437,2574.61,100.76,1.02256,655.25,1.01233,14.3528,9.85564e-35,-1.4042,38.0641,0,0,0,0,61.8048,64.3997
377,37.800,1,37.565,14.1214,68.2312,65.8857,1492.96,.450598,11.6123,79.4578,37.565,16.9678,.363361,12.9585,13.988,6.12946,20.7,2671,100.76,.999356,649,.987109,14.7268,9.85564e-35,1.26079,38.7615,0,0,0,0,63.2537,64.323
378,37.900,1,37.5411,14.0695,68.2337,65.8854,1539.72,.456396,11.826,79.4792,37.5411,18.2918,.378699,12.8892,13.9077,6.35071,20.6437,2788.49,100.76,1.00017,657,.977725,14.6901,9.85564e-35,1.00739,38.7168,0,0,0,0,64.8973,63.9426
379,38.000,1,37.5411,14.097,68.2337,65.8851,0,.454259,12.0396,79.5068,37.5153,18.9517,.386448,12.405,14.6079,6.66351,20.925,2821.07,100.76,1.00759,652.75,.985157,14.5681,3.84986e-37,.0661159,38.2304,0,0,0,0,64.87,55.2446
380,38.100,1,37.5153,14.0228,68.2288,65.8857,1663.18,.453344,11.0935,79.5068,37.5153,17.5582,.392377,11.9208,14.4485,6.64825,21.4312,2731.31,100.76,1.00777,649.25,.975507,14.5778,9.85564e-35,.224982,37.5969,0,0,0,0,63.6567,53.8253
381,38.200,1,37.4878,14.1098,68.2312,65.8848,1500.27,.433509,10.8494,79.5282,37.4878,16.0679,.379693,12.543,14.0458,6.49567,21.6563,2716.9,100.76,1.00114,652,.960358,14.6504,9.85564e-35,.697899,38.3449,0,0,0,0,63.6773,61.0766
382,38.300,1,37.4694,14.0442,68.2361,65.8869,1460.52,.427203,11.5818,79.5557,37.4694,17.0329,.370576,12.5429,14.5911,6.33545,21.8812,2789.21,100.76,1.00686,658,.971948,14.5712,3.84986e-37,.188289,39.4119,0,0,0,0,64.9457,56.7368
383,38.400,1,37.4528,14.1251,68.2288,65.8866,0,.433001,11.6123,79.5894,37.4528,18.0381,.373021,12.2661,14.6032,6.633,21.825,2897.85,100.76,1.00767,652,.968223,14.5534,3.84986e-37,-.00977751,39.8647,0,0,0,0,64.6131,53.9615
384,38.500,1,37.4528,14.0515,68.2288,65.8858,0,.424965,11.5513,79.5894,37.4528,17.6238,.370134,12.1276,14.323,6.84662,21.9375,2928.04,100.76,.999846,648,.96025,14.6562,3.84986e-37,.67348,40.1646,0,0,0,0,64.6366,45.1781
385,38.600,1,37.4129,14.119,68.2337,65.8859,0,.413166,10.4527,79.6016,37.4129,16.0998,.363512,10.8135,14.0776,6.28204,22.3312,2854.36,100.76,.9961,666.75,.946677,14.6554,3.84986e-37,.718579,40.4034,0,0,0,0,64.9201,37.6374
386,38.700,1,37.3912,14.0414,68.2361,65.8864,0,.382244,9.81179,79.6353,37.3912,13.4641,.336503,10.9517,14.077,5.47333,22.5562,2833.6,100.76,.989312,653.5,.938555,14.6491,3.84986e-37,.665538,42.3508,0,0,0,0,64.9977,43.9946
387,38.800,1,37.366,14.0875,68.2385,65.8851,0,.359052,10.0559,79.6597,37.366,13.422,.310391,11.159,13.7968,5.54199,22.6687,2875.63,100.76,.987745,652.75,.918158,14.6476,3.84986e-37,.597363,43.7491,0,0,0,0,64.9315,40.4971
388,38.900,1,37.366,14.0506,68.2385,65.8855,0,.355696,10.2085,79.6659,37.3407,13.857,.301598,11.0897,13.8003,5.45044,22.6125,2890.66,100.76,.990383,654.5,.903282,14.6358,3.84986e-37,.490291,44.3026,0,0,0,0,64.8768,40.7455
389,39.000,1,37.3407,14.0359,68.241,65.8859,0,.351729,10.5137,79.6659,37.3407,14.2668,.298445,12.0577,14.3874,5.34363,22.6125,2911.56,100.76,.997998,649.75,.909443,14.5719,3.84986e-37,.0324445,44.3921,0,0,0,0,64.8403,57.9307
390,39.100,1,37.3227,13.9807,68.2215,65.8854,0,.381735,12.5584,79.6842,37.3227,18.8872,.322649,13.3716,15.0165,5.64117,22.5562,2934.77,100.76,1.14714,660.5,.921848,14.3313,3.84986e-37,-1.58968,42.5099,0,0,0,0,75.0672,68.2509
391,39.200,1,37.3082,14.0985,68.2288,65.8851,0,.442562,13.4434,79.7087,37.3082,22.7649,.379311,14.6854,15.7922,6.36597,22.5,2998.88,100.76,1.03108,652,.95926,14.2977,1.5517e-36,-1.81335,39.3679,0,0,0,0,70.3276,79.7571
392,39.300,1,37.2757,14.0561,68.2337,65.8865,0,.501456,15.1524,79.7271,37.2757,28.2224,.4473,17.8664,16.139,7.57141,22.5562,3086.9,100.76,1.15331,650.25,1.00584,14.3005,1.5517e-36,-1.78618,35.3913,2.40227,0,2.40227,0,74.1577,114.881
393,39.400,1,37.2757,14.1223,68.2337,65.8856,0,.641825,18.906,79.7546,37.2505,39.9573,.570802,20.425,15.5028,10.9741,23.1187,3105.59,100.76,1.16075,655,1.03936,14.3757,1.55165e-36,-1.24374,33.8392,3.16406,0,3.16406,0,75.0873,121.131
394,39.500,1,37.2505,14.0176,68.2361,65.8854,0,.740593,19.4859,79.7546,37.2505,40.1185,.678163,20.3557,13.8943,12.2406,24.075,3168.82,100.76,1.00993,658.75,1.01527,14.6496,1.5517e-36,1.7923,29.7201,3.16406,0,3.16406,0,70.5948,120.186
395,39.600,1,37.2108,14.14,68.2385,65.8851,0,.75229,19.0891,79.776,37.2108,38.3282,.700038,20.8396,14.0988,13.5605,24.9187,3257.95,100.76,1.00689,654.75,.997258,14.6319,1.5517e-36,1.94049,29.1701,3.16438,0,3.16458,0,66.161,126.382
396,39.700,1,37.1602,14.0253,68.2507,65.8854,0,.765005,20.1573,79.8005,37.1602,40.5,.710449,20.9086,14.4532,15.1932,25.5375,3343.74,100.76,1.02926,653,.994122,14.3062,1.5517e-36,.207325,28.8153,3.18414,0,3.18501,0,64.4496,117.438
397,39.800,1,37.0989,14.1275,68.258,65.8857,0,.756664,18.8145,79.8097,37.0989,38.0817,.703722,18.7647,14.3744,14.949,26.3812,3450.06,100.76,1.02367,650.75,.989526,14.3809,1.55165e-36,.206729,29.8012,3.16406,0,3.16406,0,64.4342,100.753
398,39.900,1,37.0989,14.0549,68.258,65.8848,0,.697159,17.2886,79.8097,37.0989,34.2853,.651755,18.073,13.9814,14.0488,27.225,3530.97,100.76,1.01013,652.25,.979177,14.5559,1.55165e-36,.794421,34.012,3.16406,0,3.16406,0,64.2475,97.6906
399,40.000,1,37.0393,14.0332,68.2653,65.886,0,.665525,17.2581,79.8403,37.0393,34.4492,.612713,17.6579,14.09,14.1403,27.7312,3597.66,100.76,1.00701,659,.966779,14.5987,1.55165e-36,.720161,36.6192,3.16406,0,3.16406,0,64.014,93.6795
400,40.100,1,37.0014,14.115,68.2798,65.8864,0,.654133,16.9834,79.877,37.0014,34.3663,.591213,17.4503,14.6384,14.3539,28.2375,3666.14,100.76,1.0151,655.25,.971124,14.4789,1.55165e-36,-.651609,37.687,3.16406,0,3.16406,0,63.9954,91.5309
401,40.200,1,36.9383,14.1602,68.2895,65.8846,0,.637146,16.9224,79.8892,36.9383,34.0365,.570911,17.6576,14.8186,13.6292,28.7437,3755.16,100.76,1.02779,647,.979203,14.3004,1.55165e-36,-1.65382,38.4301,3.16406,0,3.16406,0,64.0466,93.4767
402,40.300,1,36.9383,14.0829,68.2895,65.8854,0,.628094,17.1055,79.9137,36.8823,34.9274,.559416,17.5191,14.5601,13.5147,29.25,3812.79,100.76,1.03076,646.25,.98368,14.2952,1.55165e-36,-1.45399,38.825,3.16406,0,3.16406,0,64.097,90.1666
403,40.400,1,36.8823,14.097,68.2992,65.8861,0,.622194,17.0445,79.9137,36.8823,34.8174,.553372,17.2424,14.3863,13.7589,29.8125,3887.77,100.76,1.00808,658.25,.989362,14.5806,1.55165e-36,.487612,39.0528,3.16406,0,3.16406,0,64.071,89.1337
404,40.500,1,36.848,14.0472,68.3235,65.8858,0,.612531,16.9224,79.9412,36.848,35.1727,.545491,17.3805,14.5888,13.3926,30.2625,3926.96,100.76,1.00009,651,.996127,14.6973,1.55165e-36,1.28152,39.3116,3.16406,0,3.16406,0,64.0076,88.1276
405,40.600,1,36.8083,14.0802,68.3332,65.8844,0,.611412,17.1665,79.9749,36.8083,35.6401,.541023,16.8963,14.7245,12.9044,30.7687,4003.07,100.76,1.0113,653,.996758,14.5345,1.55165e-36,.174394,39.4384,3.15928,0,3.16406,0,64.0272,82.3335
406,40.700,1,36.7632,14.0515,68.3502,65.8847,0,.592391,16.6172,79.9902,36.7632,34.1563,.529855,16.4812,14.809,12.7975,31.2188,4062.98,100.76,1.02006,656.5,1.001,14.4017,1.55165e-36,-.729287,39.4076,3.0008,0,3.0008,0,64.0802,78.0574
407,40.800,1,36.7632,14.0582,68.3502,65.8848,0,.571031,16.4646,79.9902,36.7632,33.3035,.50422,16.1353,14.4466,12.6526,31.725,4111.42,100.76,1.00428,647.5,.999085,14.6248,1.5517e-36,.788377,39.6489,2.82402,0,2.82402,0,63.8821,73.9698
408,40.900,1,36.7307,14.0533,68.3624,65.8857,0,.547432,15.7322,80.0238,36.7307,31.1994,.477765,15.9968,14.2866,12.1414,32.0625,4177.11,100.76,.998997,654,.991081,14.7163,1.5517e-36,1.23865,39.5026,1.88489,0,1.85214,0,63.7202,74.4242
409,41.000,1,36.7127,14.1718,68.3818,65.8853,0,.535938,15.8848,80.0636,36.7127,31.7624,.458585,15.7201,14.3211,11.6455,32.6812,4211.56,100.76,1.00193,655.75,.980763,14.6617,1.5517e-36,.205595,39.4917,1.50269,0,1.46939,0,63.4863,67.9437
410,41.100,1,36.691,14.1068,68.4061,65.8854,0,.531157,15.6407,80.0911,36.691,31.235,.448426,15.6508,14.5926,11.8668,32.9625,4269.85,100.76,1.01538,653.25,.978343,14.4686,1.5517e-36,-.378353,39.4453,1.08868,0,1.08868,0,63.5411,68.41
411,41.200,1,36.691,14.1269,68.4061,65.8847,0,.515086,15.7932,80.1126,36.6622,31.3293,.436643,15.7198,14.4998,11.409,33.3563,4319.34,100.76,1.02229,650.25,.977326,14.3701,1.5517e-36,-1.07045,39.4573,.804836,0,.804836,0,63.526,69.6782
412,41.300,1,36.6622,14.0283,68.4255,65.8844,0,.503287,15.6712,80.1126,36.6622,31.618,.432358,15.5122,14.3762,11.2869,33.6937,4390.78,100.76,1.02425,652.25,.97787,14.3431,1.5517e-36,-1.26393,39.4519,.668314,0,.644481,0,63.5193,67.7495
413,41.400,1,36.6315,14.111,68.4474,65.8842,0,.492912,15.7932,80.1401,36.6315,31.5459,.4267,15.5812,14.3761,11.3708,34.0875,4407.23,100.76,1.01994,655.25,.979596,14.404,1.5517e-36,-.859531,39.4266,.562056,0,.562056,0,63.4661,64.9614
414,41.500,1,36.6098,14.1132,68.4644,65.885,0,.487826,15.7932,80.1615,36.6098,32.1479,.428878,15.581,14.4999,11.1267,34.425,4443.46,100.76,1.01929,655.5,.98635,14.416,1.5517e-36,-.773602,39.3227,.608143,0,.607414,0,63.5526,66.6995
415,41.600,1,36.5791,14.133,68.479,65.8848,0,.486809,16.4341,80.1768,36.5791,33.6664,.43162,16.065,14.43,11.3861,34.7062,4519.09,100.76,1.0197,649.25,.98922,14.4157,1.5517e-36,-.767119,38.9474,.752304,0,.752304,0,63.7203,69.8441
416,41.700,1,36.5791,14.1122,68.479,65.8844,0,.499727,16.3731,80.1768,36.5791,34.6628,.448104,15.5116,14.4593,11.9507,35.0438,4579.28,100.76,1.00801,650.75,.992195,14.5829,1.5517e-36,.137032,38.4424,1.00279,0,.995817,0,63.8747,63.7629
417,41.800,1,36.5557,14.1034,68.4984,65.8842,0,.480401,15.9458,80.2013,36.5557,32.8229,.436253,15.6497,14.6378,11.0809,35.4375,4588.38,100.76,1.01257,655.5,.995033,14.5121,1.5517e-36,.245398,38.7139,.717426,0,.717426,0,63.8187,64.3924
418,41.900,1,36.5304,14.1135,68.5227,65.8846,0,.475213,16.0679,80.2319,36.5304,33.1265,.43084,15.7187,14.5434,11.7218,35.8312,4633.03,100.76,1.00185,659.75,.994876,14.6684,1.5517e-36,.947448,38.7982,.645717,0,.643855,0,63.7078,66.3321
419,42.000,1,36.5124,14.1437,68.5494,65.8843,0,.47623,16.312,80.2686,36.5124,34.0902,.432813,15.5803,14.8088,11.2259,36.1125,4681.46,100.76,1.01425,652,1.00098,14.4933,1.5517e-36,-.239084,38.5481,.712309,0,.712309,0,63.8435,64.4753
420,42.100,1,36.5124,14.0961,68.5494,65.8847,0,.4685,16.2815,80.3053,36.4835,34.204,.435051,15.7184,14.8487,11.9354,36.3937,4726.46,100.76,1.02481,653.5,1.00868,14.3379,1.5517e-36,-1.29285,38.4331,.721794,0,.720423,0,64.0792,64.6056
421,42.200,1,36.4835,14.1122,68.581,65.8844,0,.457718,16.5562,80.3053,36.4835,34.8344,.434472,15.58,14.3511,11.0275,36.7313,4790.23,100.76,1.00045,650.5,1.00633,14.6766,1.5517e-36,1.01233,38.2759,.762744,0,.762744,0,63.9697,63.0693
422,42.300,1,36.4546,14.035,68.6052,65.884,0,.456192,16.4341,80.3482,36.4546,34.9467,.437441,15.4415,14.5374,10.9283,37.0125,4790.99,100.76,.998959,657.25,1.01086,14.779,1.5517e-36,1.71245,38.167,.742388,0,.754593,0,63.9514,60.8913
423,42.400,1,36.4257,14.1898,68.6417,65.8837,0,.442867,16.19,80.3787,36.4257,34.0648,.429787,15.4414,14.5674,11.2717,37.4625,4849.27,100.76,1.00472,653.25,1.00742,14.5994,1.5517e-36,.473933,38.5004,.521336,0,.534571,0,63.9451,62.392
424,42.500,1,36.3915,14.1046,68.6684,65.8827,0,.43829,16.6172,80.4002,36.3915,35.2766,.427891,15.2338,14.5608,11.6379,37.6312,4906.77,100.76,1.00226,646,1.00623,14.6448,1.5517e-36,.808738,38.3486,.479917,0,.479917,0,63.979,57.918
425,42.600,1,36.3915,14.1049,68.6684,65.8837,0,.434323,15.7932,80.4002,36.3572,33.3976,.427165,13.7813,14.8844,11.1954,38.025,4958.68,100.76,1.00974,653,1.01348,14.5113,1.5517e-36,-.293066,38.7569,.29295,0,.29295,0,64.0753,44.8501
426,42.700,1,36.3572,14.0341,68.6975,65.8841,0,.39028,14.8777,80.4308,36.3572,29.8135,.388227,12.4672,13.9162,10.8444,38.3625,4950.7,100.76,.997093,655.75,.992689,14.6405,1.5517e-36,.697097,41.4988,0,0,0,0,63.5521,33.9255
427,42.800,1,36.3102,14.1138,68.7315,65.8846,0,.348576,13.7486,80.4522,36.3102,25.7303,.350378,10.7382,13.9341,9.92126,38.6437,4944.78,100.76,.988171,657.25,.974193,14.6439,1.5517e-36,.720043,45.1721,0,0,0,0,62.7988,30.3816
428,42.900,1,36.2742,14.1116,68.7558,65.8843,0,.318671,13.5655,80.495,36.2742,24.4309,.313497,11.2913,14.2137,10.0739,38.7562,4982.77,100.76,.987832,651.25,.96543,14.6132,1.5517e-36,.511112,47.871,0,0,0,0,62.5103,31.3479
429,43.000,1,36.2254,14.1544,68.7825,65.8828,0,.317755,13.9927,80.5134,36.2254,25.86,.308365,11.1528,14.4646,10.0281,38.7562,5002.29,100.76,1.3491,649,.962563,14.5641,1.5517e-36,.177278,47.906,0,0,0,0,73.957,32.677
430,43.100,1,36.2254,14.0573,68.7825,65.8833,0,.321112,14.1758,80.5134,36.2254,26.6717,.313608,11.0835,13.3195,9.79156,38.8125,5038.63,100.76,1.33197,651.25,1,14.5641,1.55165e-36,.177278,47.4558,0,0,0,0,69.5884,31.7419
431,43.200,1,36.1966,14.0506,68.8141,65.8839,0,.321621,14.1148,80.5501,36.1966,26.6936,.315493,11.0834,11.3043,9.78394,38.8125,5033.56,100.76,1.32586,652.75,1,14.5641,1.55165e-36,.177278,47.2758,0,0,0,0,64.689,30.4814
432,43.300,1,36.1532,14.1,68.8578,65.8844,0,.319281,13.9622,80.5807,36.1532,25.9277,.313211,10.7374,11.3043,9.49402,39.0938,5038.42,100.76,1.34237,650.25,1,14.5641,1.55165e-36,.177278,47.7643,0,0,0,0,63.9087,29.2018
433,43.400,1,36.1208,14.1663,68.8894,65.8838,0,.309008,13.7791,80.6266,36.1208,25.2969,.30491,11.0831,11.3043,9.75342,39.0375,5023.44,100.76,1.37381,647.75,1,14.5641,1.55165e-36,.177278,48.3837,0,0,0,0,63.8987,31.1544
434,43.500,1,36.1208,14.0598,68.8894,65.884,0,.304939,13.8706,80.648,36.0756,25.3387,.301121,11.0138,11.3043,9.88312,39.15,5068.85,100.76,1.38547,647,1,14.5641,1.55165e-36,.177278,48.5374,0,0,0,0,63.9617,30.527
435,43.600,1,36.0756,14.0933,68.9209,65.8832,0,.30677,13.9011,80.648,36.0756,25.3597,.301515,11.0136,11.3043,9.63898,39.15,5067.78,100.76,1.38535,650,1,14.5641,1.55165e-36,.177278,48.4973,0,0,0,0,63.9801,31.389
436,43.700,1,36.0468,14.0826,68.9477,65.8834,0,.308397,13.9317,80.6786,36.0468,25.843,.303539,11.0826,11.3043,9.31854,39.2625,5088.84,100.76,1.37722,650.75,1,14.5641,1.55165e-36,.177278,48.1989,0,0,0,0,63.9933,31.5116
437,43.800,1,35.998,14.1904,68.9768,65.8838,0,.308092,13.9622,80.7122,35.998,25.8216,.305687,10.8059,11.3043,9.53217,39.375,5086.04,100.76,1.3706,651,1,14.5641,1.55165e-36,.177278,48.1277,0,0,0,0,63.9903,29.3617
438,43.900,1,35.962,14.1089,69.0157,65.8821,0,.306973,13.9317,80.749,35.962,25.9055,.305682,11.0132,11.3043,9.52454,39.3187,5064.57,100.76,1.37158,647.5,1,14.5641,1.55165e-36,.177278,48.125,0,0,0,0,63.988,30.9748
439,44.000,1,35.962,14.1309,69.0157,65.884,0,.307075,13.9011,80.749,35.962,25.4851,.30344,11.0131,11.3043,9.41772,39.4312,5093.81,100.76,1.38269,650.75,1,14.5641,1.55165e-36,.177278,48.3593,0,0,0,0,64.009,31.8618
440,44.100,1,35.9331,14.0845,69.0472,65.8833,0,.306058,13.9317,80.801,35.9331,25.9264,.30329,11.1512,11.3043,9.51691,39.4312,5086.25,100.76,1.38236,649,1,14.5641,1.55165e-36,.177278,48.2674,0,0,0,0,64.0029,30.7036
441,44.200,1,35.8916,14.1672,69.0715,65.8825,0,.30616,13.9317,80.8285,35.8916,25.6318,.303453,10.4595,11.3043,9.51691,39.4312,5116.18,100.76,1.38256,653.5,1,14.5641,1.55165e-36,.177278,48.2989,0,0,0,0,64.0126,30.0729
442,44.300,1,35.8447,14.0784,69.1079,65.8824,0,.302396,13.9011,80.8622,35.8447,25.6526,.302853,11.1509,11.3043,9.63898,39.5438,5096.19,100.76,1.38578,650.5,1,14.5641,1.55165e-36,.177278,48.3207,0,0,0,0,64.0138,30.3475
443,44.400,1,35.8447,14.1818,69.1079,65.8828,0,.303922,13.8706,80.9111,35.8176,25.7785,.302084,10.7358,11.3043,9.70764,39.6563,5120.98,100.76,1.3886,651,1,14.5641,1.55165e-36,.177278,48.3791,0,0,0,0,64.0322,29.7209
444,44.500,1,35.8176,14.0845,69.1444,65.8819,0,.302905,13.7486,80.9111,35.8176,25.2531,.299132,10.8049,11.3043,9.74579,39.6,5110.08,100.76,1.3964,647,1,14.5643,1.55165e-36,.177278,48.5599,0,0,0,0,63.9695,30.1467
445,44.600,1,35.7959,14.1171,69.1735,65.8842,0,.298633,13.7791,80.9601,35.7959,25.0646,.296232,10.8047,11.3043,9.24225,39.6,5116.62,100.76,1.39646,653.5,1,14.5647,1.55165e-36,.177278,48.524,0,0,0,0,63.9411,30.9669
446,44.700,1,35.7743,14.1168,69.2027,65.8837,0,.297616,13.8096,81.009,35.7743,25.2949,.29609,10.6663,11.3043,9.70001,39.7125,5138.75,100.76,1.39648,656.25,1,14.5647,1.55165e-36,.177278,48.52,0,0,0,0,63.9569,29.6908
447,44.800,1,35.7273,14.1855,69.2172,65.8827,0,.297514,13.8096,81.0457,35.7273,25.4627,.296898,10.9427,11.3043,9.30328,39.6563,5136.11,100.76,1.39669,650,1,14.5646,1.55165e-36,.177278,48.5073,0,0,0,0,63.9646,31.2923
448,44.900,1,35.7273,14.071,69.2172,65.8827,0,.301379,13.9011,81.0457,35.7273,25.778,.298657,10.8734,11.3043,9.73816,39.7687,5143.37,100.76,1.39741,653,1,14.5643,1.55165e-36,.177278,48.4925,0,0,0,0,64.0378,30.937
449,45.000,1,35.6931,14.1034,69.2464,65.8821,0,.301481,13.9622,81.0855,35.6931,25.7568,.300015,11.1499,11.3043,9.65424,39.7687,5152.2,100.76,1.39711,651.25,1,14.5641,1.55165e-36,.177278,48.4647,0,0,0,0,64.065,30.9714
450,45.100,1,35.6606,14.0964,69.2877,65.8824,0,.302294,13.9927,81.1406,35.6606,26.1559,.303082,10.9423,11.3043,9.54742,39.825,5142.05,100.76,1.38533,654.75,1,14.5641,1.55165e-36,.177278,48.1985,0,0,0,0,64.0793,31.8331
451,45.200,1,35.6137,14.1943,69.3289,65.8834,0,.302701,13.9622,81.1559,35.6137,26.0926,.304137,11.0804,11.3043,9.79919,39.9375,5159.74,100.76,1.3825,655,1,14.5641,1.55165e-36,.177278,48.1376,0,0,0,0,64.057,31.848
452,45.300,1,35.5794,14.1052,69.3678,65.8819,0,.303922,13.9622,81.2048,35.5794,25.9452,.303379,11.0111,11.3043,9.2041,39.8812,5151.54,100.76,1.38448,645.25,1,14.5641,1.55165e-36,.177278,48.1866,0,0,0,0,64.0681,31.1655
453,45.400,1,35.5794,14.1275,69.3678,65.8817,0,.301176,13.9622,81.2048,35.5794,25.9873,.302332,10.8727,11.3043,9.78394,39.9937,5174.2,100.76,1.38956,650.5,1,14.5641,1.55165e-36,.177278,48.2655,0,0,0,0,64.0564,30.7922
454,45.500,1,35.5379,14.003,69.4091,65.8824,0,.300667,13.9011,81.2415,35.5379,25.8609,.301345,11.1492,11.3043,9.15833,40.05,5178.89,100.76,1.39421,658,1,14.5641,1.55165e-36,.177278,48.3687,0,0,0,0,64.0621,32.4377
455,45.600,1,35.5018,14.2078,69.4382,65.8819,0,.302396,13.9622,81.2813,35.5018,25.9237,.300849,11.0107,11.3043,9.50165,40.1063,5164.84,100.76,1.39504,654.5,1,14.5641,1.55165e-36,.177278,48.3904,0,0,0,0,64.0553,31.2508
456,45.700,1,35.4657,14.0964,69.4698,65.8821,0,.300362,13.9927,81.3242,35.4657,26.0076,.300982,11.0797,11.3043,9.65424,40.1063,5193.01,100.76,1.39494,653,1,14.5641,1.55165e-36,.177278,48.3331,0,0,0,0,64.0615,31.9684
457,45.800,1,35.4657,14.1788,69.4698,65.8828,0,.302701,14.0843,81.3242,35.4657,26.1757,.302051,11.1487,11.3043,9.5932,40.1063,5174.87,100.76,1.38986,649,1,14.5641,1.55165e-36,.177278,48.255,0,0,0,0,64.0998,32.4102
458,45.900,1,35.4458,14.0582,69.5038,65.8823,0,.304736,14.1453,81.3792,35.4458,26.4946,.304314,11.0103,11.3043,9.67712,40.1625,5206.53,100.76,1.37993,656,1,14.5641,1.55165e-36,.177278,47.998,0,0,0,0,64.115,32.0514
459,46.000,1,35.4097,14.2282,69.5499,65.8832,0,.305346,14.1758,81.4098,35.4097,26.6686,.306604,11.1484,11.3043,9.57794,40.275,5213.54,100.76,1.37161,653,1,14.5641,1.55165e-36,.177278,47.8143,0,0,0,0,64.1081,32.8717
460,46.100,1,35.3827,14.1403,69.5912,65.8828,0,.304837,14.1148,81.4557,35.3827,26.6249,.306771,11.1483,11.3043,9.29565,40.275,5185.83,100.76,1.37103,655.25,1,14.5641,1.55165e-36,.177278,47.8414,0,0,0,0,64.1073,31.7396
461,46.200,1,35.3484,14.1882,69.6446,65.8823,0,.305244,14.1148,81.5047,35.3484,26.4505,.305541,11.3556,11.3043,9.76868,40.3875,5198.86,100.76,1.37752,647.5,1,14.5641,1.55165e-36,.177278,47.9478,0,0,0,0,64.1074,32.2586
462,46.300,1,35.3484,14.0839,69.6446,65.8819,0,.302803,14.1148,81.5047,35.3484,26.7118,.304616,11.2863,11.3043,9.35669,40.4437,5212.41,100.76,1.38041,648.75,1,14.5641,1.55165e-36,.177278,48.0101,0,0,0,0,64.1166,32.9147
463,46.400,1,35.3069,14.1388,69.6641,65.8833,0,.3026,14.1148,81.5383,35.3069,26.3219,.304642,11.2861,11.3043,9.58557,40.5,5216.26,100.76,1.38016,652.25,1,14.5641,1.55165e-36,.177278,47.9819,0,0,0,0,64.144,32.4146
464,46.500,1,35.2852,14.0881,69.6981,65.882,0,.303108,14.0843,81.5903,35.2852,26.5372,.304409,11.3552,11.3043,9.64661,40.5,5241.32,100.76,1.38046,647.25,1,14.5641,1.55165e-36,.177278,48.004,0,0,0,0,64.1639,32.1457
465,46.600,1,35.2527,14.1669,69.7418,65.882,0,.300667,14.0537,81.6271,35.2527,26.4499,.303942,11.2167,11.3043,9.69238,40.6125,5251.18,100.76,1.38308,650.75,1,14.5641,1.55165e-36,.177278,48.0418,0,0,0,0,64.1429,32.3268
466,46.700,1,35.2527,14.0973,69.7418,65.8821,0,.300362,14.1148,81.6699,35.222,26.3851,.302725,11.424,11.3043,10.2036,40.5562,5240.63,100.76,1.38745,646,1,14.5641,1.55165e-36,.177278,48.1199,0,0,0,0,64.1472,32.231
467,46.800,1,35.222,14.1101,69.7855,65.8818,0,.300972,14.1148,81.6699,35.222,26.4294,.302867,11.2856,11.3043,10.1807,40.6688,5249.34,100.76,1.38682,651.75,1,14.5641,1.55165e-36,.177278,48.1069,0,0,0,0,64.183,32.0019
