time,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_KLOPFWERT_ZYL1_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL2_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL3_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL4_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL5_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL6_SPANNUNG_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK1_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LAMBDA_BANK2_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE1_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE2_WERT,STAT_LUFTMASSE_PRO_HUB_WERT,STAT_MOTORDREHZAHL_WERT,STAT_ZUENDWINKEL_ZYL1_WERT
00:00:08.385,18,99.2188,0.776443,0.658722,0.826797,0.71907,0.781555,0.767975,0.911133,0.94043,0.904297,0.884766,-2.23517e-06,-2.23517e-06,477.476,2632,22.125
00:00:08.447,18,99.2188,0.775528,0.672226,0.814209,0.718079,0.788879,0.76294,0.911133,0.831055,0.905273,0.839844,-9.375,-7.8125,531.735,2631,21
00:00:08.494,18,99.2188,0.775909,0.66803,0.807266,0.70549,0.789642,0.753097,0.916016,0.831055,0.90918,0.839844,-7.8125,-6.25,542.586,2600,20.25
00:00:08.557,18,99.2188,0.756531,0.662918,0.791016,0.699234,0.779343,0.737763,0.916016,0.700195,0.90918,0.700195,-10.1562,-10.1562,542.586,2623,20.25
00:00:08.604,18,99.2188,0.751953,0.658112,0.776749,0.693359,0.751038,0.72464,0.907227,0.700195,0.900391,0.700195,-10.1562,-10.1562,548.012,2660,15.75
00:00:08.666,18,99.2188,0.744019,0.651779,0.774612,0.685425,0.743179,0.700684,0.907227,0.700195,0.900391,0.700195,-10.1562,-10.1562,553.438,2672,15.75
00:00:08.729,18,99.2188,0.738983,0.647659,0.766449,0.679169,0.737,0.692291,0.902344,0.700195,0.895508,0.700195,-10.1562,-10.1562,553.438,2691,17.25
00:00:08.775,18,99.2188,0.737991,0.643768,0.76004,0.666733,0.725098,0.686874,0.902344,0.700195,0.895508,0.700195,-10.1562,-10.1562,553.438,2711,16.875
00:00:08.822,18,99.2188,0.733948,0.643845,0.750351,0.661697,0.710373,0.680542,0.898438,0.700195,0.891602,0.700195,-10.1562,-10.1562,553.438,2747,17.25
00:00:08.885,18,99.2188,0.73204,0.641479,0.742264,0.654526,0.703812,0.670929,0.893555,0.700195,0.886719,0.700195,-10.1562,-10.1562,558.864,2763,18
00:00:08.932,18,99.2188,0.733872,0.640564,0.73616,0.659027,0.706177,0.654755,0.889648,0.700195,0.881836,0.700195,-10.1562,-10.1562,558.864,2799,22.125
00:00:09.010,18,99.2188,0.736389,0.63591,0.726776,0.659332,0.707016,0.656586,0.889648,0.700195,0.881836,0.700195,-10.1562,-10.1562,564.29,2813,22.125
00:00:09.057,18,99.2188,0.739212,0.62912,0.722961,0.658417,0.69458,0.646057,0.885742,0.700195,0.876953,0.700195,-10.1562,-10.1562,564.29,2833,22.125
00:00:09.119,18,99.2188,0.736923,0.62645,0.718079,0.653915,0.689011,0.633011,0.880859,0.700195,0.873047,0.700195,-10.1562,-10.1562,564.29,2862,22.125
00:00:09.166,18,99.2188,0.720749,0.620422,0.715942,0.664902,0.691147,0.625153,0.876953,0.700195,0.868164,0.700195,-10.1562,-10.1562,564.29,2881,22.125
00:00:09.229,18,99.2188,0.728226,0.618286,0.71106,0.666046,0.678558,0.619202,0.876953,0.700195,0.868164,0.700195,-10.1562,-10.1562,564.29,2909,22.125
00:00:09.275,18,99.2188,0.729065,0.617447,0.708084,0.668335,0.665436,0.611038,0.87207,0.700195,0.863281,0.700195,-10.1562,-10.1562,564.29,2918,22.125
00:00:09.322,18,99.2188,0.732346,0.621948,0.701675,0.671768,0.651932,0.59967,0.87207,0.700195,0.863281,0.700195,-10.1562,-10.1562,564.29,2933,22.125
00:00:09.369,18,99.2188,0.74028,0.617218,0.688324,0.680466,0.651474,0.59761,0.868164,0.700195,0.858398,0.700195,-10.1562,-10.1562,564.29,2949,22.125
00:00:09.416,18,99.2188,0.73616,0.616455,0.690155,0.686798,0.644989,0.596847,0.864258,0.700195,0.854492,0.700195,-10.1562,-10.1562,569.716,2984,22.125
00:00:09.479,18,99.2188,0.745087,0.620651,0.693436,0.682907,0.635223,0.595627,0.864258,0.700195,0.854492,0.700195,-10.1562,-10.1562,569.716,2991,22.125
00:00:09.525,18,99.2188,0.751038,0.617676,0.697708,0.686417,0.62973,0.591354,0.864258,0.700195,0.854492,0.700195,-10.1562,-10.1562,569.716,3012,22.125
00:00:09.572,18,99.2188,0.762787,0.624237,0.701904,0.689926,0.619736,0.584946,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,569.716,3038,22.125
00:00:09.635,18,99.2188,0.760269,0.628738,0.706863,0.689545,0.61882,0.589828,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,575.142,3047,22.125
00:00:09.697,18,99.2188,0.773392,0.62973,0.711517,0.695267,0.608673,0.581055,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,569.716,3068,22.125
00:00:09.744,18,99.2188,0.770187,0.633926,0.723267,0.700607,0.60112,0.590286,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,569.716,3106,22.125
00:00:09.807,18,99.2188,0.771408,0.638275,0.739136,0.695038,0.602646,0.582657,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,569.716,3120,22.125
00:00:09.854,18,99.2188,0.767136,0.638657,0.753632,0.689468,0.594711,0.574875,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,569.716,3120,22.125
00:00:09.916,18,99.2188,0.762787,0.637131,0.754166,0.687943,0.586853,0.570679,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,569.716,3153,22.125
00:00:09.979,18,99.2188,0.768814,0.633926,0.772858,0.686417,0.580597,0.569153,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,569.716,3176,22.125
00:00:10.025,18,99.2188,0.761032,0.63652,0.780716,0.681381,0.578461,0.562973,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,564.29,3188,22.125
00:00:10.088,18,99.2188,0.748291,0.643158,0.798492,0.673599,0.573349,0.566864,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,564.29,3226,22.875
00:00:10.135,18,99.2188,0.747909,0.670624,0.808411,0.670547,0.57045,0.577622,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,558.864,3244,22.875
00:00:10.197,18,99.2188,0.744934,0.68367,0.82428,0.669784,0.568771,0.572052,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,558.864,3261,22.875
00:00:10.244,18,99.2188,0.7444,0.719376,0.830154,0.663376,0.57106,0.571594,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,558.864,3284,22.875
00:00:10.307,18,99.2188,0.755234,0.714722,0.829925,0.658569,0.559845,0.579834,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,558.864,3306,23.25
00:00:10.369,18,99.2188,0.747833,0.738449,0.840302,0.659409,0.560226,0.593567,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,558.864,3325,23.25
00:00:10.432,18,99.2188,0.749893,0.749664,0.843582,0.659714,0.552597,0.597992,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,558.864,3350,23.25
00:00:10.478,18,99.2188,0.745773,0.752258,0.838471,0.664597,0.549774,0.601349,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,564.29,3366,23.25
00:00:10.525,18,99.2188,0.7547,0.7724,0.841904,0.671921,0.561218,0.605698,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,564.29,3392,23.25
00:00:10.572,18,99.2188,0.774994,0.830688,0.842972,0.677185,0.566711,0.606918,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,564.29,3429,23.25
00:00:10.635,18,99.2188,0.7827,0.838623,0.842514,0.68367,0.570373,0.623093,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,564.29,3464,23.25
00:00:10.697,18,99.2188,0.786209,0.867462,0.857315,0.689392,0.585327,0.623245,0.859375,0.700195,0.849609,0.700195,-10.1562,-10.1562,564.29,3476,23.25
00:00:10.760,18,99.2188,0.797882,0.878754,0.856247,0.699081,0.604935,0.649185,0.859375,0.700195,0.849609,0.707031,-10.1562,-10.1562,564.29,3488,23.25
00:00:10.807,18,99.2188,0.810242,0.883636,0.861054,0.707855,0.635071,0.662308,0.859375,0.704102,0.849609,0.708008,-10.1562,-10.1562,564.29,3515,23.25
00:00:10.853,18,99.2188,0.859299,0.904694,0.864945,0.70961,0.658798,0.657501,0.859375,0.706055,0.849609,0.700195,-10.1562,-10.1562,569.716,3558,24
00:00:10.932,18,99.2188,0.871506,0.914536,0.869446,0.716553,0.676193,0.667801,0.859375,0.703125,0.849609,0.713867,-10.1562,-10.1562,569.716,3565,24
00:00:10.978,18,99.2188,0.908737,0.942841,0.886841,0.733719,0.71846,0.686112,0.859375,0.708984,0.849609,0.716797,-10.1562,-10.1562,569.716,3581,24
00:00:11.025,18,99.2188,0.915756,0.945816,0.878982,0.754547,0.718689,0.692062,0.859375,0.708984,0.849609,0.700195,-21.875,-22.6562,569.716,3612,24
00:00:11.088,18,99.2188,0.912247,0.973129,0.901337,0.794601,0.737915,0.701904,0.859375,0.709961,0.849609,0.709961,-26.5625,-27.3438,569.716,3642,24
00:00:11.135,18,99.2188,0.918121,1.01288,0.903854,0.793762,0.732346,0.722961,0.859375,0.789062,0.849609,0.792969,-23.4375,-23.4375,575.142,3674,24
00:00:11.197,18,99.2188,0.916977,1.05576,0.943222,0.811462,0.750427,0.738449,0.859375,0.805664,0.849609,0.818359,-23.4375,-22.6562,575.142,3686,24
00:00:11.260,18,99.2188,0.92598,1.07132,0.942841,0.8284,0.748672,0.754547,0.859375,0.788086,0.849609,0.804688,-25.7812,-24.2188,575.142,3707,24
00:00:11.307,18,99.2188,0.944977,1.05881,0.946045,0.841293,0.762177,0.768738,0.859375,0.813477,0.849609,0.807617,-25.7812,-25.7812,575.142,3740,24
00:00:11.369,18,99.2188,0.945435,1.04881,0.948715,0.849762,0.76622,0.803299,0.859375,0.829102,0.849609,0.830078,-25.7812,-25.7812,580.567,3768,24.375
00:00:11.432,18,99.2188,0.941849,1.04401,0.934448,0.867462,0.770264,0.815353,0.859375,0.820312,0.849609,0.832031,-28.125,-25.7812,575.142,3794,24.375
00:00:11.478,18,99.2188,0.949936,1.07124,0.921173,0.856857,0.783157,0.820465,0.859375,0.824219,0.849609,0.818359,-27.3438,-27.3438,575.142,3811,24.375
00:00:11.525,18,99.2188,0.94429,1.06407,0.905456,0.870132,0.782013,0.832596,0.859375,0.829102,0.849609,0.841797,-27.3438,-27.3438,575.142,3838,24.375
00:00:11.588,18,99.2188,0.962753,1.06224,0.910644,0.877991,0.806198,0.819244,0.859375,0.841797,0.849609,0.841797,-26.5625,-25.7812,575.142,3853,24.375
00:00:11.635,18,99.2188,0.971756,1.05537,0.918274,0.887528,0.837555,0.811997,0.859375,0.84082,0.849609,0.838867,-26.5625,-25.7812,580.567,3878,24.375
00:00:11.697,18,99.2188,0.960617,1.07292,0.911179,0.907211,0.835266,0.808411,0.859375,0.835938,0.849609,0.837891,-26.5625,-26.5625,580.567,3912,24.375
00:00:11.760,18,99.2188,0.972824,1.09123,0.912857,0.91301,0.830688,0.812149,0.859375,0.836914,0.849609,0.849609,-26.5625,-25.7812,580.567,3935,24.375
00:00:11.807,18,99.2188,0.986328,1.10001,0.928268,0.914764,0.823364,0.829697,0.859375,0.841797,0.849609,0.837891,-26.5625,-25.7812,580.567,3952,24.375
00:00:11.869,18,99.2188,0.985718,1.11885,0.935211,0.904007,0.824356,0.857162,0.859375,0.838867,0.849609,0.834961,-26.5625,-26.5625,580.567,3972,24.375
00:00:11.932,18,99.2188,0.986404,1.11603,0.948792,0.911713,0.832367,0.845108,0.859375,0.833008,0.849609,0.839844,-26.5625,-25.7812,580.567,3995,24.75
00:00:11.978,18,99.2188,0.974579,1.11351,0.954208,0.906372,0.829163,0.862732,0.859375,0.84375,0.849609,0.84082,-26.5625,-25.7812,580.567,4027,24.75
00:00:12.025,18,99.2188,0.993042,1.09779,0.968475,0.920029,0.832825,0.867996,0.859375,0.84375,0.849609,0.837891,-26.5625,-26.5625,585.993,4051,24.75
00:00:12.088,18,99.2188,0.980835,1.09955,0.983124,0.936279,0.860291,0.859985,0.859375,0.842773,0.849609,0.84668,-26.5625,-25.7812,585.993,4074,24.75
00:00:12.135,18,99.2188,0.996246,1.10283,0.983353,0.931778,0.877685,0.869827,0.859375,0.849609,0.849609,0.833984,-25.7812,-26.5625,585.993,4090,24.75
00:00:12.197,18,99.2188,0.998993,1.11244,0.970764,0.916061,0.888214,0.892105,0.859375,0.84082,0.849609,0.845703,-26.5625,-25.7812,585.993,4112,24.75
00:00:12.260,18,99.2188,1.01227,1.11534,0.967636,0.918655,0.882416,0.890427,0.859375,0.837891,0.849609,0.845703,-26.5625,-25.7812,585.993,4126,24.75
00:00:12.307,18,99.2188,1.04408,1.09932,0.975494,0.906372,0.895157,0.897217,0.859375,0.845703,0.849609,0.833984,-26.5625,-26.5625,585.993,4155,24.75
00:00:12.369,18,99.2188,1.03233,1.08658,0.986557,0.912476,0.873032,0.904999,0.859375,0.845703,0.849609,0.84082,-26.5625,-25.7812,580.567,4205,24.75
00:00:12.416,18,99.2188,1.01738,1.10733,0.984344,0.91217,0.88974,0.918427,0.859375,0.848633,0.849609,0.845703,-25.7812,-25.7812,580.567,4228,25.125
00:00:12.478,18,99.2188,1.00617,1.10283,0.991211,0.894089,0.89241,0.91835,0.859375,0.848633,0.849609,0.845703,-25.7812,-25,580.567,4225,25.125
00:00:12.525,18,99.2188,1.02211,1.10878,0.979309,0.888443,0.898285,0.926895,0.859375,0.848633,0.849609,0.854492,-25.7812,-25,580.567,4233,25.125
00:00:12.588,18,99.2188,1.00617,1.09665,0.986633,0.88974,0.926208,0.938873,0.859375,0.836914,0.849609,0.84375,-26.5625,-25.7812,580.567,4266,25.5
00:00:12.635,18,99.2188,1.01372,1.09924,1.00983,0.882797,0.929031,0.935059,0.859375,0.861328,0.849609,0.84375,-25,-25.7812,580.567,4308,25.5
00:00:12.697,18,99.2188,1.02333,1.10596,1.02707,0.890274,0.940857,0.93277,0.859375,0.857422,0.849609,0.866211,-25.7812,-25,580.567,4345,25.5
00:00:12.744,18,99.2188,1.04599,1.1161,1.03478,0.897903,0.963058,0.924301,0.859375,0.850586,0.849609,0.847656,-25.7812,-24.2188,580.567,4347,25.5
00:00:12.807,18,99.2188,1.04111,1.15372,1.0302,0.91095,0.958404,0.911713,0.859375,0.857422,0.849609,0.858398,-25.7812,-24.2188,580.567,4361,25.5
00:00:12.869,18,99.2188,1.05362,1.12953,1.01898,0.912094,0.942993,0.907898,0.859375,0.860352,0.849609,0.865234,-25,-23.4375,575.142,4389,25.5
00:00:12.932,18,99.2188,1.10138,1.12343,1.02074,0.924988,0.950317,0.933227,0.859375,0.863281,0.849609,0.860352,-25,-23.4375,564.29,4415,25.5
00:00:12.978,18,99.2188,1.09467,1.11183,1.01143,0.923462,0.953598,0.930176,0.859375,0.870117,0.849609,0.861328,-25,-22.6562,564.29,4440,25.5
00:00:13.025,18,99.2188,1.12701,1.09688,1.0199,0.902176,0.954132,0.948944,0.859375,0.870117,0.849609,0.866211,-24.2188,-22.6562,564.29,4478,25.5
00:00:13.088,18,99.2188,1.13769,1.08833,1.02447,0.91362,0.952072,0.966721,0.859375,0.873047,0.849609,0.852539,-24.2188,-22.6562,564.29,4473,25.5
00:00:13.135,18,99.2188,1.13167,1.08025,1.02905,0.900116,0.965653,0.96695,0.859375,0.865234,0.849609,0.850586,-24.2188,-22.6562,564.29,4496,25.875
00:00:13.197,18,99.2188,1.15189,1.11839,1.04149,0.959473,0.979538,0.982819,0.859375,0.870117,0.849609,0.857422,-23.4375,-21.875,569.716,4557,27
00:00:13.260,18,99.2188,1.13854,1.15814,1.03546,0.951233,0.985489,1.00739,0.859375,0.870117,0.849609,0.849609,-23.4375,-22.6562,575.142,4580,27
00:00:13.307,18,99.2188,1.10855,1.14632,1.02264,0.95047,0.968857,0.992813,0.859375,0.862305,0.849609,0.858398,-24.2188,-22.6562,569.716,4550,26.25
00:00:13.369,18,99.2188,1.09528,1.15982,1.04172,0.968933,0.963821,0.996094,0.859375,0.862305,0.849609,0.847656,-23.4375,-22.6562,575.142,4571,27
00:00:13.432,18,99.2188,1.10268,1.16501,1.07437,0.981369,0.959167,0.99205,0.859375,0.860352,0.849609,0.847656,-24.2188,-22.6562,580.567,4637,27
00:00:13.478,18,99.2188,1.11061,1.17752,1.09276,0.987701,0.990295,0.986175,0.859375,0.862305,0.849609,0.855469,-23.4375,-21.875,580.567,4665,27
00:00:13.525,18,99.2188,1.12022,1.19927,1.09642,0.992355,1.03752,0.976028,0.859375,0.860352,0.849609,0.847656,-23.4375,-22.6562,580.567,4669,27
00:00:13.588,18,99.2188,1.13258,1.20361,1.12289,0.985031,1.05621,0.991516,0.859375,0.862305,0.849609,0.841797,-23.4375,-22.6562,580.567,4682,27
00:00:13.650,18,99.2188,1.14731,1.2207,1.1219,0.986557,1.06628,1.00349,0.859375,0.852539,0.849609,0.849609,-24.2188,-22.6562,585.993,4708,27
00:00:13.697,18,99.2188,1.13251,1.2278,1.12373,0.99762,1.09352,0.988846,0.859375,0.858398,0.849609,0.848633,-24.2188,-22.6562,585.993,4739,27
00:00:13.760,18,99.2188,1.14937,1.24397,1.1367,1.01921,1.11328,1.00296,0.859375,0.864258,0.849609,0.857422,-24.2188,-21.875,591.419,4770,27
00:00:13.806,18,99.2188,1.14586,1.25168,1.14235,1.02814,1.12022,0.990219,0.859375,0.847656,0.849609,0.835938,-25,-23.4375,591.419,4795,27
00:00:13.869,18,99.2188,1.13296,1.26366,1.14388,1.0141,1.12877,0.983353,0.859375,0.842773,0.849609,0.84375,-25.7812,-23.4375,591.419,4799,27
00:00:13.931,18,99.2188,1.11153,1.27731,1.13571,0.992584,1.10718,1.00006,0.859375,0.853516,0.849609,0.849609,-25,-22.6562,591.419,4830,27
00:00:13.978,18,99.2188,1.12389,1.25816,1.17531,0.975342,1.10664,1.02142,0.859375,0.859375,0.849609,0.862305,-25,-21.875,596.845,4853,27
00:00:14.025,18,99.2188,1.1142,1.26549,1.16898,0.965118,1.10947,1.03912,0.859375,0.855469,0.849609,0.860352,-25,-21.875,596.845,4874,27
00:00:14.072,18,99.2188,1.11946,1.2793,1.19713,0.978394,1.08086,1.02844,0.859375,0.855469,0.849609,0.859375,-25,-21.875,596.845,4887,27
00:00:14.135,18,99.2188,1.09474,1.2825,1.17363,0.972366,1.09947,1.02181,0.859375,0.855469,0.849609,0.854492,-25,-21.875,596.845,4902,27
00:00:14.181,18,99.2188,1.1055,1.31065,1.17294,0.966339,1.119,1.04149,0.859375,0.856445,0.849609,0.852539,-25,-21.875,602.271,4925,27
00:00:14.228,18,99.2188,1.10062,1.32797,1.16501,0.980225,1.14296,1.04904,0.859375,0.859375,0.849609,0.855469,-25,-21.875,602.271,4979,27
00:00:14.291,18,99.2188,1.10184,1.35155,1.16081,0.961456,1.12686,1.073,0.859375,0.853516,0.849609,0.852539,-25,-21.875,602.271,4981,27
00:00:14.353,18,99.2188,1.10542,1.39908,1.14517,0.962601,1.11252,1.08032,0.859375,0.851562,0.849609,0.859375,-25.7812,-21.0938,602.271,4987,27
00:00:14.400,18,99.2188,1.15326,1.37901,1.14365,0.980987,1.11061,1.08108,0.859375,0.856445,0.849609,0.855469,-25.7812,-21.0938,607.697,5021,27
00:00:14.463,18,99.2188,1.17706,1.37711,1.13792,0.992737,1.12762,1.06644,0.859375,0.856445,0.849609,0.848633,-25.7812,-21.875,607.697,5051,27
00:00:14.510,18,99.2188,1.19087,1.41876,1.14761,1.01479,1.11534,1.06476,0.859375,0.849609,0.849609,0.849609,-25.7812,-21.0938,607.697,5085,27
00:00:14.572,18,99.2188,1.18713,1.40114,1.1583,1.01517,1.13167,1.0968,0.859375,0.861328,0.849609,0.852539,-25,-21.0938,607.697,5081,27
00:00:14.619,18,99.2188,1.19598,1.39069,1.17409,1.036,1.12968,1.11954,0.859375,0.859375,0.849609,0.849609,-25.7812,-21.0938,607.697,5116,27
00:00:14.681,18,99.2188,1.20384,1.39183,1.213,1.03233,1.12137,1.1322,0.859375,0.856445,0.849609,0.849609,-25.7812,-21.0938,607.697,5127,27
00:00:14.728,18,99.2188,1.18553,1.3652,1.19484,1.0405,1.13144,1.13319,0.859375,0.856445,0.849609,0.847656,-25.7812,-21.875,613.123,5144,27
00:00:14.775,18,99.2188,1.19942,1.33186,1.17569,1.03264,1.13388,1.10931,0.859375,0.853516,0.849609,0.851562,-25.7812,-21.0938,613.123,5174,27
00:00:14.822,18,99.2188,1.20201,1.33545,1.18683,1.05568,1.12999,1.12785,0.859375,0.854492,0.849609,0.839844,-25.7812,-21.875,613.123,5196,27
00:00:14.885,18,99.2188,1.20933,1.34293,1.18858,1.045,1.13388,1.14883,0.859375,0.848633,0.849609,0.842773,-26.5625,-22.6562,613.123,5224,26.625
00:00:14.931,18,99.2188,1.2867,1.32385,1.2001,1.03271,1.15715,1.13915,0.859375,0.851562,0.849609,0.862305,-25.7812,-21.0938,613.123,5238,26.625
00:00:14.978,18,99.2188,1.28204,1.33583,1.19896,1.02272,1.15723,1.16959,0.859375,0.845703,0.849609,0.850586,-26.5625,-21.875,613.123,5243,26.625
00:00:15.041,18,99.2188,1.25206,1.39122,1.20476,1.03561,1.15418,1.15967,0.859375,0.857422,0.849609,0.847656,-25.7812,-21.875,613.123,5281,27.375
00:00:15.088,18,99.2188,1.29394,1.38138,1.19369,1.04042,1.17645,1.1602,0.859375,0.848633,0.849609,0.84668,-26.5625,-21.875,613.123,5310,27.375
00:00:15.166,18,99.2188,1.30035,1.40724,1.20903,1.03996,1.17767,1.16882,0.859375,0.851562,0.849609,0.84375,-25.7812,-21.875,618.549,5315,27.375
00:00:15.213,18,99.2188,1.2999,1.39465,1.22986,1.03027,1.15479,1.19553,0.859375,0.849609,0.849609,0.834961,-25.7812,-22.6562,618.549,5345,27.375
00:00:15.260,18,99.2188,1.30073,1.37215,1.2368,1.05148,1.13503,1.2233,0.859375,0.844727,0.849609,0.84082,-25.7812,-22.6562,618.549,5357,27
00:00:15.322,18,99.2188,1.28723,1.34468,1.2175,1.03744,1.14792,1.21483,0.859375,0.839844,0.849609,0.845703,-26.5625,-22.6562,618.549,5370,27
00:00:15.385,18,99.2188,1.26984,1.28906,1.22925,1.00098,1.1837,1.21674,0.859375,0.847656,0.849609,0.839844,-25.7812,-22.6562,618.549,5415,27
00:00:15.431,18,99.2188,1.2516,1.28914,1.21376,1.01341,1.17905,1.24557,0.859375,0.848633,0.849609,0.850586,-26.5625,-22.6562,618.549,5434,27
00:00:15.494,18,99.2188,1.2796,1.27991,1.18446,1.00006,1.20117,1.24519,0.859375,0.841797,0.849609,0.842773,-26.5625,-23.4375,618.549,5459,27
00:00:15.556,18,99.2188,1.25565,1.26938,1.17973,0.99678,1.1911,1.241,0.859375,0.827148,0.849609,0.84082,-27.3438,-23.4375,618.549,5477,27
00:00:15.603,18,99.2188,1.23627,1.2841,1.18767,0.979538,1.20483,1.24489,0.859375,0.834961,0.849609,0.84668,-27.3438,-24.2188,618.549,5506,27.375
00:00:15.666,18,99.2188,1.22505,1.25252,1.19049,0.980987,1.18668,1.23993,0.859375,0.845703,0.849609,0.84668,-26.5625,-23.4375,618.549,5524,27.375
00:00:15.713,18,99.2188,1.22231,1.2661,1.22025,0.980759,1.14571,1.23146,0.859375,0.833008,0.849609,0.847656,-27.3438,-23.4375,618.549,5543,27.375
00:00:15.760,18,99.2188,1.20483,1.25198,1.21971,0.982513,1.15799,1.21208,0.859375,0.841797,0.849609,0.854492,-26.5625,-23.4375,618.549,5562,27.375
00:00:15.822,18,99.2188,1.22047,1.21429,1.21788,0.973969,1.16981,1.21971,0.859375,0.839844,0.849609,0.852539,-26.5625,-23.4375,618.549,5585,27.375
00:00:15.885,18,99.2188,1.21101,1.24481,1.20987,0.975342,1.18896,1.20255,0.859375,0.838867,0.849609,0.845703,-26.5625,-24.2188,618.549,5602,27.375
00:00:15.931,18,99.2188,1.18423,1.2455,1.213,0.975342,1.18828,1.19606,0.859375,0.836914,0.849609,0.845703,-26.5625,-24.2188,618.549,5628,27.375
00:00:15.994,18,99.2188,1.1718,1.26564,1.22566,0.988998,1.1718,1.19369,0.859375,0.833008,0.849609,0.852539,-27.3438,-23.4375,618.549,5672,27.375
00:00:16.041,18,99.2188,1.18019,1.26068,1.21384,0.968933,1.16768,1.1924,0.859375,0.842773,0.849609,0.849609,-26.5625,-23.4375,618.549,5677,27.375
00:00:16.103,18,99.2188,1.21262,1.28845,1.24298,0.978317,1.16318,1.17958,0.859375,0.835938,0.849609,0.862305,-26.5625,-22.6562,618.549,5676,27.375
00:00:16.150,18,99.2188,1.20338,1.25069,1.23657,0.982284,1.15929,1.15578,0.859375,0.835938,0.849609,0.855469,-26.5625,-22.6562,618.549,5690,27.375
00:00:16.213,18,99.2188,1.23749,1.23924,1.22322,0.985489,1.17363,1.16524,0.859375,0.833008,0.849609,0.849609,-27.3438,-23.4375,618.549,5740,27.375
00:00:16.260,18,99.2188,1.22391,1.28967,1.23802,1.00212,1.15158,1.16455,0.859375,0.839844,0.849609,0.845703,-26.5625,-23.4375,618.549,5789,27.375
00:00:16.322,18,99.2188,1.24641,1.31828,1.27945,1.00876,1.17188,1.14616,0.859375,0.834961,0.849609,0.849609,-27.3438,-23.4375,618.549,5827,27.375
00:00:16.385,18,99.2188,1.22627,1.33591,1.3208,1.00525,1.2648,1.14799,0.859375,0.833008,0.849609,0.851562,-26.5625,-22.6562,618.549,5833,27.375
00:00:16.431,18,99.2188,1.2056,1.31081,1.32858,0.994339,1.24298,1.15044,0.859375,0.838867,0.849609,0.851562,-26.5625,-23.4375,618.549,5809,27.375
00:00:16.478,18,99.2188,1.19804,1.32561,1.35506,0.988693,1.2233,1.19164,0.859375,0.830078,0.849609,0.848633,-27.3438,-23.4375,618.549,5809,27.375
00:00:16.541,18,99.2188,1.19232,1.30821,1.37199,0.989685,1.22917,1.17287,0.859375,0.837891,0.849609,0.845703,-26.5625,-23.4375,613.123,5848,27.375
00:00:16.588,18,99.2188,1.21429,1.29494,1.38908,0.967484,1.21002,1.18462,0.859375,0.833008,0.849609,0.851562,-27.3438,-23.4375,613.123,5881,27.375
00:00:16.650,18,99.2188,1.19125,1.25336,1.37726,0.974426,1.25374,1.18233,0.859375,0.838867,0.849609,0.862305,-26.5625,-22.6562,613.123,5912,27.375
00:00:16.697,18,99.2188,1.22223,1.24733,1.38046,0.967636,1.23856,1.17104,0.859375,0.832031,0.849609,0.857422,-27.3438,-22.6562,613.123,5921,20.625
00:00:16.760,18,99.2188,1.19522,1.29067,1.35796,0.9758,1.25786,1.1644,0.859375,0.837891,0.849609,0.849609,-26.5625,-22.6562,613.123,5940,20.625
00:00:16.806,18,99.2188,1.19919,1.28502,1.36108,1.00075,1.2558,1.13304,0.859375,0.837891,0.849609,0.848633,-26.5625,-22.6562,607.697,6035,21.375
00:00:16.869,18,99.2188,1.17775,1.29952,1.34926,1.00052,1.22208,1.14181,0.859375,0.838867,0.849609,0.849609,-27.3438,-22.6562,607.697,6114,21.375
