timestamp,RPM [RPM],PEDAL INPUT [%],STFT (B1) [-],STFT (B2) [-],THROTTLE POS [DEG],TIMING- CYL 1 [°CRK],AFR (B1) [AFR],AFR (B2) [AFR],AIR MASS [MG/STK],LTFT (B2) [%],LTFT (B1) [%],IN. CAM SPREAD [°CRK],MAF [KG/H],EX. CAM SPREAD [°CRK],ECC CAM POS. [GRAD],TORQUE [FT/LBS],LOAD [%],KNOCK- CYL 1 [V],KNOCK- CYL 2 [V],KNOCK- CYL 3 [V],KNOCK- CYL 4 [V],KNOCK- CYL 5 [V],KNOCK- CYL 6 [V],INTAKE TEMP [°F],TORQUE TARGET [FT/LBS],ENGINE LOAD [%],OIL TEMP [°F],EXHAUST TEMP B1 [°F],EXHAUST TEMP B2 [°F]
11.384,6240,99.22,0,0,81.08,29.25,13.13,13.41,504.61,1.67,3.17,115.5,626.06,-104.87,172.01,222.06,76.8,.98,1.2,2.13,1.24,1.29,1.21,45.51,305.88,99.61,173.98,1271.64,1300.47
11.478,6271,99.22,0,0,80.98,29.25,13.15,13.27,510.03,1.67,3.17,115.5,634.78,-104.87,171.98,226.47,76.8,.76,1.21,2.06,1.19,1.24,.88,45.51,305.88,99.61,173.98,1271.64,1300.47
11.565,6296,99.22,0,0,80.98,29.25,13.17,13.18,510.03,1.67,3.17,115.9,673.72,-104.5,172.03,226.47,79.36,.92,1.27,2.01,1.2,1.21,1.33,45.51,307.35,99.61,173.98,1271.64,1300.47
11.671,6343,99.22,0,0,80.98,28.88,13.1,13.04,515.46,1.67,3.17,116.2,659.13,-104.87,171.98,229.41,79.36,.78,1.21,1.91,1.2,1.21,1.33,45.51,307.35,99.61,173.98,1271.64,1300.47
11.746,6367,99.22,0,0,80.98,28.88,12.95,13.18,520.88,1.67,3.17,116.6,666.81,-104.87,172.05,229.41,79.36,.82,1.19,1.88,1.22,1.23,1.41,45.51,307.35,99.61,173.98,1300.47,1300.47
11.841,6391,99.22,0,0,80.98,28.88,13.07,12.98,520.88,1.67,3.17,117,659.59,-104.87,172.01,232.35,79.36,1.07,1.21,1.88,1.2,1.27,1.23,45.51,308.82,99.61,173.98,1300.47,1300.47
11.989,6432,99.22,0,0,80.98,28.88,12.97,13.23,526.31,1.67,3.17,117.7,707.5,-104.87,171.98,232.35,79.36,.98,1.19,1.93,1.19,1.22,1.07,46.86,310.29,99.61,173.98,1300.47,1300.47
12.109,6470,99.22,0,0,80.98,28.88,13.03,13.15,526.31,1.67,3.17,118.9,669.53,-104.87,171.98,236.76,79.36,1.31,1.25,1.93,1.21,1.2,1.39,46.86,310.29,99.61,174.16,1300.47,1300.47
12.212,6516,99.22,0,0,81.08,28.88,13.08,13.01,526.31,1.67,3.17,119.2,677.69,-104.87,172.01,236.76,81.92,.82,1.25,2,1.21,1.19,1.25,46.86,310.29,99.61,174.16,1300.47,1329.3
12.306,6545,99.22,0,0,81.08,28.88,13.11,13.18,526.31,1.67,3.17,120,711.44,-104.5,171.96,236.76,81.92,1.04,1.27,2,1.16,1.24,1.35,46.86,310.29,99.61,174.16,1300.47,1329.3
12.395,6573,99.22,0,0,80.98,28.88,13.28,13.14,531.73,1.67,3.17,120,691.56,-104.87,172.01,236.76,81.92,.92,1.3,2.09,1.17,1.22,1.19,46.86,310.29,99.61,174.16,1300.47,1329.3
12.478,6604,99.22,0,0,80.98,28.88,13.04,13.24,531.73,1.67,3.17,120,649.78,-104.87,171.96,239.71,81.92,1.04,1.29,2.16,1.19,1.27,1.11,46.86,311.76,99.61,174.16,1300.47,1329.3
12.573,6628,99.22,0,0,80.98,28.88,13.17,13.11,531.73,1.67,3.17,120,669.72,-104.5,172.01,239.71,81.92,1.11,1.27,2.16,1.19,1.24,1.05,46.86,311.76,99.61,174.16,1329.3,1329.3
12.662,6662,99.22,0,0,81.08,28.88,13.33,13.07,526.31,1.67,3.17,120,653.06,-104.87,172.07,239.71,81.92,1.43,1.25,2.18,1.19,1.19,1.23,46.86,313.24,99.61,174.16,1329.3,1329.3
12.76,6692,99.22,0,0,80.98,28.88,13.17,13.23,531.73,1.67,3.17,120,696.44,-104.5,172.01,239.71,81.92,.98,1.23,2.21,1.19,1.23,1.35,46.86,313.24,99.61,174.16,1329.3,1329.3
12.861,6721,99.22,0,0,80.98,28.88,13.2,13.38,531.73,1.67,3.17,120,695.44,-103.75,171.98,236.76,81.92,1.05,1.22,2.2,1.21,1.25,1.35,46.86,313.24,99.61,174.16,1329.3,1329.3
12.947,6752,99.22,0,0,80.98,29.25,13.27,13.13,531.73,1.67,3.17,120,662.75,-104.5,171.98,236.76,81.92,1.5,1.2,2.21,1.16,1.19,.9,46.86,314.71,99.61,174.16,1329.3,1329.3
13.038,6787,99.22,0,0,81.08,29.25,13.11,13.3,531.73,1.67,3.17,120,663.16,-104.5,171.96,239.71,81.92,1.19,1.16,2.22,1.18,1.18,1.05,46.86,316.18,99.61,175.06,1329.3,1358.13
13.128,6819,99.22,0,0,80.98,29.25,13.24,13.41,531.73,1.67,3.17,120,696.13,-103.75,171.98,239.71,81.92,1.35,1.15,2.23,1.19,1.2,1.21,46.86,316.18,99.61,175.06,1329.3,1358.13
13.231,6849,99.22,0,0,81.08,29.25,13.21,13.07,531.73,1.67,3.17,120,659.41,-104.87,171.96,239.71,81.92,1.29,1.14,2.23,1.18,1.21,1.39,46.86,317.65,99.61,175.06,1329.3,1358.13
13.326,6899,99.22,0,0,80.98,29.25,13.24,13.46,526.31,1.67,3.17,120,687.28,-104.87,171.98,236.76,79.36,1.09,1.13,2.22,1.2,1.21,1.54,46.86,317.65,99.61,175.06,1329.3,1358.13
13.439,6873,99.22,0,0,80.78,8.63,13.33,13.17,531.73,1.67,3.17,120,703.16,-104.87,172.01,144.12,81.92,.94,1.13,2.12,1.17,1.23,1.05,46.86,319.12,99.61,175.06,1329.3,1358.13
13.531,6397,99.22,0,0,80.57,7.88,14.3,14.23,558.86,1.67,3.17,119.6,691.75,-104.5,171.96,138.24,84.48,.82,1,1.53,.94,1.13,.84,46.86,319.12,99.61,175.06,1329.3,1358.13
13.635,5869,99.22,0,0,80.57,6.75,14.13,14.07,585.99,1.67,3.17,116.6,585.09,-103.75,171.98,147.06,89.6,.98,.8,1.41,.96,.92,1.05,46.86,319.12,99.61,175.06,1358.13,1358.13
13.729,5325,99.22,0,0,80.57,14.63,13.93,13.73,585.99,1.67,3.17,112.1,479.63,-104.87,172.01,170.59,89.6,.72,.71,1.09,.9,.77,1.04,46.86,319.12,99.61,175.06,1358.13,1358.13
13.834,5337,99.22,0,0,80.57,25.5,14.17,13.92,580.57,1.67,3.17,106.1,525.5,-104.87,172.01,257.35,89.6,1.02,.73,1.16,.89,.76,.8,46.86,319.12,99.61,175.06,1358.13,1386.95
13.911,5349,99.22,0,0,80.88,29.25,14.25,14.43,575.14,1.67,3.17,105,487.56,-105.25,172.01,252.94,87.04,.8,.75,1.26,.89,.78,.84,46.86,316.18,99.61,175.06,1358.13,1386.95
13.997,5354,99.22,0,0,80.98,29.25,14.55,14.5,569.72,1.67,3.17,105,488.84,-104.87,172.01,251.47,87.04,1.02,.78,1.38,.9,.81,.94,46.86,313.24,99.61,175.06,1358.13,1386.95
14.094,5371,99.22,0,0,80.98,29.25,14.62,14.71,558.86,1.67,3.17,105,481.75,-106,172.01,250,87.04,1.02,.78,1.5,.89,.88,.82,46.86,310.29,99.61,176.5,1358.13,1386.95
14.182,5388,94.14,0,0,80.98,29.25,13.67,13.89,553.44,1.67,3.17,105.4,467.91,-105.25,172.03,247.06,84.48,1.05,.8,1.58,.91,.91,1.25,46.86,307.35,99.61,176.5,1358.13,1386.95
14.282,5396,73.44,0,0,80.78,27.38,13.54,13.38,548.01,1.67,3.17,105.7,481.91,-104.87,172.01,242.65,84.48,1,.89,1.7,.93,.95,1.07,46.86,302.94,99.61,176.5,1386.95,1386.95
14.369,5411,41.02,0,0,80.67,27.38,14.62,15.12,542.59,1.67,3.17,105.4,487.88,-104.87,172.01,242.65,84.48,.74,.89,1.72,.95,.91,1.04,46.86,302.94,99.61,176.5,1386.95,1386.95
14.468,5435,0,0,0,80.57,27.75,15.15,14.98,531.73,1.67,3.17,103.9,481.53,-104.5,167.37,236.76,81.92,.98,.87,1.71,.97,.91,1.05,46.86,302.94,99.61,176.5,1386.95,1415.78
14.556,5285,0,0,0,42.38,-7.5,14.91,14.48,450.35,1.67,3.17,84,413.53,-98.87,110.92,79.41,69.12,.86,.84,1.56,.97,.88,.88,46.86,302.94,99.61,176.5,1386.95,1415.78
14.693,5328,0,0,0,17.77,12.38,14.36,14.38,113.94,4.02,1.19,88.1,106.66,-115,58.16,20.59,17.92,.96,.82,1.43,.95,.91,.74,46.86,302.94,37.89,176.5,1386.95,1415.78
14.779,5313,0,0,0,16.34,4.88,16.04,15.44,103.09,4.02,1.19,85.5,88.25,-114.25,57.26,0,15.36,.82,.81,1.33,.92,.91,.88,46.86,289.71,21.88,176.5,1386.95,1415.78
14.878,5307,0,0,0,16.03,3.38,16.14,15.78,103.09,4.02,1.19,84.4,88.91,-114.25,57.24,0,15.36,.86,.8,1.26,.89,.91,.68,46.86,266.18,20.7,176.5,1386.95,1415.78
14.993,5295,0,0,0,16.03,3.75,16.7,16.26,97.67,4.02,1.19,84.7,88.88,-115,57.2,0,15.36,1.11,.8,1.23,.88,.92,.84,46.86,233.82,20.31,176.5,1386.95,1415.78
15.101,5265,0,0,0,15.93,3.75,16.39,15.74,97.67,4.02,1.19,85.5,88.25,-114.25,57.11,0,15.36,.59,.79,1.2,.86,.92,.76,45.51,213.24,19.92,177.05,1386.95,1415.78
15.187,5282,0,0,0,15.93,4.13,15.73,15.32,97.67,4.02,1.19,85.1,88.91,-114.25,57.02,0,12.8,1.07,.8,1.2,.86,.93,.96,45.51,186.76,19.14,177.05,1386.95,1415.78
15.274,5252,0,0,0,15.93,4.13,15.02,14.46,97.67,4.02,1.19,85.1,87.38,-114.25,56.95,0,12.8,.98,.8,1.14,.88,.94,.82,45.51,170.59,18.75,177.05,1386.95,1415.78
15.359,5243,0,0,0,15.83,3.75,12.35,12.42,92.24,4.02,1.19,85.5,86.97,-114.25,56.87,0,12.8,.84,.8,1.14,.87,.96,1.13,45.51,155.88,18.75,177.05,1386.95,1415.78
15.443,5233,0,0,0,15.83,3.38,11.85,11.43,92.24,4.02,1.19,85.1,84.91,-114.25,56.78,0,12.8,1.09,.81,1.14,.84,.97,.7,45.51,141.18,18.36,177.05,1386.95,1415.78
15.526,5207,0,0,0,15.83,7.13,11.96,11.5,92.24,4.02,1.19,84.7,88.88,-114.25,56.69,0,12.8,.88,.82,1.12,.83,.98,.84,45.51,129.41,18.36,177.05,1386.95,1415.78
15.692,5180,0,0,0,15.42,2.25,13.3,13.04,86.81,4.02,1.19,84,90.81,-114.25,56.62,0,12.8,1.37,.82,1.09,.85,1.01,.96,45.51,117.65,17.97,177.05,1386.95,1415.78
15.859,5151,0,0,0,15.83,1.88,16.96,15.58,92.24,4.02,1.19,85.1,85.72,-114.25,56.45,0,12.8,.86,.85,1.09,.83,.99,.74,45.51,92.65,17.97,177.05,1386.95,1415.78
16.036,5115,0,0,0,15.73,1.88,15.75,15.04,92.24,4.02,1.19,85.1,87.59,-114.25,56.34,0,12.8,.98,.86,1.1,.82,.97,.84,45.51,70.59,17.97,177.05,1386.95,1415.78
16.121,5094,0,0,0,15.73,1.88,14.65,14.23,86.81,4.02,1.19,85.1,86.38,-114.25,56.21,0,12.8,.82,.86,1.11,.84,.97,.98,46.86,61.76,17.97,177.41,1386.95,1415.78
16.203,5085,0,0,0,15.73,1.88,12.68,12.41,86.81,4.02,1.19,85.1,88.88,-113.87,56.16,0,12.8,1,.85,1.09,.85,.96,.84,46.86,55.88,17.58,177.41,1386.95,1415.78
16.315,5068,0,0,0,15.73,1.88,12.44,11.96,86.81,4.02,1.19,85.1,86.97,-114.25,56.1,0,12.8,1.39,.84,1.09,.86,.94,1.04,46.86,50,17.58,177.41,1386.95,1415.78
16.439,5043,0,0,0,15.62,1.88,12.39,12.03,86.81,4.02,1.19,85.1,85.75,-114.25,56.03,0,12.8,.86,.84,1.11,.88,.92,.94,46.86,44.12,17.58,177.41,1386.95,1415.78
16.534,5021,0,0,0,15.62,1.88,12.42,12.03,86.81,4.02,1.19,84.7,82.13,-115,55.94,0,12.8,.9,.84,1.12,.91,.93,.88,46.86,33.82,17.58,177.41,1386.95,1415.78
16.614,4984,0,0,0,15.62,1.88,12.32,11.86,86.81,4.02,1.19,84.7,85.13,-115,54.78,0,12.8,.76,.85,1.11,.92,.96,.82,46.86,30.88,17.58,177.41,1386.95,1415.78
16.69,4963,0,0,0,15.52,4.5,12.38,12.01,81.39,4.02,1.19,85.1,80,-115,53.99,0,12.8,1.15,.87,1.1,.91,.98,1,46.86,27.94,11.72,177.41,1386.95,1415.78
16.766,4965,0,0,0,15.52,4.88,13.57,13.18,81.39,4.02,1.19,85.1,85.75,-115,53.88,0,12.8,.94,.85,1.07,.9,1.01,.86,46.86,26.47,11.72,177.41,1386.95,1415.78
16.853,4937,0,0,0,15.52,4.88,44.12,44.12,81.39,4.02,1.19,85.1,80.34,-115,53.77,0,12.8,1.13,.84,1.1,.91,1.03,.88,46.86,23.53,12.11,177.41,1386.95,1415.78
16.947,4903,0,0,0,15.42,12,44.12,44.12,81.39,4.02,1.19,85.1,78.63,-115,53.68,0,12.8,1.07,.83,1.1,.93,1.01,1.11,46.86,20.59,13.28,177.41,1386.95,1415.78
17.017,4902,0,0,0,15.42,24,44.12,44.12,81.39,4.02,1.19,85.1,81.53,-115,53.61,0,12.8,.94,.84,1.09,.91,1.01,.86,46.86,17.65,13.67,177.41,1386.95,1415.78
