time,STAT_EINSPRITZZEIT_ZYL1_WERT,STAT_LAMBDA_BANK1_SOLL_WERT,STAT_LAMBDA_BANK1_WERT,STAT_LAMBDA_BANK2_SOLL_WERT,STAT_LAMBDA_BANK2_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE1_WERT,STAT_LAMBDA_INTEGRATOR_GRUPPE2_WERT,STAT_MOTORDREHZAHL_WERT,STAT_ZUENDWINKEL_ZYL1_WERT
00:00:31.734,3.488,0.994141,0.988281,0.995117,1,7.8125,10.1562,821,-11.25
00:00:31.780,3.504,0.994141,0.991211,0.995117,1,8.59375,10.1562,821,-10.875
00:00:31.827,3.536,0.994141,0.991211,0.995117,1,8.59375,10.9375,813,-10.875
00:00:31.874,3.536,0.994141,0.991211,0.995117,0.99707,8.59375,10.1562,813,-10.125
00:00:31.921,3.552,0.994141,0.994141,0.995117,0.995117,8.59375,10.1562,812,-10.125
00:00:31.968,3.56,0.994141,0.995117,0.995117,0.994141,8.59375,10.1562,812,-10.125
00:00:31.999,3.568,0.994141,0.995117,0.995117,0.990234,8.59375,9.375,816,-10.5
00:00:32.062,3.544,0.994141,0.99707,0.995117,0.988281,8.59375,9.375,822,-10.5
00:00:32.109,3.544,0.994141,0.998047,0.995117,0.988281,8.59375,9.375,824,-10.875
00:00:32.140,3.54,0.994141,0.998047,0.995117,0.986328,8.59375,9.375,825,-10.125
00:00:32.202,3.544,0.994141,1,0.995117,0.986328,8.59375,9.375,825,-10.875
00:00:32.249,3.544,0.994141,1,0.995117,0.988281,8.59375,9.375,824,-10.125
00:00:32.280,3.532,0.994141,1,0.995117,0.988281,9.375,9.375,825,-10.125
00:00:32.343,3.532,0.994141,0.99707,0.995117,0.987305,8.59375,9.375,823,-10.125
00:00:32.390,3.564,0.994141,0.995117,0.995117,0.988281,8.59375,9.375,815,-10.125
00:00:32.421,3.556,0.994141,0.994141,0.995117,0.990234,8.59375,9.375,815,-10.5
00:00:32.483,3.504,0.994141,0.992188,0.995117,0.991211,7.8125,9.375,814,-9.375
00:00:32.530,3.46,0.994141,0.992188,0.995117,0.995117,7.8125,10.1562,818,-8.625
00:00:32.577,3.444,0.994141,0.992188,0.995117,0.99707,8.59375,10.1562,819,-9
00:00:32.624,3.436,0.994141,0.994141,0.995117,0.994141,8.59375,9.375,821,-9.375
00:00:32.671,3.444,0.994141,0.995117,0.995117,0.998047,8.59375,10.1562,823,-9.375
00:00:32.718,3.444,0.994141,0.994141,0.995117,1.00098,8.59375,10.1562,825,-9.375
00:00:32.749,3.444,0.994141,0.994141,0.995117,1.00293,8.59375,10.9375,824,-9.75
00:00:32.812,3.456,0.994141,0.994141,0.995117,1.00391,8.59375,10.9375,822,-9.75
00:00:32.858,3.46,0.994141,0.992188,0.995117,1.00586,8.59375,10.9375,818,-9.375
00:00:32.890,3.424,0.994141,0.991211,0.995117,1.00391,8.59375,10.9375,820,-9
00:00:32.952,3.408,0.994141,0.992188,0.995117,1.00391,8.59375,10.9375,820,-8.625
00:00:32.999,3.4,0.994141,0.991211,0.995117,1.00293,7.8125,10.9375,823,-9.375
00:00:33.046,3.42,0.994141,0.991211,0.995117,1.00098,7.8125,10.1562,818,-9.375
00:00:33.093,3.42,0.994141,0.992188,0.995117,1,8.59375,10.9375,817,-9
00:00:33.140,3.388,0.995117,0.994141,0.995117,1,8.59375,10.9375,816,-7.875
00:00:33.187,3.396,0.995117,0.995117,0.995117,0.998047,8.59375,10.1562,818,-3.75
00:00:33.233,3.484,0.995117,0.995117,0.995117,0.994141,8.59375,10.1562,820,-3.375
00:00:33.280,3.476,0.994141,0.99707,0.995117,0.994141,8.59375,10.1562,839,-5.625
00:00:33.327,3.564,0.994141,0.99707,0.995117,0.991211,8.59375,9.375,842,-7.125
00:00:33.374,3.552,0.994141,0.998047,0.995117,0.987305,8.59375,9.375,850,-7.875
00:00:33.421,3.556,0.994141,0.99707,0.995117,0.987305,8.59375,9.375,849,-8.625
00:00:33.468,3.528,0.994141,0.99707,0.995117,0.984375,8.59375,8.59375,859,-8.625
00:00:33.499,3.516,0.994141,0.998047,0.995117,0.985352,8.59375,9.375,864,-8.25
00:00:33.562,3.512,0.994141,1.00098,0.995117,0.991211,9.375,10.1562,866,-7.875
00:00:33.608,3.512,0.994141,1.00293,0.995117,0.992188,9.375,9.375,868,-8.25
00:00:33.640,3.512,0.994141,1.00781,0.995117,0.99707,10.1562,10.9375,867,-8.25
00:00:33.702,3.524,0.994141,1.00781,0.995117,1.00293,10.1562,10.9375,867,-8.25
00:00:33.749,3.488,0.994141,1.00781,0.995117,1.00293,10.1562,10.9375,866,-8.625
00:00:33.780,3.456,0.994141,1.00586,0.995117,1.00586,10.1562,10.9375,867,-8.625
00:00:33.843,3.46,0.994141,1.00781,0.995117,1.01269,10.1562,11.7188,864,-9
00:00:33.890,3.48,0.994141,1.00781,0.995117,1.01269,10.1562,11.7188,860,-8.625
00:00:33.937,3.516,0.994141,1.00781,0.995117,1.0166,10.9375,12.5,855,-8.25
00:00:33.983,3.596,0.994141,1.00781,0.995117,1.01856,10.9375,12.5,839,-7.875
00:00:34.030,3.64,0.994141,1.00781,0.995117,1.01465,10.9375,11.7188,828,-7.5
00:00:34.077,3.656,0.994141,1.00586,0.994141,1.01465,10.1562,11.7188,823,-6
00:00:34.124,3.76,0.994141,1.00586,0.994141,1.0166,10.1562,12.5,814,-5.25
00:00:34.171,3.828,0.994141,1.00391,0.994141,1.01465,10.1562,12.5,797,-3.375
00:00:34.218,4.028,0.994141,1.00586,0.994141,1.01465,10.1562,12.5,794,-1.5
00:00:34.249,4.18,0.994141,1.00586,0.994141,1.01465,10.1562,12.5,792,-4.875
00:00:34.312,4.364,0.994141,1.00391,0.994141,1.01074,10.1562,12.5,788,-1.5
00:00:34.358,4.42,0.994141,1.00391,0.993164,1.00586,10.1562,11.7188,791,-2.625
00:00:34.390,4.428,0.994141,1.00781,0.993164,1.00586,10.9375,11.7188,794,-2.625
00:00:34.452,4.344,0.994141,1.01074,0.994141,1.00586,10.1562,11.7188,804,-2.25
00:00:34.499,4.276,0.994141,1.01269,0.994141,1.00391,10.9375,11.7188,818,-3.375
00:00:34.530,4.332,0.994141,1.01465,0.994141,1.00781,11.7188,12.5,826,-4.5
00:00:34.593,4.38,0.994141,1.0166,0.994141,1.01074,11.7188,12.5,825,-4.5
00:00:34.640,4.396,0.994141,1.01856,0.994141,1.01074,12.5,12.5,822,-4.5
00:00:34.687,4.516,0.994141,1.0166,0.993164,1.01269,11.7188,13.2812,824,-5.25
00:00:34.733,4.512,0.994141,1.01074,0.993164,1.00586,11.7188,11.7188,820,-5.25
00:00:34.780,4.44,0.994141,1.00781,0.993164,1.00293,10.9375,10.9375,817,-4.5
00:00:34.827,4.408,0.994141,1.00391,0.993164,1.00391,10.1562,11.7188,823,-4.875
00:00:34.874,4.452,0.994141,1.00293,0.993164,1.00391,10.1562,11.7188,829,-6
00:00:34.921,4.408,0.994141,1.00098,0.994141,1.00098,10.1562,10.9375,832,-6
00:00:34.968,4.376,0.994141,1,0.994141,1.00293,10.1562,11.7188,837,-5.625
00:00:35.015,4.316,0.994141,1.00098,0.994141,1.00586,10.1562,11.7188,846,-4.875
00:00:35.062,4.276,0.994141,1.00293,0.994141,1.00781,10.1562,12.5,852,-4.5
00:00:35.108,4.264,0.994141,1.00293,0.994141,1.01269,10.1562,13.2812,850,-3.75
00:00:35.140,4.272,0.994141,1.00293,0.994141,1.00781,10.1562,11.7188,852,-3.375
00:00:35.202,4.388,0.994141,1.00293,0.994141,1.00391,10.1562,11.7188,852,-5.625
00:00:35.249,4.428,0.994141,1.00293,0.994141,1.00391,10.1562,11.7188,846,-5.625
00:00:35.280,4.476,0.994141,1.00293,0.994141,1.00098,10.1562,11.7188,843,-5.25
00:00:35.343,4.468,0.994141,1.00391,0.994141,1.00098,10.1562,11.7188,847,-4.5
00:00:35.390,4.608,0.994141,1.00781,0.994141,1.00391,10.9375,12.5,845,-6
00:00:35.437,4.624,0.994141,1.01074,0.994141,1.00391,10.9375,12.5,842,-6.75
00:00:35.483,4.628,0.994141,1.01269,0.994141,1.00391,11.7188,12.5,838,-4.5
00:00:35.530,4.784,0.994141,1.0166,0.994141,1.00781,12.5,13.2812,847,-5.25
00:00:35.577,4.78,0.994141,1.0166,0.993164,1.00781,12.5,12.5,846,-7.5
00:00:35.608,4.772,0.994141,1.0166,0.993164,1.00586,12.5,12.5,842,-8.625
00:00:35.671,4.776,0.994141,1.01856,0.993164,1.01269,13.2812,13.2812,840,-9.75
00:00:35.718,4.568,0.994141,1.01465,0.994141,1.01269,12.5,13.2812,842,-7.5
00:00:35.749,4.488,0.994141,1.01269,0.994141,1.00586,12.5,11.7188,848,-5.25
00:00:35.812,4.464,0.994141,1.01074,0.994141,1.01074,12.5,13.2812,858,-4.875
00:00:35.858,4.52,0.994141,1.00586,0.994141,1.00781,11.7188,12.5,871,-5.25
00:00:35.890,4.416,0.994141,1,0.994141,1,10.9375,10.9375,877,-6
00:00:35.952,4.392,0.994141,0.99707,0.994141,1.00293,10.1562,12.5,879,-6.75
00:00:35.999,4.296,0.994141,0.990234,0.994141,0.998047,8.59375,11.7188,882,-6.75
00:00:36.046,4.264,0.994141,0.990234,0.994141,0.991211,9.375,10.9375,884,-7.125
00:00:36.093,4.32,0.994141,0.995117,0.994141,0.994141,9.375,10.9375,881,-7.875
00:00:36.140,4.228,0.994141,0.998047,0.994141,0.987305,10.1562,10.1562,873,-6.375
00:00:36.186,4.256,0.994141,1,0.994141,0.986328,10.1562,10.1562,870,-6.75
00:00:36.233,4.32,0.994141,1.00293,0.994141,0.992188,10.1562,10.9375,864,-7.5
00:00:36.280,4.356,0.994141,1.00293,0.994141,0.990234,10.1562,10.9375,857,-7.5
00:00:36.327,4.4,0.994141,1.00391,0.994141,0.990234,10.9375,10.9375,850,-7.5
00:00:36.374,4.452,0.994141,1.00781,0.994141,0.99707,10.9375,11.7188,846,-7.5
00:00:36.421,4.504,0.994141,1.00781,0.994141,0.998047,10.9375,11.7188,844,-7.875
00:00:36.468,4.488,0.994141,1.01074,0.994141,1,12.5,11.7188,841,-7.875
00:00:36.499,4.564,0.994141,1.01269,0.994141,1.00781,12.5,13.2812,836,-7.875
00:00:36.561,4.532,0.994141,1.01074,0.994141,1.01269,11.7188,13.2812,838,-7.875
00:00:36.608,4.492,0.994141,1.01074,0.994141,1.01465,12.5,14.0625,839,-8.25
00:00:36.640,4.472,0.994141,1.01074,0.994141,1.02344,12.5,14.0625,843,-8.25
00:00:36.702,4.444,0.994141,1.00391,0.994141,1.01856,11.7188,13.2812,845,-8.25
00:00:36.749,4.428,0.994141,1.00293,0.994141,1.01465,11.7188,13.2812,850,-8.25
00:00:36.780,4.408,0.994141,1.00293,0.994141,1.0166,11.7188,14.0625,854,-8.625
00:00:36.843,4.412,0.994141,1,0.994141,1.00586,10.9375,11.7188,851,-8.625
00:00:36.890,4.432,0.994141,1,0.994141,1.00098,10.9375,11.7188,847,-9
00:00:36.921,4.428,0.994141,1,0.994141,1.00098,10.9375,11.7188,845,-9
00:00:36.983,4.44,0.994141,0.998047,0.994141,0.99707,10.1562,11.7188,847,-9
00:00:37.030,4.48,0.994141,0.99707,0.994141,0.990234,10.1562,10.1562,841,-9
00:00:37.077,4.496,0.994141,0.998047,0.994141,0.987305,10.1562,10.9375,840,-9.375
00:00:37.124,4.52,0.994141,0.998047,0.994141,0.984375,10.1562,10.1562,838,-9.375
00:00:37.171,4.536,0.994141,0.998047,0.994141,0.978516,10.1562,9.375,833,-9.375
00:00:37.218,4.568,0.994141,1.00098,0.993164,0.981445,10.1562,10.1562,831,-9.75
00:00:37.249,4.596,0.994141,1.00098,0.993164,0.984375,10.9375,10.1562,828,-9.75
00:00:37.311,4.584,0.994141,1.00098,0.993164,0.984375,10.9375,10.1562,830,-9.75
00:00:37.358,4.612,0.994141,1.00293,0.993164,0.988281,10.9375,10.1562,827,-9.75
00:00:37.390,4.548,0.994141,1.00293,0.994141,0.994141,10.9375,10.9375,832,-8.625
00:00:37.452,4.52,0.994141,1.00293,0.994141,0.994141,10.9375,10.9375,837,-8.25
00:00:37.499,4.488,0.994141,1.00293,0.994141,0.998047,11.7188,11.7188,838,-8.25
00:00:37.546,4.448,0.994141,1.00098,0.994141,1,10.9375,11.7188,839,-8.25
00:00:37.593,4.424,0.994141,0.995117,0.994141,1,10.1562,11.7188,838,-8.625
00:00:37.640,4.416,0.994141,0.991211,0.994141,1.00391,10.1562,11.7188,836,-8.625
00:00:37.686,4.412,0.994141,0.987305,0.994141,1.00391,8.59375,11.7188,833,-9
00:00:37.733,4.352,0.994141,0.984375,0.994141,1,8.59375,11.7188,832,-8.25
00:00:37.780,4.336,0.994141,0.985352,0.994141,1.00098,8.59375,11.7188,835,-8.25
00:00:37.827,4.344,0.994141,0.986328,0.994141,1,8.59375,11.7188,833,-8.625
00:00:37.874,4.336,0.994141,0.986328,0.994141,0.995117,8.59375,11.7188,832,-8.25
00:00:37.921,4.376,0.994141,0.990234,0.993164,0.994141,9.375,10.9375,829,-9
00:00:37.968,4.436,0.994141,0.994141,0.993164,0.994141,10.1562,10.9375,829,-8.625
00:00:37.999,4.472,0.994141,0.995117,0.993164,0.988281,9.375,10.9375,824,-8.625
00:00:38.061,4.504,0.994141,0.99707,0.993164,0.987305,10.1562,10.1562,817,-8.25
00:00:38.108,4.512,0.994141,1,0.993164,0.988281,10.1562,10.9375,817,-8.25
00:00:38.140,4.516,0.994141,1.00293,0.993164,0.985352,10.9375,10.1562,822,-8.25
00:00:38.202,4.5,0.994141,1.00586,0.993164,0.987305,10.9375,10.1562,828,-8.625
00:00:38.249,4.52,0.994141,1.00781,0.993164,0.991211,11.7188,10.9375,831,-8.25
00:00:38.280,4.54,0.994141,1.01074,0.993164,0.992188,12.5,10.9375,829,-8.625
00:00:38.343,4.508,0.994141,1.00586,0.993164,0.99707,11.7188,10.9375,830,-8.625
00:00:38.390,4.448,0.994141,1.00391,0.993164,1,11.7188,11.7188,827,-7.875
00:00:38.421,4.408,0.994141,1.00098,0.993164,1,10.9375,11.7188,830,-7.875
00:00:38.483,4.4,0.994141,1,0.993164,1,10.9375,11.7188,826,-8.25
00:00:38.530,4.436,0.994141,0.998047,0.993164,1.00293,10.9375,11.7188,820,-8.25
00:00:38.577,4.376,0.994141,0.994141,0.994141,1.00098,10.1562,10.9375,820,-7.5
00:00:38.624,4.336,0.994141,0.991211,0.994141,1,10.1562,11.7188,820,-7.5
00:00:38.671,4.344,0.994141,0.991211,0.994141,1.00391,10.1562,11.7188,820,-7.5
00:00:38.718,4.32,0.994141,0.990234,0.994141,1.00293,9.375,11.7188,817,-6.75
00:00:38.749,4.3,0.994141,0.988281,0.994141,1,9.375,11.7188,817,-7.125
00:00:38.805,4.3,0.994141,0.990234,0.994141,1.00293,9.375,11.7188,818,-6.75
00:00:38.851,4.244,0.994141,0.991211,0.994141,1.00391,9.375,12.5,822,-6
00:00:38.898,4.248,0.994141,0.991211,0.994141,1,9.375,11.7188,825,-6.375
00:00:38.930,4.308,0.994141,0.995117,0.994141,0.998047,10.1562,11.7188,822,-6.375
00:00:38.992,4.324,0.994141,0.998047,0.994141,0.998047,10.1562,11.7188,819,-6.375
00:00:39.039,4.292,0.994141,0.998047,0.994141,0.994141,10.1562,10.9375,818,-5.625
00:00:39.070,4.308,0.994141,0.998047,0.994141,0.992188,10.1562,10.9375,818,-6.375
00:00:39.133,4.316,0.994141,1,0.994141,0.992188,10.1562,10.9375,818,-6.375
00:00:39.180,4.212,0.994141,0.998047,0.994141,0.988281,10.1562,10.1562,818,-5.625
00:00:39.211,4.208,0.994141,0.99707,0.994141,0.987305,10.1562,10.1562,818,-5.625
00:00:39.273,4.232,0.994141,0.998047,0.994141,0.988281,10.1562,10.1562,813,-5.25
00:00:39.320,4.172,0.994141,0.99707,0.994141,0.988281,10.1562,10.1562,809,-3.375
00:00:39.351,4.108,0.994141,0.995117,0.994141,0.986328,10.1562,10.1562,809,-3.375
00:00:39.414,4.052,0.994141,0.995117,0.994141,0.990234,10.1562,10.1562,811,-3
00:00:39.461,4.048,0.994141,0.994141,0.994141,0.991211,10.1562,10.1562,809,-2.625
00:00:39.508,4.012,0.994141,0.990234,0.994141,0.990234,9.375,10.1562,809,-1.875
00:00:39.539,4.024,0.994141,0.988281,0.994141,0.992188,9.375,10.1562,808,-1.5
00:00:39.601,4.02,0.994141,0.986328,0.994141,0.99707,9.375,10.9375,805,-1.5
00:00:39.648,3.996,0.994141,0.983398,0.994141,0.994141,8.59375,10.1562,804,-1.5
00:00:39.680,3.984,0.994141,0.982422,0.994141,0.995117,8.59375,10.9375,805,-1.125
00:00:39.742,3.984,0.994141,0.983398,0.994141,0.998047,8.59375,11.7188,804,-1.125
00:00:39.789,3.984,0.994141,0.984375,0.994141,1,8.59375,11.7188,806,-1.5
00:00:39.820,3.992,0.994141,0.986328,0.994141,0.998047,8.59375,11.7188,810,-1.875
00:00:39.883,4.052,0.994141,0.990234,0.994141,1,9.375,11.7188,808,-1.5
00:00:39.930,4.048,0.994141,0.991211,0.994141,1,9.375,11.7188,808,-1.5
00:00:39.961,4.064,0.994141,0.994141,0.994141,0.998047,9.375,11.7188,807,-1.5
00:00:40.023,4.064,0.994141,0.998047,0.994141,1,10.1562,11.7188,812,-2.25
00:00:40.070,4.06,0.994141,1,0.994141,0.99707,10.1562,11.7188,813,-2.625
00:00:40.117,4.084,0.994141,1.00293,0.994141,0.994141,10.9375,10.9375,807,-1.5
00:00:40.148,4.124,0.994141,1.00586,0.994141,0.99707,10.9375,11.7188,805,-1.125
00:00:40.211,4.12,0.994141,1.00586,0.994141,0.998047,10.9375,11.7188,806,-0.374999
00:00:40.242,4.112,0.994141,1.00586,0.994141,0.994141,10.9375,10.9375,807,-0.749999
00:00:40.304,4.116,0.994141,1.00586,0.994141,0.995117,11.7188,10.9375,810,-1.5
00:00:40.351,4.104,0.994141,1.00391,0.994141,0.99707,10.9375,11.7188,810,-1.5
00:00:40.398,4.084,0.994141,1.00293,0.994141,0.99707,10.9375,10.9375,812,-1.5
00:00:40.429,4.064,0.994141,1.00293,0.994141,0.998047,10.9375,10.9375,813,-1.875
00:00:40.492,4.052,0.994141,1.00098,0.994141,1.00098,10.9375,11.7188,811,-1.875
00:00:40.539,4.06,0.994141,1,0.994141,1.00098,10.9375,11.7188,809,-1.125
00:00:40.570,4.048,0.994141,0.998047,0.994141,1.00293,10.9375,11.7188,816,-1.5
00:00:40.633,4.016,0.994141,0.99707,0.994141,1.00391,10.1562,11.7188,823,-2.25
00:00:40.679,3.976,0.994141,0.992188,0.994141,1.00391,9.375,11.7188,823,-2.25
00:00:40.726,4,0.994141,0.992188,0.994141,1.00586,10.1562,11.7188,821,-3.75
00:00:40.773,3.996,0.994141,0.994141,0.994141,1.00586,10.1562,12.5,818,-3.375
00:00:40.820,3.988,0.994141,0.992188,0.994141,1.00391,9.375,11.7188,815,-2.25
00:00:40.867,3.996,0.994141,0.992188,0.994141,1.00293,9.375,12.5,814,-2.625
00:00:40.914,4.028,0.994141,0.995117,0.994141,1.00098,10.1562,11.7188,814,-2.625
00:00:40.961,4.068,0.994141,0.995117,0.994141,1,10.1562,11.7188,809,-1.875
00:00:41.008,4.02,0.994141,0.99707,0.994141,0.998047,10.1562,11.7188,808,-0.749999
00:00:41.039,4.028,0.994141,0.998047,0.994141,1,10.1562,12.5,813,-1.5
00:00:41.101,4.04,0.994141,1.00293,0.994141,1,10.9375,12.5,811,-1.5
00:00:41.148,4.06,0.994141,1.00586,0.994141,0.998047,10.9375,11.7188,805,-0.374999
00:00:41.179,4.044,0.994141,1.00781,0.994141,1,11.7188,12.5,807,0.750001
00:00:41.242,4.056,0.994141,1.01269,0.994141,1.00098,12.5,12.5,810,1.06171e-06
00:00:41.289,4.048,0.994141,1.01465,0.994141,1,12.5,11.7188,811,-0.374999
00:00:41.320,4.056,0.994141,1.0166,0.994141,1,13.2812,11.7188,809,1.06171e-06
00:00:41.383,4.088,0.994141,1.0166,0.994141,1.00098,13.2812,12.5,809,1.06171e-06
00:00:41.429,4.076,0.994141,1.01465,0.994141,1.00293,12.5,12.5,807,0.750001
00:00:41.461,4.048,0.994141,1.01465,0.994141,1.00391,13.2812,12.5,804,1.125
00:00:41.523,4.04,0.994141,1.01269,0.994141,1.00781,12.5,13.2812,805,1.5
00:00:41.570,4.048,0.994141,1.00586,0.994141,1.00781,11.7188,12.5,808,0.375001
00:00:41.617,4.052,0.994141,1.00391,0.994141,1.00781,11.7188,12.5,805,0.750001
00:00:41.664,4.072,0.994141,1.00293,0.994141,1.01269,11.7188,13.2812,805,0.375001
00:00:41.711,4.048,0.994141,1.00098,0.994141,1.01269,11.7188,13.2812,806,1.125
00:00:41.758,4.048,0.994141,1,0.994141,1.01074,10.9375,13.2812,807,0.750001
00:00:41.804,4.108,0.994141,0.998047,0.994141,1.01074,10.9375,13.2812,809,-1.125
00:00:41.851,4.096,0.994141,0.998047,0.994141,1.00781,10.9375,13.2812,809,-1.125
00:00:41.898,4.088,0.994141,1,0.994141,1.00391,10.9375,12.5,811,-1.125
00:00:41.929,4.104,0.994141,1.00293,0.994141,1.00586,10.9375,13.2812,816,-1.125
00:00:41.992,4.152,0.994141,1.00391,0.994141,1.00391,11.7188,12.5,817,-2.625
00:00:42.039,4.172,0.994141,1.00586,0.994141,1.00293,11.7188,12.5,816,-1.875
00:00:42.086,4.204,0.994141,1.00781,0.994141,1.00293,11.7188,12.5,813,-1.5
00:00:42.133,4.204,0.994141,1.01074,0.994141,1.00098,12.5,12.5,811,-1.5
00:00:42.179,4.192,0.994141,1.00781,0.994141,1,11.7188,12.5,814,-1.5
00:00:42.211,4.176,0.994141,1.00781,0.994141,1.00098,11.7188,12.5,812,-1.125
00:00:42.273,4.28,0.994141,1.00781,0.994141,1.00293,11.7188,12.5,813,-3.375
00:00:42.320,4.272,0.994141,1.00586,0.994141,1,11.7188,12.5,813,-3
00:00:42.367,4.28,0.994141,1.00391,0.994141,1.00098,11.7188,12.5,813,-3.375
00:00:42.414,4.26,0.994141,1.00293,0.994141,1.00293,11.7188,12.5,817,-3
00:00:42.461,4.224,0.994141,1,0.994141,1.00293,10.9375,12.5,818,-2.25
00:00:42.508,4.232,0.994141,0.998047,0.994141,1.00391,10.9375,12.5,815,-2.625
00:00:42.554,4.304,0.994141,0.995117,0.994141,1.00391,10.9375,12.5,811,-3.75
00:00:42.601,4.288,0.994141,0.992188,0.994141,1.00293,10.1562,12.5,807,-2.25
00:00:42.648,4.3,0.994141,0.994141,0.994141,1.00293,10.1562,12.5,809,-1.5
00:00:42.679,4.3,0.994141,0.992188,0.994141,1.00391,10.1562,12.5,815,-3.375
00:00:42.742,4.264,0.994141,0.991211,0.994141,1.00293,10.1562,12.5,815,-3.75
00:00:42.789,4.28,0.994141,0.992188,0.994141,1.00391,10.1562,12.5,812,-1.875
00:00:42.820,4.304,0.994141,0.99707,0.994141,1.01074,10.9375,14.0625,812,-2.25
00:00:42.883,4.304,0.994141,0.998047,0.994141,1.01074,10.9375,14.0625,815,-2.25
00:00:42.929,4.324,0.994141,1,0.994141,1.00586,10.9375,13.2812,817,-2.25
00:00:42.961,4.4,0.994141,1.00293,0.994141,1.00781,11.7188,13.2812,820,-3.375
00:00:43.023,4.44,0.994141,1.00391,0.994141,1.00586,11.7188,13.2812,817,-3.75
00:00:43.070,4.448,0.994141,1.00391,0.994141,1.00293,11.7188,13.2812,813,-2.25
00:00:43.117,4.456,0.994141,1.00781,0.994141,1.00293,12.5,13.2812,819,-1.875
00:00:43.164,4.476,0.994141,1.00586,0.993164,1,11.7188,12.5,826,-4.125
00:00:43.211,4.5,0.994141,1.00781,0.993164,0.995117,12.5,12.5,824,-3
00:00:43.258,4.484,0.994141,1.00781,0.994141,0.995117,12.5,12.5,828,-3
00:00:43.304,4.444,0.994141,1.00781,0.994141,0.992188,12.5,11.7188,836,-2.625
00:00:43.351,4.484,0.994141,1.00586,0.994141,0.991211,12.5,11.7188,844,4.125
00:00:43.398,4.636,0.994141,1.00391,0.994141,0.995117,11.7188,12.5,850,1.125
00:00:43.445,4.576,0.994141,1.00293,0.994141,0.995117,11.7188,11.7188,862,4.5
00:00:43.492,4.26,0.994141,1.00098,0.994141,0.994141,11.7188,10.9375,889,9
00:00:43.539,4.284,0.994141,1,0.994141,0.998047,11.7188,11.7188,900,9.75
00:00:43.570,4.496,0.994141,0.998047,0.994141,1.00098,10.9375,11.7188,924,10.125
00:00:43.633,4.508,0.994141,0.992188,0.994141,0.99707,9.375,11.7188,937,10.5
00:00:43.679,4.556,0.994141,0.991211,0.994141,1,9.375,12.5,954,10.875
00:00:43.711,4.692,0.995117,0.986328,0.995117,0.987305,8.59375,10.9375,971,10.875
00:00:43.773,5.196,0.995117,0.981445,0.995117,0.973633,7.8125,9.375,997,12
00:00:43.820,5.464,0.995117,0.978516,0.995117,0.973633,7.03125,9.375,1019,4.5
00:00:43.867,5.716,0.996094,0.978516,0.996094,0.964844,7.8125,8.59375,1068,4.5
00:00:43.914,5.912,0.996094,0.977539,0.996094,0.958984,6.25,7.8125,1106,4.875
00:00:43.961,5.856,0.996094,0.978516,0.996094,0.952148,7.03125,6.25,1168,11.625
00:00:43.992,6.264,0.99707,0.974609,0.99707,0.947266,6.25,5.46875,1229,6.375
00:00:44.054,6.132,0.99707,0.970703,0.99707,0.94043,6.25,3.90625,1282,12.75
00:00:44.101,6.12,0.99707,0.96582,0.99707,0.936523,5.46875,3.125,1341,13.5
00:00:44.148,6.092,0.99707,0.961914,0.99707,0.94043,6.25,3.90625,1393,14.625
00:00:44.195,6.032,0.99707,0.960938,0.99707,0.954102,6.25,5.46875,1439,15
00:00:44.242,6.112,0.99707,0.970703,0.99707,0.96875,7.03125,6.25,1488,15.75
00:00:44.289,6.176,0.99707,0.981445,0.99707,0.982422,8.59375,7.03125,1518,15.375
00:00:44.336,6.208,0.99707,0.99707,0.99707,1,10.9375,8.59375,1558,13.875
00:00:44.367,6.42,0.99707,1.01465,0.99707,1.02246,12.5,10.1562,1586,12.375
00:00:44.429,6.308,0.99707,1.01856,0.99707,1.03613,12.5,12.5,1612,12.375
00:00:44.461,6.3,0.99707,1.02051,0.99707,1.0459,11.7188,14.0625,1651,12.375
00:00:44.523,6.268,0.99707,1.0166,0.99707,1.04102,11.7188,14.0625,1697,12
00:00:44.570,6.18,0.99707,1.01465,0.99707,1.02734,10.9375,14.0625,1729,13.125
00:00:44.601,6.064,0.99707,1.00391,0.99707,1.00781,9.375,12.5,1764,13.875
00:00:44.664,6.004,0.99707,1.00293,0.99707,1.00098,9.375,12.5,1806,14.25
00:00:44.711,5.98,0.99707,1.00293,0.99707,0.990234,9.375,11.7188,1838,15
00:00:44.757,6.192,0.99707,1.00293,0.99707,0.986328,8.59375,11.7188,1865,13.5
00:00:44.804,6.22,0.99707,1.00293,0.99707,0.986328,9.375,10.9375,1900,11.625
00:00:44.851,6.192,0.99707,1.00391,0.99707,0.991211,9.375,10.9375,1935,11.625
00:00:44.882,6.184,0.99707,1.00391,0.99707,1,10.1562,10.9375,1981,12.75
00:00:44.945,6.232,0.99707,1.00098,0.99707,1.00781,10.1562,11.7188,2031,12.75
00:00:44.992,6.292,0.993164,0.990234,0.992188,1.0166,9.375,11.7188,2087,13.5
00:00:45.039,6.444,0.983398,0.989258,0.982422,1.02051,10.1562,11.7188,2129,13.875
00:00:45.086,6.632,0.974609,0.986328,0.972656,1.02246,10.1562,12.5,2188,13.125
00:00:45.132,6.788,0.964844,0.981445,0.962891,1.01856,9.375,12.5,2266,14.25
00:00:45.179,6.912,0.956055,0.974609,0.953125,0.991211,8.59375,10.9375,2330,14.625
