﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),_ BMWtchctr_fac_TrbEffTot_uw (-),_ BMWtchctr_mf_Trb_uw (-),_ BMWtchctr_rat_p_Trb_uw (-),_ BMWtchctr_t_ExGas_sw (-),_ BMWtchsp_mf_ExWideRng (-),_ Msakzu (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.9 00005C64145007 Unknown
167.635,14.87,100,13.8,26.5,22.3,0.1,22.3,201.13,196,0,1137,4,77,12.47,191.2,253.2,531.8,5087.9,16.42,6563,0,-3.23,99.9,18,17.7,18.5,18.5,18,17,690,115,12.5,10.4,-19.7,-19.9,79.5,1.5,1491.66,2.014,1009.4,2047.97,2047.97,2.93,26.7,74.6,74.6,0,-0.8,0,0,0,0,250.7,568.9,137.41,0,0,1,0.73,0,3.7,-0.01,0
167.745,14.87,100,13.8,26.9,22.3,0,22.3,206.71,198,0,1137,4,77,12.34,191.2,251.5,538.8,5061,16.18,6734,0,-3.4,99.4,18,17.7,18.5,18.5,18,17,686,115,10.1,10.4,-19.3,-19.9,79.9,1.5,1502.53,2.014,1008.2,2047.97,2047.97,2.95,26.8,75.1,75.1,0,-0.8,0,0,0,0,249.7,568.9,137.07,0,0,1,0.73,0,3.6,0,0
167.851,14.87,100,13.8,27.1,22.3,-0.1,22.3,209.41,198,0,1139,5,77,12.41,191.2,250.6,542.2,5033.1,15.8,6763,0,-3.62,98.7,18,18.1,18.5,18.5,15,17,684,115,10.3,10.4,-19.3,-19.9,80.3,1.5,1505.84,2.018,1006.4,2047.97,2047.97,2.96,26.9,75.4,75.4,0,-0.4,0,0,-3,0,251.4,568.9,137.05,0,131072,1,0.74,0,3.6,0,0
167.929,14.87,100,13.86,27.5,22.3,-0.4,22.3,212.11,198,0,1139,5,79,12.42,191.2,251.2,541.3,5049.9,15.66,6563,4,-3.61,85.3,-11.5,-9.1,-11,-9.1,-11.5,-10.6,658,115,11.4,10.4,-21,-19.9,72.8,1.5,1428.44,1.999,1099.9,2047.97,2047.97,2.96,27.4,75.5,76,0,-0.4,0,0,-3,0,261.2,568.9,137.9,0,4,1,0.7,-0.47,0,0,0
168.039,14.87,100,13.86,33,22.3,-4.9,22.3,214.81,198,0,1143,5,79,12.9,191.2,262.6,492.1,5119.3,20.38,5420,0,-2.63,56.6,9.9,9.9,10,10.6,10.3,8.4,614,115,22.6,12.2,-21.1,-24.5,77.4,1.5,1401.25,1.962,1017,1793.55,1874.38,2.87,26.7,67.5,69.3,0,-0.4,0,0,-3,0,265.6,498.2,139.88,0,0,1,0.74,-1.82,-0.2,0,0
168.122,14.87,100,13.86,31.7,22.3,-6.2,22.3,217.51,198,0,1143,5,79,12.42,191.2,260.2,447.6,5125.6,15.98,5302,131072,-2.91,47.6,13.5,12.6,14.2,12.6,14,11.1,722,115,28.9,15.3,-26.9,-30.8,82.5,1.5,1358.41,2.017,986,1726.02,1707.5,2.85,26.5,66.7,66.7,0,-0.4,0,0,-3,0,255.1,479.5,140.17,0,0,1,0.79,0,-0.2,0,0
168.263,14.87,100,13.88,30.2,22.3,-4.2,22.3,220.21,198,0,1143,5,79,12.47,191.2,261,432.4,5130.9,13.2,5338,0,-3.36,49.9,17,17.1,17.5,17.5,14.5,16,714,115,23.5,16.9,-33.9,-32.8,83.2,1.5,1309.09,2.072,990.9,1736.8,1700.31,2.86,26.7,67.7,67.4,0,-0.4,0,0,-3,0,257.4,482.4,140.14,0,0,1,0.77,0.28,-0.2,0,0
168.339,14.87,100,13.82,26.7,22.3,-0.7,22.3,222.91,199,0,1148,5,79,12.63,191.2,262.5,445.9,5097.8,17.83,5378,0,-3.46,66.9,17,17.1,17.5,17.5,14.5,16,718,115,12.7,16.4,-33.9,-32.4,78.7,1.5,1359.94,2.011,1041.7,1783.2,1738.62,2.86,26.6,69.5,68.4,0,-0.4,0,0,-3,0,254.9,495.3,139.95,0,0,1,0.76,0.49,-0.4,0.62,0
168.502,14.87,100,13.9,26,22.3,0.9,22.3,225.61,199,0,1153,5,79,12.65,191.2,263.4,451.3,5114.9,14.69,5437,0,-3.51,99.2,17,17.5,17.5,17.5,14.5,16,712,115,13.2,15.7,-32.4,-31.1,81,1.5,1391.56,2.036,1018.9,1817.77,1778.84,2.88,26.8,71.4,69.9,0,0,0,0,-2.7,0,258.7,504.9,139.77,0,0,1,0.77,-0.04,-0.1,1.58,0
168.623,14.87,54.6,13.9,26.3,22.3,0.5,22.3,230.47,199,0,1153,5,79,12.61,191.2,264.2,464.2,5069.1,14.75,5504,0,-2.99,99.9,17.5,18,18,18,14.3,16.5,717,115,13.3,15.2,-30.6,-30.1,81.1,1.5,18.84,1.928,1208.3,403.36,1821.03,1.04,0,0,1,-0.4,-0.4,0,-0.4,-2.7,0,252.4,112,141.86,0,0,1,0.01,-0.2,0,-5.43,0
168.729,14.87,0,13.9,30.6,15,-28.2,0,232.81,199,0,1159,5,79,12.62,127.5,27.9,224.8,4347.9,34.84,5202,0,0.01,29.3,-12,-11.9,-9.4,-11.9,-10.6,-13.4,-9,115,1.6,11.6,-32.2,-34.5,0,1.492,18.59,1.667,965.6,139.3,719.09,1,0,0,0.7,0,0,0,0,0,0,113.2,38.7,142.29,0,0,1,0.02,0,0,-3.52,0
168.829,14.87,0,13.86,17.1,13.9,-19,0,234.97,199,0,1159,5,79,77.19,75.8,14.9,142.3,3430.1,54.51,5412,0,0.01,26,-18.5,-18.5,-18.5,-18.5,-18.5,-18,-65,115,9.3,13.6,-37.4,-37,0,1.443,22.03,1.493,961.5,207.19,318.75,1,0,0,0.6,0,0,0,0,0,0,42,57.6,142.2,0,0,1,0.06,0,0,-3.95,0
168.919,14.87,0,13.96,11.2,9.6,-12.5,0,237.13,201,0,1166,5,79,235.2,33,30,57,3452.8,78.09,5322,0,0.01,17.2,-17,-17,-17,-17,-17,-17,-66,115,5.7,8.8,-35.8,-28.5,0,1.35,23.88,1.389,961.5,198.52,202.72,1,0,0,0.6,0,0,0,0,0,0,30.1,55.1,142.2,0,0,1,0.11,0,0,-3.96,0
169.029,14.87,0,14,8,5.7,-8.6,0,239.11,201,0,1166,5,79,235.2,32.2,30,56,3471.3,74.1,5310,0,0.01,16.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-65,115,2,8.1,-21.3,-24.3,99.8,1.313,34.25,1.275,879,199.57,221.25,1,0,0,0.6,0,0,0,0,0,0,33.5,55.4,142.2,0,0,1,0.15,0,0,-3.95,0
169.143,14.87,0,13.96,5.6,1.3,-6.1,0,240.73,201,0,1170,5,79,235.2,33,30,56.5,3493.1,43.75,5272,0,0.01,18.2,-17,-17,-17,-17,-17,-17,-65,115,7.1,7.8,-29.6,-32.4,99.8,1.211,46.84,1.208,752.6,198.28,215.97,1,0,0,0.6,0,0,0,0,0,0,32,55.1,142.22,0,0,1,0.21,0,0,-2.73,0
169.220,14.87,0,13.96,3.9,-0.5,-4.3,0,242.35,201,0,1173,5,79,235.2,30,30,51.3,3505,22.49,5235,0,0.01,19.7,-17,-17,-17,-17,-17,-17,-64,115,-0.1,0.8,-35.1,-35.1,99.8,1.155,57.88,1.162,683.1,195.62,196.88,1,0,0,0.6,0,0,0,0,0,0,29.8,54.3,142.22,0,0,1,0.29,0,0,-1.83,0
169.319,14.87,0,14.02,3.2,-1,-3.4,0,243.79,201,0,1173,5,79,235.2,29.2,30,49.4,3514.6,3.78,5218,0,0.01,21.1,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-64,115,0.8,0.1,-37.5,-36.2,99.8,1.11,77.41,1.125,624.4,194.49,191.59,1,0,0,0.6,0,0,0,0,0,0,29.4,54,142.2,0,0,1,0.4,0,0,-1.42,0
169.439,14.87,0,14.02,3.3,-1,-3.4,0,245.05,201,0,1175,5,79,235.2,30,30,50.1,3528.2,0.55,5185,0,0.01,21.9,-16.5,-16.5,-17,-16.5,-17,-17,-64,115,0.8,0,-38.8,-36.7,99.9,1.08,93.78,1.094,583.2,193.59,195.62,1,0,0,0.6,0,0,0,0,0,0,30.2,53.8,142.2,0,0,1,0.48,0,0,-1.51,0
169.539,14.87,0,14.02,3,-1.2,-3,0,245.95,203,0,1175,5,79,235.2,30,30,49.6,3538.3,0.55,5141,0,0.01,21.5,-17.5,-17.5,-18,-17.5,-18,-18,-63,115,0.6,0,-38.3,-37,99.9,1.08,97.56,1.076,560.6,191.91,192.28,1,0,0,0.6,0,0,0,0,0,0,29.9,53.3,142.2,0,0,1,0.51,0,0,-1.28,0
169.639,14.87,0,14.04,2.2,-1.3,-2.2,0,246.67,203,0,1177,5,79,235.2,29.2,30,48.9,3545.9,0.53,5118,0,0.01,22.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-63,115,0.7,0,-38.9,-37.4,99.9,1.08,100.41,1.063,541.8,190.74,189.59,1,0,0,0.6,0,0,0,0,0,0,29.9,53,142.2,0,0,1,0.53,0,0,-0.9,0
169.736,14.87,0,14.02,2.6,-1.2,-2.3,0,247.21,203,0,1177,5,79,235.2,30,30,49.3,3554,0.55,5084,0,0.01,23.3,-18,-18,-18,-18,-18,-18,-62,115,0.7,0,-39.1,-37.6,99.9,1.08,102.31,1.055,529.5,189.88,192.06,1,0,0,0.6,0,0,0,0,0,0,30.4,52.8,142.2,0,0,1,0.53,-0.03,0,-1.18,0
169.849,14.87,0,14.04,2.5,-1.2,-2.6,0,247.57,203,0,1179,5,79,235.2,29.2,30,48.6,3561,0.55,5058,0,0.01,21.9,-18,-18,-18.5,-18,-18,-18.5,-62,115,0.9,0,-39.1,-38.2,99.9,1.08,105.16,1.046,512.1,188.36,188.81,1,0,0,0.6,0,0,0,0,0,0,30,52.3,142.2,0,0,1,0.56,0,0,-1.06,0
170.003,14.87,0,14.04,2.3,-1.2,-2.3,0,247.93,203,0,1179,5,79,235.2,29.2,30,48.2,3572,0.18,5007,0,0.01,22.2,-18,-18,-18,-18,-18,-18,-62,115,0.4,0,-39.4,-38.4,100,1.08,108.28,1.04,497.3,185.94,186.25,1,0,0,0.6,0,0,0,0,0,0,30.1,51.6,142.2,0,0,1,0.58,0,0,-0.96,0
170.093,14.87,0,14.1,2.1,-1.2,-2.2,0,247.93,203,0,1180,5,77,235.2,30,30,47.9,3579,0.29,4950,0,0.01,22.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-61,115,0.5,0,-39.5,-39,100,1.08,110.16,1.038,486.6,184.65,184.69,1,0,0,0.6,0,0,0,0,0,0,30,51.3,142.2,0,0,1,0.6,0,0,-0.91,0
170.189,14.87,0,14.1,2.1,-1.2,-2.1,0,247.93,205,0,1180,5,77,235.2,30,30,47.2,3585.6,0.35,4894,0,0.01,22.2,-19,-19.5,-19.5,-19.5,-19,-19.5,-60,115,0.6,0,-40.4,-39.7,100,1.08,111.5,1.036,479.1,182.58,183.28,1,0,0,0.6,0,0,0,0,0,0,30.2,50.7,142.2,0,0,1,0.61,0,0,-0.86,0
170.279,14.87,0,14.1,2,-1.2,-2,0,247.57,205,0,1182,5,77,235.2,30,30,46.9,3590.6,0.32,4856,0,0.01,22.1,-20,-20,-20,-20,-20,-20,-60,115,0.4,0,-40.9,-40.3,100,1.08,113.5,1.035,468.2,180.98,181.25,1,0,0,0.6,0,0,0,0,0,0,30,50.3,142.2,0,0,1,0.63,0,0,-0.82,0
170.379,14.87,0,14.1,1.9,-1.2,-2,0,247.39,205,0,1182,5,77,235.2,30,30,46.6,3596.7,0.38,4821,0,0.01,22,-20,-20,-20,-20,-20,-20,-59,115,0.9,0,-41.1,-40.7,100,1.08,115.28,1.035,462.2,179.61,180.5,1,0,0,0.7,0,0,0,0,0,0,29.9,49.9,142.2,0,0,1,0.64,0,0,-0.79,0
170.473,14.87,0,14.14,1.9,-1.2,-1.9,0,246.85,205,0,1184,5,77,235.2,30,30,46.1,3600.4,0.38,4768,0,0.01,22,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-58,115,1.1,0,-41.3,-41.3,100,1.08,116.72,1.035,454.7,177.97,178.69,1,0,0,0.7,0,0,0,0,0,0,30,49.4,142.2,0,0,1,0.65,0,0,-0.77,0
170.575,14.87,0,14.14,1.9,-1.3,-1.9,0,246.31,205,0,1184,5,77,235.2,29.2,30,45.3,3604.8,0.35,4721,0,0.01,21.7,-20.5,-20.5,-20,-20.5,-20,-20.5,-58,115,0.7,0,-41.9,-41.9,100,1.08,116.81,1.035,454.1,175.98,175.81,1,0,0,0.7,0,0,0,0,0,0,30,48.9,142.2,0,0,1,0.66,0,0,-0.75,0
170.709,14.87,0,14.14,1.8,-1.3,-1.8,0,245.59,205,0,1188,5,77,235.2,29.2,30,44.7,3609.7,0.35,4678,0,0.01,21.5,-20.5,-20.5,-20.5,-21,-20.5,-20.5,-57,115,0.4,0,-42.9,-42.4,100,1.08,117.25,1.035,452.1,173.59,172.91,1,0,0,0.7,0,0,0,0,0,0,29.9,48.2,142.22,0,0,1,0.68,0,0,-0.71,0
170.860,14.87,0,14.14,1.8,-1.3,-1.8,0,244.15,207,0,1189,5,77,235.2,29.2,30,44.2,3617.8,0.35,4590,0,0.01,21.4,-22,-21.5,-21.5,-21.5,-21.5,-21.5,-56,115,0.2,0,-43.8,-43.3,100,1.08,117.69,1.036,449.8,170.78,171.56,1,0,0,0.7,0,0,0,0,0,0,30,47.4,142.22,0,0,1,0.69,0,0,-0.71,0
170.954,14.87,0,14.02,1.8,-1.3,-1.8,0,243.25,207,0,1189,5,77,235.2,29.2,30,43.7,3621.9,0.35,4544,0,0.01,21.2,-22,-22,-22,-22,-22,-22,-56,115,0.8,0,-43.9,-43.9,100,1.08,118.59,1.036,448.5,169.53,169.69,1,0,0,0.7,0,0,0,0,0,0,30,47.1,142.22,0,0,1,0.7,0,0,-0.7,0
171.059,14.87,0,13.96,1.7,-1.3,-1.8,0,242.35,207,0,1191,5,77,235.2,29.2,30,43.2,3626.2,0.38,4493,0,0.01,21,-22,-22,-22.5,-22,-22,-22.5,-54,115,0.9,0,-44.5,-44.6,100,1.08,119.06,1.037,446.1,167.34,167.12,1,0,0,0.7,0,0,0,0,0,0,30,46.5,142.22,0,0,1,0.71,0,0,-0.68,0
171.139,14.87,0,14,1.7,-1.3,-1.8,0,241.45,207,0,1191,5,77,235.2,30,30,42.9,3629.4,0.38,4438,0,0.01,20.9,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-54,115,0.4,0,-45,-45.1,100,1.08,119.41,1.038,444.5,165.74,166.56,1,0,0,0.7,0,0,0,0,0,0,29.9,46,142.22,0,0,1,0.72,0,0,-0.68,0
171.240,14.87,0,14,1.7,-1.3,-1.7,0,240.55,207,0,1193,5,77,235.2,29.2,30,42.4,3632.6,0.32,4396,0,0.01,20.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-54,115,0.7,0,-45.3,-45.4,100,1.08,120.5,1.039,442.3,163.83,164.59,1,0,0,0.7,0,0,0,0,0,0,30.1,45.5,142.22,0,0,1,0.73,0,0,-0.67,0
171.361,14.87,0,14,1.7,-1.3,-1.7,0,239.47,207,0,1193,5,77,235.2,30,30,41.8,3637,0.35,4344,0,0.01,20.5,-23,-23,-23,-23,-23,-23,-53,115,0.4,0,-45.8,-46,100,1.08,120.94,1.04,440.2,161.84,162.69,1,0,0,0.7,0,0,0,0,0,0,30.1,45,142.2,0,0,1,0.74,0,0,-0.66,0
171.440,14.87,0,14,1.7,-1.4,-1.7,0,238.39,207,0,1195,5,77,235.2,30,30,41.4,3641,0.29,4304,0,0.01,20.2,-24,-23.5,-24,-23.5,-24,-23.5,-52,115,0.2,0,-46.4,-46.3,100,1.08,121.34,1.04,438.4,160.59,160.78,1,0,0,0.7,0,0,0,0,0,0,30,44.6,142.2,0,0,1,0.75,0,0,-0.67,0
171.536,14.86,0,14,1.7,-1.4,-1.7,0,237.49,207,0,1195,5,77,235.2,29.2,30,40.9,3643.9,0.38,4284,0,0.01,20.1,-24.5,-24,-24,-24,-24,-24,-52,115,0.5,0,-46.8,-46.4,100,1.08,121.66,1.041,436.6,159.41,159.06,1,0,0,0.7,0,0,0,0,0,0,29.9,44.3,142.2,0,0,1,0.76,0,0,-0.66,0
171.639,14.87,0,14,1.7,-1.4,-1.7,0,236.41,207,0,1197,5,77,235.2,30,30,40.9,3647.4,0.38,4234,0,0.01,20,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-52,115,0.4,0,-47.3,-47,100,1.08,122.91,1.041,433.9,157.58,157.19,1,0,0,0.7,0,0,0,0,0,0,29.9,43.8,142.2,0,0,1,0.78,0,0,-0.65,0
