﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.0 00003081501D04 v3.6 stg2 93_98 - 93 100 - 91 100 - 91 100AT_ALP
7.862,14.61,2.6,10.5,14.72,0.1,-0.7,0,0,55.86,95,773,19,1,38,14.86,14.7,24.8,25.6,-0.11,5.4,37.27,96,1473.6,0.29,659,0,0,10.2,7.3,-3,24,4.8,4,100,0,-1.5,1,0,0,0,0,0,0,0,0,0,25.4,5.8,5.71,0,0,0.61,0,0,-0.01,0
7.940,14.61,5,10.5,14.84,0.1,-0.7,0,0,55.86,96,773,19,1,38,14.85,14.7,24.8,25.6,-0.11,5.4,35.16,96,1458.5,0.06,660,0,0,10.23,7.3,-2.8,24,4.4,4,100,0,-1.4,1,0,0,0,0,0,0,0,0,0,25.5,5.8,5.72,0,0,0.61,0,0,-0.01,0
8.026,14.61,10.3,10.5,14.8,0.1,-0.7,0,0,55.86,96,772,19,1,38,14.83,14.7,24.8,25.8,-0.11,5.4,34.45,96,1475.6,0.06,656,0,0,10.22,7.3,-2.8,24,4,4,100,0,-1.4,1,0,0,0,0,0,0,0,0,0,25.5,6.2,5.77,0,0,0.58,0,0,-0.01,0
8.100,14.61,12.7,10.5,14.66,0.1,-0.7,0,0,55.86,96,772,19,1,38,14.83,14.7,25.5,27,-0.14,5.4,37.27,96,1474.2,0.12,661,0,0,10.11,7.4,5.2,26,4,4.5,100,0,-1.2,1,0,0,0,0,0,0,0,0,0,27.6,6.6,6.06,0,0,0.54,0,0,0,0
8.180,14.61,16.7,10.5,14.8,0.1,-0.7,0,0,55.86,96,772,19,1,38,14.83,14.7,28.5,29.9,-0.81,6.2,36.04,96,1461.1,0.06,670,0,0,10.03,8.2,5.2,30,5.4,5.5,100,0,-1.1,1,0,0,0,0,0,0,0,0,0,30.5,7.2,6.63,0,0,0.49,0,0,0,0
8.251,14.61,17.7,10.5,14.84,0.1,-0.8,0,0,55.86,96,771,19,1,38,14.83,14.7,30.8,32.1,-1.84,6.9,38.51,96,1455.9,-0.06,700,0,0,9.95,9,5.4,36,5.3,6.6,100,0,-1,1,0,0,0,0,0,0,0,0,0,31.4,8.1,7.23,0,0,0.44,0,0,0,0
8.336,14.61,17.7,10.5,14.84,0.1,-0.8,0,0,55.86,96,771,19,1,38,14.83,14.7,31.5,32.9,-2.45,7.5,39.58,96,1468.9,0.12,744,0,0,9.95,9.5,5.4,48,7.1,7.8,100,0,-0.9,1,0,0,0,0,0,0,0,0,0,32.2,8.6,7.89,0,0,0.42,0,0,0,0
8.411,14.61,17.7,10.5,14.8,0.1,-0.8,0,0,55.86,96,771,19,1,38,14.83,14.7,32.2,33.8,-2.52,8.2,40.99,96,1454.2,0.12,794,0,0,10,10.3,5.5,54,7.7,9,100,0,-1,1,0,0,0,0,0,0,0,0,0,31.9,9.3,8.58,0,0,0.39,0,0,0,0
8.490,14.61,18.4,10.5,14.76,0.1,-0.8,0,0,55.86,96,771,19,1,38,14.83,14.7,32.2,33.7,-2.56,8.7,40.81,96,1476.8,0.12,843,2,0,9.99,11,5.5,61,10.5,10.2,100,0,-1,1,0,0,0,0,0,0,0,0,0,33.2,10.1,9.25,0,0,0.37,0,0,0,0
8.560,14.61,20,10.5,14.82,0.1,-0.8,0,0,55.86,96,771,19,1,38,14.81,14.7,33.8,35.2,-2.58,9.5,39.22,96,1476.5,0.12,876,2,0,9.91,11.8,7,64,10.3,11.6,100,0,-1,1,0,0,0,0,0,0,0,0,0,34.9,11.1,10.06,0,0,0.34,0,0,0,0
8.661,14.61,21.4,10.5,14.82,0.1,-0.8,0,0,55.86,96,770,19,1,38,14.79,14.7,36,37.5,-2.6,10.8,37.99,96,1476.8,0.06,926,3,0,9.86,13.2,7,68,12.5,14,100,0,-1,1,0,0,0,0,0,0,0,0,0,38.1,12.7,11.47,0,0,0.29,0,0,0,0
8.742,14.61,22.7,10.5,14.88,0.1,-0.8,0,0,55.86,96,770,19,1,38,14.69,14.7,39,40.3,-2.6,12.5,38.16,96,1467.2,0.18,1006,3,0,9.23,14.5,8,80,14.8,16.7,100,0,-0.9,1,0,0,0,0,0,0,0,0,0,40,14.4,12.92,0,0,0.25,0,0,0,0
8.820,14.61,22.7,10.5,14.82,0.1,-0.8,0,0,55.86,96,769,19,1,38,14.61,14.7,40.5,42,-2.6,14.1,42.76,96,1470.1,0.12,1080,3,0,8.72,15.7,9.5,89,18.2,19.5,100,0,-0.6,1,0,0,0,0,0,0,0,0,0,40.3,16.2,14.46,0,0,0.22,0,0,0,0
8.900,14.61,22.7,10.5,14.76,0.1,-0.8,0,0,55.66,96,769,19,1,38,14.61,14.7,40.5,42.8,-2.6,15.4,44.53,96,1464.6,0.14,1172,4,0,8.63,16.9,10.5,96,19.8,21.6,100,0,-0.5,1,0,0,0,0,0,0,0,0,0,41.5,17.3,15.89,0,0,0.21,0,0,0,0
8.979,14.61,22.7,10.5,14.8,0.1,-0.8,0,0,55.66,96,769,19,1,38,14.61,14.7,40.5,42.5,-2.6,16.2,43.29,96,1474.5,0.09,1232,4,0,8.5,17.8,10.5,100,22.7,23.6,100,0,-0.9,1,0,0,0,0,0,0,0,0,0,41.7,18.2,17.06,0,0,0.2,0,0,0,0
9.060,14.61,22.7,10.5,14.82,0.1,-0.8,0,0,55.66,96,768,19,1,38,14.62,14.7,41.2,42.2,-2.6,17,45.06,96,1620.1,0,1304,5,0,8.42,18.3,11,104,25.3,25.2,100,0,-1.4,1,0,0,0,0,0,0,0,0,0,41.3,19,17.96,0,0,0.2,0,0,-0.01,0
9.151,14.61,23.3,10.5,14.76,0.1,-0.7,0,0,55.66,96,768,19,1,38,14.64,14.7,40.5,42,-2.6,17.7,41.7,96,1921.2,-0.03,1350,5,0,8.22,18.7,12.5,106,27.3,26,100,0,-1.9,1,0,0,0,0,0,0,0,0,0,40.5,19.5,18.75,0,0,0.19,0,0,-0.01,0
9.230,14.61,23.7,10.5,14.74,0.1,-0.7,0,0,55.66,96,767,19,1,38,14.65,14.7,40.5,41.7,-2.6,18.2,43.83,96,2258.2,0.03,1388,6,0,8.06,19.1,13.5,106,29.4,26.3,100,-0.12,-2.8,1,0,0,0,0,0,0,0,0,0,40.7,20,19.31,0,0,0.18,0,0,-0.01,0
9.310,14.61,24,10.5,14.82,0.1,-0.7,0,0,55.56,96,767,19,1,38,14.52,14.7,40.5,41.6,-2.6,18.7,45.24,96,2491.8,-0.12,1415,7,0,7.24,19.2,14.5,107,28.5,26.7,100,-0.12,-4,1,0,0,0,0,0,0,0,0,0,40.5,20.4,19.71,0,0,0.17,0,0,-0.01,0
9.390,14.61,24.7,10.5,14.76,0.1,-0.7,-0.1,0,55.56,96,767,19,1,38,14.34,14.7,40.5,41.5,-2.6,18.9,44.18,96,2583.4,0.03,1442,7,0,6.36,19.3,15,109,28.1,27.1,100,-0.12,-5.2,1,0,0,0,0,0,0,0,0,0,40.6,20.7,20.08,0,0,0.17,0,0,-0.02,0
9.474,14.61,25,10.5,14.8,0.1,-0.7,-0.1,0,55.56,96,766,19,1,38,14.25,14.7,39.8,41.3,-2.6,19,43.12,96,2574.7,-0.03,1466,8,0,5.43,19.3,15,110,28.7,27.2,100,-0.12,-6.2,1,0,0,0,0,0,0,0,0,0,40.4,20.9,20.36,0,0,0.16,0,0,-0.02,0
9.551,14.61,26,10.5,14.76,0.2,-0.7,-0.1,0,55.56,96,766,19,1,38,14.29,14.7,40.5,41.3,-2.6,19.5,44.72,96,2558.5,0.09,1488,8,0,4.96,19.3,15.5,110,29.2,27.2,100,-0.12,-7.6,1,0,0,0,0,0,0,0,0,0,40.8,21.2,20.67,0,0,0.16,0,0,-0.02,0
9.630,14.61,26,10.5,14.74,0.2,-0.7,-0.1,0,55.46,96,765,19,1,38,14.4,14.7,39.8,41.1,-2.6,19.4,45.24,96,2545.1,-0.06,1512,9,0,4.91,19.4,16,112,27.7,27.8,100,-0.12,-9,1,0,0,0,0,0,0,0,0,0,40.8,21.5,20.94,0,0,0.17,0,0,-0.02,0
9.700,14.61,26,10.5,14.72,0.2,-0.7,-0.1,0,55.46,96,765,19,1,37,14.48,14.7,40.5,41.2,-2.6,20.2,47.89,96,2551.2,0.06,1538,9,0,4.77,19.3,16.5,112,29.2,28,100,-0.25,-10.8,1,0,0,0,0,0,0,0,0,0,41.6,22,21.26,0,0,0.16,0,0,-0.02,0
9.790,14.61,25.7,10.5,14.68,0.2,-0.8,-0.2,0,55.26,96,765,19,1,37,14.55,14.7,41.2,41.4,-2.6,21,47.01,96,2530.6,0.06,1574,10,0,4.66,19.4,17.5,116,28.7,28.6,100,-0.12,-12.2,1,0,0,0,0,0,0,0,0,0,41.6,22.5,21.76,0,0,0.16,0,0,-0.04,0
9.860,14.61,25.7,10.5,14.8,0.3,-0.8,-0.2,0,55.26,96,764,19,1,37,14.63,14.7,39.8,41.3,-2.6,20.5,47.54,96,2539,0.09,1603,10,0,4.68,19.6,18,118,30.5,28.8,100,-0.12,-13.6,1,0,0,0,0,0,0,0,0,0,40.9,22.9,22.18,0,0,0.16,0,0,-0.05,0
9.940,14.61,25.7,10.5,14.74,0.3,-0.7,-0.2,0,55.16,96,764,19,1,37,14.66,14.7,41.2,41.4,-2.6,21.8,49.49,96,2545.1,0,1632,11,0,4.57,19.7,18.5,114,30.1,29.5,100,-0.12,-15.1,1,0,0,0,0,0,0,0,0,0,41.4,23.4,22.66,0,0,0.15,0,0,-0.07,0
10.021,14.61,25.7,10.5,14.82,0.3,-0.7,-0.2,0,55.16,96,763,19,1,37,14.7,14.7,40.5,41.6,-2.6,21.7,48.25,96,2562.5,-0.03,1664,11,0,4.65,19.9,19,117,29.9,29.9,100,-0.12,-16.8,1,0,0,0,0,0,0,0,0,0,41.1,24,23.17,0,0,0.15,0,0,-0.09,0
10.100,14.61,25.7,10.5,14.74,0.3,-0.7,-0.3,0,55.16,96,763,19,1,37,14.71,14.7,41.2,41.5,-2.6,22.5,51.26,96,2571.2,-0.09,1702,12,0,4.49,20,19.5,116,30.6,30.3,100,-0.25,-18.9,1,0,0,0,0,0,0,0,0,0,41.7,24.6,23.7,0,0,0.14,0,0,-0.11,0
10.199,14.61,25.7,10.5,14.72,0.4,-0.7,-0.3,0,55.16,96,763,19,1,37,14.76,14.7,40.5,41.7,-2.6,22.9,51.26,96,2574.4,-0.09,1744,12,0,4.63,20,20.5,120,31,31,100,-0.25,-21.1,1,0,0,0,0,0,0,0,0,0,40.5,25.3,24.37,0,0,0.14,0,0,-0.14,0
10.270,14.61,25.7,10.5,14.74,0.4,-0.7,-0.3,0,55.06,96,761,19,1,37,14.83,14.7,40.5,41.7,-2.6,23.6,53.74,96,2584.6,-0.09,1798,13,0,5,20.2,21.5,116,31.9,31.8,100,-0.25,-23.8,1,0,0,0,0,0,0,0,0,0,39.8,26.1,25.09,0,0,0.13,0,0,-0.18,0
10.340,14.61,26,10.5,14.74,0.4,-0.7,-0.4,0,55.06,96,761,19,1,37,14.84,14.7,39.8,41.9,-2.6,23.9,53.39,96,2592.1,-0.15,1840,13,0,5.1,20.3,21.5,116,32.1,32,100,-0.25,-25.9,1,0,0,0,0,0,0,0,0,0,40.4,26.7,25.7,0,0,0.13,0,0,-0.21,0
10.422,14.61,27.8,10.5,14.74,0.5,-0.7,-0.4,0,54.96,96,760,19,1,37,14.88,14.7,40.5,42,-2.6,25,52.14,96,2587.8,-0.09,1894,14,0,5.25,20.4,22,116,31.6,32.2,100,-0.38,-29.1,1,0,0,0,0,0,0,0,0,0,41.9,28,26.66,0,0,0.12,0,0,-0.25,0
10.500,14.61,29.5,10.5,14.68,0.5,-0.7,-0.4,0,54.96,96,760,19,1,37,14.92,14.7,42,43.1,-2.6,26.6,56.04,96,2595.9,-0.09,1952,14,0,5.81,20.9,22,121,32.8,32.7,100,-0.25,-31.4,1,0,0,0.1,0,0,0,0,0,0,43.1,29.9,28.02,0,0,0.12,0,0,-0.29,0
10.591,14.61,30.1,10.5,14.72,0.6,-0.7,-0.5,0,54.96,96,760,19,1,37,14.98,14.7,43.5,44.9,-2.6,28.4,56.56,96,2611.8,-0.18,2023,15,0,6.24,21.4,22.5,126,33.9,32.8,100,-0.5,-35.9,1,0,0,0.1,0,0,0,0,0,0,44.6,32.8,30.35,0,0,0.11,0,0,-0.36,0
10.680,14.61,30.5,10.5,14.74,0.7,-0.7,-0.6,0,54.76,96,759,19,1,37,15,14.7,45,47.2,-2.6,30.8,59.93,96,2656.5,-0.32,2109,15,0,7.09,22.5,22,132,33.9,32,100,-0.62,-41,1,0,0,0.1,0,0,0,0,0,0,46.2,35.8,33.13,0,0,0.11,0,0,-0.45,0
10.750,14.61,30.5,10.5,14.74,0.8,-0.7,-0.6,0,54.66,96,759,19,1,37,14.83,14.7,46.5,49.1,-2.6,32.5,60.64,96,2677.4,-0.38,2163,16,0,6.51,23.3,22,138,32.8,31.3,100,-0.62,-45.6,1,0,0,0.1,0,0,0,0,0,0,47.5,37.8,35.16,0,0,0.1,0,0,-0.53,0
10.831,14.61,30.5,10.5,14.68,0.9,-0.6,-0.7,0,54.66,96,757,19,2,37,14.54,14.7,48,51.9,-2.6,34.6,60.64,96,2717.7,-0.41,2224,17,0,4.88,24,22,142,32,29.3,100,-0.75,-53.1,1,0,0,0.1,0,0,0,0,0,0,49.5,40.8,38.02,0,0,0.09,0,0,-0.7,0
10.910,14.61,30.5,10.5,14.76,1,-0.5,-0.8,0,54.56,96,757,19,2,37,14.56,14.7,50.2,53.9,-2.6,37,62.24,96,2758.3,-0.44,2276,17,0,4.6,24.6,22,149,29.9,26.8,100,-1,-61.9,1,0,0,0.1,0,0,0,0,0,0,52.4,43.3,40.57,0,0,0.09,0,0,-0.97,0
10.990,14.61,30.5,10.5,14.74,1.1,-0.6,-1,0,54.36,96,757,19,2,37,14.67,14.7,52.5,55.7,-2.6,39.8,63.66,96,2786.2,-0.47,2358,18,0,4.93,24.7,20.5,157,26.6,24.6,100,-1.38,-74,1,0,0,0.1,0,0,0,0,0,0,54.1,46.6,43.38,0,0,0.09,-0.01,0,-1.36,0
11.080,14.61,30.5,10.5,14.72,1.3,-0.6,-1.2,0,54.36,96,756,19,2,36,14.8,14.7,55.5,58.6,-2.6,43.5,67.91,96,2814.9,-0.5,2425,18,0,5.32,25.4,19,164,25.2,22.2,100,-1.88,-89.2,1,0,0,0.1,0,0,0,0,0,0,57.2,51.6,47.5,0,0,0.08,-0.02,0,-1.86,0
11.176,14.61,31.1,10.5,14.76,1.6,-0.5,-1.4,0,54.36,96,756,19,2,36,14.86,14.7,58.5,62.3,-2.6,47.4,73.93,96,2851.2,-0.59,2506,19,0,6.02,26.2,18,174,21.8,18.6,99.9,-2,-104.9,1,0,0,0.1,0,0,0,0,0,0,60.3,57,51.92,0,0,0.08,-0.02,0,-2.4,0
11.262,14.61,32.8,10.5,14.76,1.9,-0.2,-1.7,0,54.26,96,754,19,2,36,14.58,14.7,63,69.6,-2.6,52.9,70.74,96,2857.8,0.14,2604,20,0,5.13,28.3,18,186,17.3,16.1,99.4,4.12,-88.2,1.01,0.9,0,0.1,0,0,0,0,0,0,65.7,66.4,59.45,0,0,0.08,0,0,-2.03,0
11.341,14.61,34.8,10.5,14.84,2,0.7,-0.9,1.2,54.26,96,754,19,2,36,14.54,14.7,72,77.1,-2.6,63.2,72.33,96,2864.5,0.44,2712,21,0,4.7,37.6,15.5,202,16.4,16,99,4,-43.8,1.06,1.5,0,0.2,0,0,0,0,0,0,78.6,77.2,67.32,0,0,0.15,0,0,-0.77,0
11.420,14.61,35.1,10.5,14.8,2.2,1.6,-0.4,2,54.16,96,751,19,2,36,14.52,14.7,82.5,84,-2.6,76,73.58,96,2832.9,1.76,2862,21,0,4.2,55.4,13.5,244,15.8,16,96.3,3,-18.9,1.12,2.3,0,0.3,0,0,0,0,0,0,86.6,87,76.09,0,4,0.01,0.01,0,-0.31,0
11.500,14.61,35.4,10.5,14.76,2.8,2.4,-0.1,2.4,54.16,96,751,19,2,35,14.28,14.7,88.5,89.5,-2.6,85,74.46,96,2838.1,4.98,2942,22,4,2.75,72.2,4.2,216,17.4,15.6,92.1,0.62,-9.6,1.16,2.7,0.4,0.5,0,0,0,0,0,0,91.1,91,84.09,0,4,0.3,0,0,-0.07,0
11.570,14.61,35.4,10.5,14.76,3.4,2.9,-0.2,2.7,54.16,96,751,19,2,35,14.09,14.7,93,90.9,-2.6,85.1,69.14,96,2845.6,7.83,2816,23,4,1.27,71.1,-5.9,194,16.5,15.8,89,-4.38,-36.9,1.18,2.6,0,0.6,0,0,0,0,0,0,94,88,86.26,0,4,0,-0.02,0,-0.73,0
11.651,14.61,35.8,10.5,14.8,4,3.1,-0.9,2.8,54.06,96,749,19,2,35,14.24,14.7,93.8,92.2,-2.6,82.3,67.2,96,2902.5,10.23,2698,23,4,0.45,45.4,-6.3,198,17.1,16,86,-2.25,-62.8,1.19,3,0,0.7,0,0,0,0,0,0,94.8,86.5,86.25,0,4,0,-0.02,0,-1.42,0
11.740,14.61,36.1,10.5,14.74,4.2,3.2,-0.9,3.2,54.06,96,749,19,2,35,14.37,14.7,94.5,94.1,-2.6,80.2,67.73,96,2931.8,12.23,2574,24,4,0.01,41.3,-7,206,17.9,16,83.6,0.38,-64,1.21,3.3,0,0.8,0,0,0,0,0,0,95.4,83.8,84.75,0,4,0,0,0,-1.41,0
11.823,14.61,36.7,10.5,14.76,4.2,3.2,-0.9,3.3,53.86,96,745,19,2,35,14.43,14.7,96,96,-2.6,75.8,66.14,96,2924,15.98,2425,25,4,0.01,40.6,-8.2,206,16.5,16,68.4,1,-54.9,1.23,3.4,0,0.8,0,0,0,0,0,0,96.9,79,82.26,0,4,0,0,0,-1.05,0
11.903,14.61,37.1,10.5,14.76,3.9,3.3,-0.7,3.4,54.06,96,745,19,2,35,14.52,14.7,96.8,97.7,-2.6,70.9,63.29,96,2909.8,25.07,2253,26,4,0.01,41.1,-4.5,260,16.8,15.3,69.7,2.38,-37.8,1.24,3.4,0.2,0.8,0,0,0,0,0,0,97.9,78.5,79.2,0,4,0.13,0,0,-0.63,0
11.980,14.61,39.6,10.5,14.76,3.4,3.2,-0.4,3.8,54.06,96,745,19,2,35,14.71,14.7,99,105.2,-2.6,74.8,66.14,96,2919.9,24.48,2349,27,0,0.01,51.1,7,326,15.7,15.2,67.9,9.5,24.2,1.26,4.2,1.2,0.9,-3,0,0,0,0,0,99.4,87.3,81.92,0,0,0.78,0.04,0,0.26,0
12.050,14.61,40.2,10.5,14.76,3.1,3.1,1,4.4,54.06,96,742,19,2,35,14.83,14.7,98.2,108,-2.6,76,70.92,96,2901.9,16.04,2397,28,0,0.55,69.1,7.5,328,14.6,15.2,94.8,8.25,93.9,1.29,4.6,2.5,1.1,-3,0,0,0,0,0,98.5,88.9,85.16,0,0,0.82,0.09,0,1.34,0
12.130,14.61,40.6,10.5,14.82,3.1,3,1.6,4.7,54.06,96,742,19,2,35,14.4,14.7,97.5,108.3,-2.6,75.4,69.33,96,2905.4,3.11,2390,29,0,0.01,82.2,8,325,14.9,15.2,94.6,2.88,121.8,1.32,4.8,3,1.2,-3,0,0,0,0,0,98.4,89.1,87.07,0,0,0.77,0.06,0,1.77,0
12.245,14.61,41.6,10.5,14.76,3.4,3.1,1.5,4.8,54.16,96,738,19,2,35,14.09,14.7,99,109.8,-2.6,78.9,67.91,96,2900.2,6.16,2447,30,0,0.01,92.7,8,323,14.5,15.2,89.2,5.25,136.4,1.35,5.7,3.6,1.4,-3,0,0,0,0,0,100.2,100.4,93.15,0,0,0.79,0.12,0,2.07,0
12.320,14.61,43.5,10.5,14.8,3.6,3.4,2.4,6,54.16,96,738,19,2,35,14.13,14.7,99.8,116.4,-2.6,83.5,72.69,96,2890,2.7,2594,31,0,0.01,97.6,8,330,14.8,15.2,97.9,4,177.9,1.4,6.3,5.7,1.7,-2.7,0,0,0,0,0,100.8,105,98.87,0,0,0.91,0.12,0,3.82,0
12.401,14.61,44.2,10.5,14.76,4.2,3.8,2.7,6.5,54.26,96,738,19,2,34,14.02,14.7,102,118.1,-2.6,88.4,70.21,96,2883.4,1.96,2648,33,0,0.01,98.1,8.3,332,15.3,15.2,97.6,-2,167.2,1.43,6.6,5.3,2.1,-2.7,0,0,0,0,0,104.2,109.7,104.19,0,0,0.77,0,0,3.2,0
12.485,14.61,44.9,10.5,14.74,4.8,4.5,2.2,6.7,54.26,96,735,19,2,34,14.05,14.7,105.8,119.6,-2.6,94.4,72.87,96,2866.2,7.45,2755,34,0,0.01,98.1,7.8,344,15.4,14.4,88.8,-2.88,141.4,1.46,6.8,4.6,2.3,-2.7,0,0,0,0,0,107.3,115,109.13,0,0,0.67,0,0,2.26,0
12.560,14.61,44.9,10.5,14.76,4.9,4.8,2,6.8,54.26,96,735,19,2,34,14.2,14.7,107.2,120.1,-2.6,98.7,74.64,96,2883.4,8.47,2854,35,0,0.01,98.1,8.3,356,15.4,14.4,90.7,0.38,140.1,1.47,6.9,4.8,2.5,-2.7,0,0,0,0,0,107.2,118.4,113.65,0,0,0.72,0,0,2.28,0
12.640,14.61,44.9,10.5,14.8,5.1,4.8,2.1,7,54.36,96,730,19,2,34,14.26,14.7,106.5,119.7,-2.6,101.4,74.98,96,2879.9,7.07,2902,36,0,0.01,98,8.3,355,13.8,14.4,91.7,-1.75,130.1,1.48,6.8,4.8,2.7,-2.7,0,0,0,0,0,107.5,120.4,117.18,0,0,0.7,0,0,2.15,0
12.726,14.61,45.2,10.5,14.76,5.3,5.1,1.6,6.7,54.36,96,730,19,2,34,14.36,14.7,108,117.2,-2.6,105.1,74.64,96,2882.2,7.91,2992,37,0,0.01,98,8.2,354,15.2,14.4,88.6,-4.12,94.5,1.47,6.6,4.3,2.7,-2.3,0,0,0,0,0,109.1,122.5,119.45,0,0,0.64,-0.02,0,1.67,0
12.801,14.61,45.2,10.5,14.74,5.5,5.4,1.1,6.4,54.66,96,730,19,2,34,14.54,14.7,109.5,115.3,-2.6,110.4,77.29,96,2880.7,10.11,3118,38,0,0.01,98,8.7,359,15,14.4,84.9,-4.62,56.5,1.46,6.1,3.5,2.6,-2.3,0,0,0,0,0,110.1,123.2,121.02,0,0,0.56,-0.07,0,0.96,0
12.880,14.61,45.2,10.5,14.74,5.4,5.4,0.7,6,54.66,96,726,19,2,34,14.67,14.7,109.5,112.9,-2.6,113.9,73.75,96,2883.6,15.39,3200,39,0,0.01,98,8.7,361,14.2,14.4,80.2,-1.88,38.8,1.43,5.8,3.2,2.5,-2.3,0,0,0,0,0,109.1,124.7,122.4,0,0,0.55,-0.05,0,0.68,0
12.962,14.61,45.2,10.5,14.8,5.1,5.2,0.5,5.6,54.76,96,726,19,2,34,14.75,14.7,108,110.4,-2.6,115.4,73.93,96,2886.8,15.86,3268,40,0,0.01,98,9.2,358,14.8,14.4,80.2,-0.62,32.8,1.41,5.5,3,2.5,-2.3,0,0,0,0,0,107.4,125.4,123.39,0,0,0.55,0,0.1,0.59,0
13.043,14.61,45.2,10.5,14.74,5,5,0.4,5.4,55.06,96,720,19,2,34,14.76,14.7,106.5,108.2,-2.6,116,74.98,96,2895,15.92,3368,41,0,0.01,98,9.7,350,14.2,14.4,79.2,-0.12,30.4,1.39,5.3,2.9,2.4,-1.9,0,0,0,0,0,105.5,125.6,124.12,0,0,0.54,0,0.2,0.56,0
13.123,14.61,45.2,10.5,14.76,4.8,4.7,0.5,5.2,55.16,96,720,19,2,34,14.76,14.7,104.2,105.9,-2.6,117.4,73.4,96,2893.5,16.68,3458,42,0,0.25,98,11.1,344,14.4,14.4,79,-0.12,30.6,1.38,5.1,2.9,2.3,-1.9,0,0,0,0,0,103.9,126.5,124.83,0,0,0.53,0,0.3,0.57,0
13.214,14.61,45.2,10.5,14.76,4.7,4.6,0.4,5,55.26,95,720,19,2,34,14.81,14.7,102.8,103.9,-2.6,118.6,76.23,96,2893.5,17.45,3542,44,0,0.48,98,11.6,338,14.9,14.4,77.2,-0.38,27.4,1.36,4.9,2.8,2.2,-1.9,0,0,0,0,0,102.4,127.5,125.66,0,0,0.52,0,0.4,0.53,0
13.290,14.61,45.8,10.5,14.76,4.5,4.4,0.4,4.9,55.56,95,715,19,2,34,14.81,14.7,101.2,102.4,-2.6,119.7,73.93,96,2895,19,3636,45,0,0.74,98,11.6,332,14.4,13.7,76,2.38,41.1,1.36,5,3.1,2.3,-1.9,0,0,0,0,0,100.9,130.8,127.32,0,0,0.56,0.02,0.4,0.79,0
13.371,14.61,46.5,10.5,14.76,4.2,4.2,0.8,5.1,55.56,95,715,19,2,34,14.83,14.7,100.5,103.1,-2.6,120.8,76.06,96,2890.9,15.04,3704,46,0,1.15,98,12.1,326,13.8,13.6,83.4,1.5,58.4,1.36,5.1,3.5,2.3,-1.5,0,0,0,0,0,100.2,133.2,129.76,0,0,0.58,0.02,0.6,1.16,0
13.454,14.61,46.9,10.5,14.82,4.5,4.2,0.8,5.1,55.86,95,709,19,2,34,14.8,14.7,100.5,102.4,-2.6,122.9,75.87,96,2891.2,14.16,3802,47,0,1.4,98,12.5,324,13.2,13.1,80.7,-2,45.2,1.36,4.9,3.2,2.4,-1.5,0,0,0,0,0,101.2,133.6,131.4,0,0,0.52,-0.06,0.7,0.9,0
13.530,14.61,46.9,10.5,14.74,4.4,4.3,0.5,4.8,55.96,95,709,19,3,34,14.76,14.7,100.5,100.1,-2.6,126.4,74.98,96,2908,19.91,3898,48,0,1.47,98,13,328,13.5,12.8,73.6,-0.62,35,1.35,5,3.1,2.4,-1.5,0,0,0,0,0,100.8,137.3,132.79,0,0,0.51,0,0.8,0.74,0
13.620,14.61,46.9,10.5,14.76,4.2,4.2,0.8,5.3,56.06,95,703,19,3,34,14.88,14.7,99.8,102.4,-2.6,128.3,74.46,96,2900.2,17.86,3968,49,0,2.01,98,13,325,13.1,12.4,83.1,5.5,83.2,1.37,5.5,4.5,2.7,-1.5,0,0,0,0,0,100.1,143.8,137.72,0,0,0.63,0.11,0.9,1.79,0
13.700,14.61,47.2,10.5,14.8,4.5,4.3,1.3,5.8,56.36,95,703,19,3,34,14.82,14.7,100.5,106.1,-2.6,131.5,74.1,96,2897.3,10.59,4036,50,0,2.4,98,13.5,323,11.6,12,86.2,1.75,98.9,1.4,6.1,5.2,3,-1.5,0,0,0,0,0,102.8,150.9,143.52,0,0,0.61,0.05,0,2.16,0
