﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Rail pressure mean (PSI),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.0 98G0B v1.60 stg 2 93_98
12.325,14.5,0,0,0,221,0,104,14.88,-0.03,8.92,1.46,1.5,40.61,1076.8,-0.8,9.1,9.1,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,6,127,12.7,12.6,-23.5,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.3,26,26.1,9.6,9.89,4.2,1.87,98,18.9,25.6,0,0,0,0
12.525,14.5,0,0,0,232,0,104,14.86,-0.04,8.94,1.46,1.49,40.63,1076.8,-1.2,8.9,8.9,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,6,127,13,12.6,-23.4,-24,25.6,0,1,0.2,0,0,0,0,0,0,2.3,26.1,26,9.55,9.83,4.21,1.82,98,18.9,25.5,0,0,0,0
12.666,14.5,0,0,0,232,0,104,14.62,-0.03,8.94,1.46,1.47,40.55,1076.8,-2.2,9.2,9.2,-6,-6,-6,-5.9,-5.9,-5.9,6,127,12.6,12.6,-23.6,-24,25.5,0,1,0.2,0,0,0,0,0,0,2.2,26.2,26.2,9.57,9.93,4.23,1.8,98,18.9,25.6,0,0,0,0
12.815,14.5,0,0,0,232,0,104,14.63,-0.04,8.94,1.46,1.47,40.51,1095.3,-2,9,9,-6.4,-6.4,-6.4,-5.7,-5.7,-5.7,6,127,13,12.6,-23.4,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.3,26.3,26.6,9.71,9.93,4.3,1.81,98,18.9,25.8,0,0,0,0
13.084,14.5,0,0,0,232,0,104,14.71,-0.06,8.92,1.46,1.48,40.51,1076.8,-1.2,9.1,9.1,-5.9,-5.9,-5.9,-6,-6,-6,6,127,12.3,12.6,-23.3,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.3,26.1,26.3,9.62,9.88,4.25,1.82,98,18.9,25.6,0,0,0,0
13.205,14.5,0,0,0,232,0,104,14.73,-0.05,8.94,1.46,1.48,40.55,1076.8,-1.4,9.1,9,-5.9,-5.9,-5.9,-6.8,-6.8,-6.8,7,127,12.7,12.6,-24.6,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.3,26.1,26.2,9.63,9.85,4.22,1.81,98,18.9,25.7,0,0,0,0
13.375,14.5,0,0,0,232,0,104,14.68,-0.04,8.97,1.46,1.47,40.58,1095.3,-1.4,8.9,8.9,-7.6,-7.6,-7.6,-7.1,-7.1,-7.1,4,127,12.9,12.6,-24.6,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.2,26.1,25.9,9.54,9.83,4.19,1.81,98,18.9,25.5,0,0,0,0
13.494,14.5,0,0,0,232,0,104,14.56,-0.02,8.97,1.46,1.47,40.6,1076.8,-1.9,8.9,9,-7.5,-7.5,-7.5,-7.8,-7.8,-7.8,5,127,12.3,12.6,-23.4,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.2,26,25.7,9.46,9.77,4.15,1.83,98,18.9,25.3,0,0.7,0,0
13.666,14.5,0,0,0,232,0,104,14.67,-0.06,8.89,1.46,1.47,40.52,1095.3,-1,9.1,8.9,-5.6,-5.6,-5.6,-5.4,-5.4,-5.4,6,127,12.3,12.6,-23.4,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.2,26.2,25.7,9.35,9.74,4.17,1.84,98,18.9,24.3,0,0,0,0
13.804,14.5,0,0,0,243,0,104,14.92,-0.05,8.89,1.46,1.52,40.47,1076.8,0.8,8.9,8.8,-6.6,-6.6,-6.6,-6.5,-6.5,-6.5,7,127,12.7,12.6,-23.6,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.3,26.1,25.7,9.41,9.74,4.16,1.88,98,18.9,25,0,0,0,0
14.055,14.5,0,0,0,243,0,104,15.11,-0.04,8.92,1.46,1.52,40.51,1076.8,1,8.7,8.8,-7.5,-7.5,-7.5,-7.1,-7.1,-7.1,6,127,12.8,12.6,-24,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.2,25.9,25.7,9.39,9.64,4.14,1.84,98,18.9,24.9,0,0.4,0,0
14.184,14.5,0,0,0,243,0,104,14.49,-0.05,8.75,1.46,1.45,40.52,1076.8,-2,9,8.9,-5.4,-5.4,-5.4,-5.3,-5.3,-5.3,5,127,12.5,12.6,-23.3,-24,25.6,0,1,0.2,0,0,0,0,0,0,2.2,25.5,26.1,9.59,9.83,4.22,1.8,98,18.9,25.6,0,0,0,0
14.376,14.5,0,0,0,243,0,104,14.44,-0.02,8.78,1.46,1.45,40.58,1076.8,-1.7,9,8.9,-5.5,-5.5,-5.5,-5.4,-5.4,-5.4,4,127,12.5,12.6,-23.6,-24,25.8,0,1,0.2,0,0,0,0,0,0,2.2,25.6,25.6,9.38,9.71,4.14,1.88,98,18.9,24.5,0,0,0,0
14.549,14.5,0,0,0,243,0,104,14.53,-0.03,8.78,1.46,1.46,40.54,1058.2,-1.1,8.8,8.8,-6.6,-6.6,-6.6,-7.1,-7.1,-7.1,4,127,12.9,12.6,-24.1,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.2,25.6,25.8,9.53,9.72,4.17,1.85,98,18.9,25.5,0,0,0,0
14.695,14.5,0,0,0,243,0,104,14.85,-0.03,8.78,1.46,1.49,40.52,1058.2,0.5,8.8,8.8,-6.5,-6.5,-6.5,-6.8,-6.8,-6.8,5,127,12.8,12.6,-23.5,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.2,25.5,25.4,9.38,9.64,4.09,1.89,98,18.9,24.5,0,0,0,0
14.845,14.5,0,0,0,243,0,104,14.79,-0.03,8.81,1.46,1.48,40.54,1058.2,-0.1,8.7,8.8,-7,-7,-7,-6.5,-6.5,-6.5,6,127,12.5,12.6,-23.6,-24,25.8,0,1,0.2,0,0,0,0,0,0,2.2,25.7,25.7,9.43,9.58,4.16,1.84,98,18.9,25.1,0,0,0,0
15.092,14.5,0,0,0,243,0,104,14.59,-0.05,8.75,1.46,1.46,40.49,1076.8,-1.1,8.6,8.7,-7,-7,-7,-7,-7,-7,5,127,12.4,12.6,-23.4,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.2,25.7,25.2,9.19,9.51,4.07,1.88,98,18.9,23.5,0,0.2,0,0
15.256,14.5,0,0,0,253,0,104,14.59,-0.03,8.78,1.46,1.47,40.52,1076.8,-0.6,8.6,8.7,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,4,127,12.6,12.6,-23.7,-24,25.5,0,1,0.2,0,0,0,0,0,0,2.2,25.4,25.6,9.33,9.54,4.13,1.86,98,18.9,24,0,0,0,0
15.395,14.5,0,0,0,253,0,104,14.59,-0.03,8.67,1.46,1.46,40.52,1076.8,-0.6,8.7,8.7,-6.5,-6.5,-6.5,-6.9,-6.9,-6.9,4,127,12.5,12.6,-23.7,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.2,25,25.2,9.26,9.53,4.02,1.88,98,18.9,23.5,0,0,0,0
15.560,14.5,0,0,0,253,0,104,14.66,0,8.58,1.46,1.45,40.54,1076.8,-1,8.7,8.7,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,4,127,12.4,12.6,-23.4,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.2,24.9,25.5,9.39,9.58,4.09,1.88,98,18.9,24.9,0,0,0,0
15.685,14.5,0,0,0,253,0,104,14.46,0.01,8.58,1.46,1.45,40.58,1076.8,-1.5,8.8,8.7,-6.6,-6.6,-6.6,-6.3,-6.3,-6.3,2,127,12.7,12.6,-24.7,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.2,24.7,25.5,9.42,9.63,4.11,1.85,98,18.9,25,0,0,0,0
15.866,14.5,0,0,0,253,0,104,14.42,0.01,8.56,1.46,1.44,40.58,1058.2,-1.9,8.7,8.7,-5.6,-5.6,-5.6,-4.8,-4.8,-4.8,4,127,12.6,12.6,-23.6,-24,25.5,0,1,0.2,0,0,0,0,0,0,2.2,24.8,25.5,9.4,9.63,4.11,1.9,98,18.9,24.9,0,0,0,0
16.035,14.5,0,0,0,253,0,104,14.53,0,8.56,1.46,1.46,40.54,1076.8,-1,8.6,8.7,-6.6,-6.6,-6.6,-6,-6,-6,4,127,12.4,12.6,-23.4,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.2,24.8,25,9.22,9.53,4.05,1.93,98,18.9,23.5,0,0.2,0,0
16.265,14.5,0,0,0,264,0,104,14.54,-0.01,8.56,1.46,1.46,40.54,1076.8,-1.2,8.6,8.7,-6.3,-6.3,-6.3,-6.2,-6.2,-6.2,4,127,12.7,12.6,-24.7,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.1,25,25.2,9.17,9.42,4.08,1.92,98,18.9,23.5,0,0,0,0
16.426,14.5,0,0,0,264,0,104,14.48,-0.03,8.5,1.46,1.45,40.48,1076.8,-1.6,8.5,8.6,-6.1,-6.1,-6.1,-6.6,-6.6,-6.6,4,127,12.9,12.6,-23.4,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.2,24.9,24.9,9.14,9.37,4.01,1.94,98,18.9,23.5,0,0.4,0,0
16.584,14.5,0,0,0,264,0,104,14.54,-0.05,8.47,1.46,1.46,40.51,1076.8,-1.3,8.6,8.6,-5.1,-5.1,-5.1,-5.6,-5.6,-5.6,6,127,12.3,12.6,-23.4,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.2,25,25,9.05,9.33,4.05,1.94,98,18.9,23.5,0,0,0,0
16.745,14.5,0,0,0,264,0,104,14.57,-0.05,8.44,1.46,1.5,40.45,1076.8,-0.1,8.5,8.5,-5.4,-5.4,-5.4,-5.9,-5.9,-5.9,6,127,12.6,12.6,-23.6,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.2,24.9,25,9.11,9.3,4.02,1.97,98,18.9,23.5,0,0,0,0
16.875,14.5,0,0,0,264,0,104,14.87,-0.03,8.47,1.46,1.49,40.51,1076.8,0.3,8.4,8.3,-4.3,-4.3,-4.3,-5.3,-5.3,-5.3,6,127,12.9,12.6,-24,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.2,24.9,25.1,9.17,9.36,4.07,1.96,98,18.9,23.5,0,0,0,0
17.035,14.5,0,0,0,264,0,104,14.56,-0.01,8.5,1.46,1.46,40.55,1076.8,-1.2,8.5,8.6,-6.3,-6.3,-6.3,-6.4,-6.4,-6.4,4,127,12.2,12.6,-23.4,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.2,24.8,24.8,9.07,9.35,4.01,1.95,98,18.9,23.5,0,0,0,0
17.264,14.5,0,0,0,264,0,104,14.46,-0.03,8.47,1.46,1.45,40.49,1095.3,-1.9,8.6,8.5,-5.3,-5.3,-5.3,-5.8,-5.8,-5.8,5,127,12.7,12.6,-24.6,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.2,24.9,24.7,8.99,9.3,3.99,1.96,98,18.9,23.5,0,0,0,0
17.395,14.5,0,0,0,275,0,104,14.87,-0.03,8.47,1.46,1.5,40.51,1095.3,0.8,8.4,8.4,-6,-6,-6,-6,-6,-6,4,127,12.7,12.6,-24.6,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.1,24.9,25.1,9.12,9.29,4.08,1.96,98,18.9,23.5,0,0,0,0
17.566,14.5,0,0,0,275,0,104,14.68,-0.02,8.47,1.46,1.47,40.49,1095.3,-0.7,8.5,8.5,-5.3,-5.3,-5.3,-5.4,-5.4,-5.4,4,127,12.6,12.6,-23.6,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.2,24.7,25,9.23,9.37,4.06,1.92,98,18.9,23.5,0,0.2,0,0
17.715,14.5,0,0,0,275,0,104,14.53,-0.02,8.47,1.46,1.45,40.51,1095.3,-1.6,8.3,8.4,-7,-7,-7,-7.3,-7.3,-7.3,4,127,12.8,12.6,-24.5,-24,25.6,0,1,0.2,0,0,0,0,0,0,2.1,24,24.4,8.98,9.22,3.95,1.98,98,18.9,23.5,0,0,0,0
17.855,14.5,0,0,0,275,0,104,14.45,0.01,8.28,1.46,1.45,40.61,1076.8,-1.4,8.5,8.4,-5.4,-5.4,-5.4,-5.2,-5.2,-5.2,2,127,12.6,12.6,-24.5,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.1,24.1,24.4,8.96,9.23,3.99,1.96,98,18.9,23.5,0,0,0,0
17.995,14.5,0,0,0,275,0,104,14.42,0,8.28,1.46,1.44,40.54,1076.8,-1.7,8.3,8.4,-4.9,-4.9,-4.9,-4.3,-4.3,-4.3,4,127,12.7,12.6,-24.1,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.1,24.1,24.4,8.92,9.16,3.97,1.99,98,18.9,23.5,0,0,0,0
18.235,14.5,0,0,0,275,0,104,14.57,-0.01,8.25,1.46,1.49,40.51,1076.8,0.1,8.3,8.3,-4.7,-4.7,-4.7,-6,-6,-6,5,127,12.8,12.6,-24,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.1,24.1,24.4,8.97,9.06,3.95,1.98,98,18.9,23.5,0,0,0,0
18.385,14.5,0,0,0,275,0,104,14.74,0.04,8.14,1.46,1.48,40.61,1076.8,0.1,8.4,8.5,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,2,127,12.1,12.6,-23.3,-24,25.4,0,1,0.2,0,0,0,0,0,0,2.1,23.5,23.3,8.69,9.11,3.73,2.06,98,18.9,23.5,0,0,0,0
18.566,14.5,0,0,0,275,0,104,14.45,0.04,8.17,1.46,1.44,40.6,1058.2,-1.9,8.5,8.4,-4.5,-4.5,-4.5,-4.3,-4.3,-4.3,0,127,12.8,12.6,-23.3,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.1,23.4,23.9,8.98,9.2,3.89,2,98,18.9,23.5,0,0.2,0,0
18.725,14.5,0,0,0,275,0,104,14.42,0.02,8.17,1.46,1.44,40.57,1076.8,-1.6,8.3,8.3,-3.6,-3.6,-3.6,-3.8,-3.8,-3.8,2,127,12.2,12.6,-23.3,-24,25.3,0,1,0.2,0,0,0,0,0,0,2,23.6,23.8,8.79,9.1,3.88,2.04,98,18.9,23.5,0,0,0,0
18.855,14.5,0,0,0,286,0,104,14.49,0.03,8.14,1.46,1.45,40.54,1058.2,-0.9,8.2,8.1,-4.2,-4.2,-4.2,-3.9,-3.9,-3.9,2,127,12.7,12.6,-24.7,-24,25.3,0,1,0.2,0,0,0,0,0,0,2,23.5,23.6,8.73,8.98,3.86,2.06,98,18.9,23.5,0,0,0,0
19.706,14.5,0,0,0,286,0,104,14.75,0.02,8.11,1.46,1.48,40.49,1058.2,0,8.1,8,-4.2,-4.2,-4.2,-4,-4,-4,2,127,12.7,12.6,-23.7,-24,25.3,0,1,0.2,0,0,0,0,0,0,2.1,23.3,23.1,8.59,8.85,3.76,2.13,98,18.9,23.5,0,0,0,0
20.627,14.5,0,0,0,297,0,104,14.57,0.11,7.44,1.46,1.45,40.55,1076.8,-0.7,7.6,7.3,-2.5,-2.5,-2.5,-1.3,-1.3,-1.3,-2,127,12.7,12.6,-23.6,-24,25.5,0,1,0.2,0,0,0,0,0,0,1.9,21,21.7,8.28,8.4,3.35,2.22,98,18.9,23.5,0,0,0,0
20.776,14.5,0,0,0,297,0,104,14.43,0.15,7.5,1.46,1.44,40.55,1076.8,-0.8,7.5,7.4,-1.7,-1.7,-1.7,-2.2,-2.2,-2.2,-2,127,12.9,12.6,-24,-24,25.3,0,1,0.2,0,0,0,0,0,0,1.9,21.3,21.1,8,8.28,3.19,2.31,98,18.9,23.5,0,0,0,0
20.926,14.5,0,0,0,297,0,104,14.46,0.11,7.44,1.46,1.45,40.49,1076.8,-0.6,7.4,7.4,-2,-2,-2,-2,-2,-2,-2,127,12.3,12.6,-23.4,-24,25.3,0,1,0.2,0,0,0,0,0,0,1.9,21.2,21.1,7.95,8.19,3.23,2.29,98,18.9,23.5,0,0,0,0
21.065,14.5,0,0,0,297,0,104,14.67,0.11,7.44,1.46,1.48,40.49,1076.8,0.7,7.4,7.4,-2.3,-2.3,-2.3,-2,-2,-2,-2,127,12.8,12.6,-23.7,-24,25.3,0,1,0.2,0,0,0,0,0,0,1.9,21.3,21.2,7.93,8.12,3.29,2.32,98,18.9,23.5,0,0,0,0
21.225,14.5,0,0,0,297,0,104,14.7,0.11,7.44,1.46,1.47,40.47,1095.3,0.5,7.4,7.4,-1.4,-1.4,-1.4,-2.1,-2.1,-2.1,-2,127,12.9,12.6,-24,-24,25.3,0,1,0.2,0,0,0,0,0,0,1.9,21.3,21,7.9,8.12,3.19,2.34,98,18.9,23.5,0,0,0,0
21.474,14.5,0,0,0,297,0,104,14.63,0.08,7.42,1.46,1.46,40.49,1076.8,-0.1,7.4,7.3,-1.1,-1.1,-1.1,-1.5,-1.5,-1.5,-2,127,12.2,12.6,-23.4,-24,25.3,0,1,0.2,0,0,0,0,0,0,1.8,20.8,21.3,7.93,8.05,3.36,2.33,98,18.9,23.5,0,0,0,0
