﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Oil temp (*F),RPM (rpm),Speed (mph),Timing Cyl. 1,Torque act. clutch (Nm),_Rk_split_h_xpls_0_0 (%),_Rk_split_h_xpls_0_1 (%),_Rk_split_h_xpls_0_2 (%),_Rk_split_h_xpls_0_3 (%),_Rk_split_h_xpls_1_0 (%),_Rk_split_h_xpls_1_1 (%),_Rk_split_h_xpls_1_2 (%),_Rk_split_h_xpls_1_3 (%),Boost target RAM (PSI),Load actual RAM,RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.13 00005D55463C07 00005D55463C07 B58O1 v2.0 Stage1 91oct_95ron_FF_LC1_T1_braptoggl
42.699,14.59,0,0.1,-0.7,41,14.39,14.61,41.1,34,998,0,-18.5,16,42.33,0,2.59,0,42.33,0,2.59,0,0,41.1,0,0,1,0
42.797,14.59,0,0.1,-0.7,41,14.4,14.61,41.5,34,974,0,-18.6,16,42.72,0,2.59,0,42.68,0,2.59,0,0,41.6,0,0,1,0
42.946,14.59,0,0.1,-0.7,41,14.41,14.61,41.5,34,984,0,-18,17,42.33,0,2.59,0,42.48,0,2.59,0,0,41,0,0,1,0
43.105,14.59,0,0.1,-0.7,43,14.43,14.61,41.4,34,982,0,-18.1,16,42.58,0,2.59,0,42.58,0,2.59,0,0,41.6,0,0,1,0
43.245,14.59,0,0.1,-0.7,43,14.46,14.61,41.3,34,988,0,-18.2,16,42.92,0,2.59,0,42.92,0,2.59,0,0,41.9,0,0,1,0
43.422,14.59,0,0.1,-0.7,43,14.47,14.61,41.7,34,949,0,-18.2,17,42.14,0,2.59,0,43.51,0,2.59,0,0,41.2,0,0,1,0
43.518,14.59,0,0.1,-0.7,43,14.48,14.61,41.5,34,982,0,-18,18,42.48,0,2.59,0,42.48,0,2.59,0,0,41.4,0,0,1,0
43.666,14.59,0,0.1,-0.7,43,14.5,14.61,41.4,34,974,0,-18,17,42.19,0,2.59,0,42.24,0,2.59,0,0,41.1,0,0,1,0
43.824,14.59,0,0.1,-0.7,43,14.52,14.61,41.4,34,982,0,-18.1,16,42.72,0,2.59,0,42.72,0,2.59,0,0,41.7,0,0,1,0
43.995,14.59,0,0.1,-0.7,43,14.52,14.61,41.3,34,996,0,-17.9,17,42.48,0,2.59,0,42.43,0,2.59,0,0,41.5,0,0,1,0
44.141,14.59,0,0.1,-0.7,43,14.53,14.61,41.3,34,986,0,-18.2,16,42.48,0,2.59,0,42.48,0,2.59,0,0,41.5,0,0,1,0
44.238,14.59,0,0.1,-0.7,43,14.52,14.61,41.4,34,981,0,-18.6,16,42.87,0,2.59,0,42.92,0,2.59,0,0,41.8,0,0,1,0
44.376,14.59,0,0.1,-0.7,43,14.53,14.61,41.7,34,965,0,-18.2,17,43.12,0,2.59,0,42.68,0,2.59,0,0,41.9,0,0,1,0
44.544,14.59,0,0.1,-0.7,43,14.55,14.61,41.4,34,983,0,-18.8,17,42.43,0,2.59,0,42.43,0,2.59,0,0,41.4,0,0,1,0
44.697,14.59,0,0.1,-0.7,43,14.56,14.61,41.6,34,977,0,-18.6,16,42.92,0,2.59,0,42.87,0,2.59,0,0,41.9,0,0,1,0
44.864,14.59,0,0.1,-0.7,43,14.52,14.61,41.6,34,966,0,-19.4,17,43.16,0,2.59,0,42.63,0,2.59,0,0,42.1,0,0,1,0
44.958,14.59,0,0.1,-0.8,43,14.54,14.61,41.9,34,968,0,-17.7,20,42.97,0,2.59,0,42.68,0,2.59,0,0,41.7,0,0,1,0
45.162,14.59,0,0.1,-0.7,43,14.55,14.61,41.8,34,985,0,-18.2,18,43.07,0,2.59,0,43.07,0,2.59,0,0,41.8,0,0,1,0
45.266,14.59,0,0.1,-0.8,43,14.56,14.61,41.5,34,976,0,-18.3,18,43.95,0,2.59,0,43.95,0,2.59,0,0,42.4,0,0,1,0
45.396,14.59,0,0.1,-0.7,45,14.57,14.61,42.3,34,946,0,-19.4,18,43.55,0,2.59,0,42.58,0,2.59,0,0,41.4,0,0,1,0
45.505,14.59,0,0.1,-0.7,45,14.56,14.61,41.6,34,975,0,-19.2,20,42.87,0,2.59,0,43.16,0,2.59,0,0,41.8,0,0,1,0
45.693,14.59,0,0.1,-0.8,45,14.56,14.61,41.5,34,962,0,-18.5,18,43.46,0,2.59,0,43.46,0,2.59,0,0,42,0,0,1,0
45.778,14.59,0,0.1,-0.7,45,14.55,14.61,42,34,955,0,-18.4,20,43.51,0,2.59,0,43.51,0,2.59,0,0,42.1,0,0,1,0
45.915,14.59,0,0.1,-0.7,45,14.57,14.61,42.2,34,951,0,-18.4,21,43.55,0,2.59,0,43.55,0,2.59,0,0,42.4,0,0,1,0
46.085,14.59,0,0.1,-0.8,45,14.57,14.61,42.1,34,958,0,-18.5,20,43.75,0,2.59,0,44.24,0,2.59,0,0,42.3,0,0,1,0
46.291,14.59,0,0.1,-0.7,45,14.57,14.61,42.2,34,980,0,-18,20,43.55,0,2.59,0,43.55,0,2.59,0,0,42,0,0,1,0
46.522,14.59,0,0.1,-0.7,45,14.52,14.61,42,34,982,0,-18.2,18,43.7,0,2.59,0,43.26,0,2.59,0,0,42,0,0,1,0
46.601,14.59,0,0.1,-0.7,45,14.48,14.61,42,34,972,0,-19.1,19,43.02,0,2.59,0,43.02,0,2.59,0,0,41.7,0,0,1,0
46.809,14.59,0,0.1,-0.7,45,14.49,14.61,41.9,34,981,0,-18.2,20,43.65,0,2.59,0,43.7,0,2.59,0,0,42.1,0,0,1,0
46.909,14.59,0,0.1,-0.7,45,14.51,14.61,42,34,962,0,-19,19,44.09,0,2.59,0,43.51,0,2.59,0,0,42.4,0,0,1,0
47.116,14.59,0,0.1,-0.7,45,14.51,14.61,42.5,34,948,0,-18.1,20,43.9,0,2.59,0,43.85,0,2.59,0,0,42.3,0,0,1,0
47.217,14.59,0,0.1,-0.7,45,14.54,14.61,42.6,34,941,0,-18.9,21,44.09,0,2.59,0,44.09,0,2.59,0,0,42.4,0,0,1,0
47.356,14.59,0,0.1,-0.7,45,14.55,14.61,42.7,34,962,0,-18.3,24,44.14,0,2.59,0,44.14,0,2.59,0,0,42.5,0,0,1,0
47.526,14.59,0,0.1,-0.7,45,14.55,14.61,42.1,34,978,0,-18.9,20,43.12,0,2.59,0,43.12,0,2.59,0,0,41.6,0,0,1,0
47.627,14.59,0,0.1,-0.7,45,14.5,14.61,41.8,34,988,0,-19,19,43.46,0,2.59,0,43.46,0,2.59,0,0,41.9,0,0,1,0
47.775,14.59,0,0.1,-0.7,45,14.5,14.61,42.1,34,981,0,-18.6,18,43.31,0,2.59,0,43.36,0,2.59,0,0,41.9,0,0,1,0
47.936,14.59,0,0.1,-0.7,45,14.48,14.61,41.9,34,986,0,-18.2,19,43.16,0,2.59,0,44.14,0,2.59,0,0,42.4,0,0,1,0
48.039,14.59,0,0.1,-0.7,46,14.49,14.61,42.2,34,966,0,-18.9,20,43.8,0,2.59,0,43.8,0,2.59,0,0,42.3,0,0,1,0
48.185,14.59,0,0.1,-0.8,46,14.5,14.61,42.2,34,968,0,-18.9,21,43.95,0,2.59,0,43.95,0,2.59,0,0,42.3,0,0,1,0
48.353,14.59,0,0.1,-0.7,46,14.52,14.61,42.2,34,990,0,-18.8,20,43.99,0,2.59,0,43.55,0,2.59,0,0,42.4,0,0,1,0
48.450,14.59,0,0.1,-0.7,46,14.51,14.61,42.4,34,961,0,-18.6,20,43.95,0,2.59,0,43.95,0,2.59,0,0,42.2,0,0,1,0
48.597,14.59,0,0.1,-0.7,46,14.49,14.61,42.3,34,962,0,-19.2,20,44.14,0,2.59,0,44.53,0,2.59,0,0,42.8,0,0,1,0
48.765,14.59,0,0.1,-0.7,46,14.51,14.61,42.8,34,954,0,-18.5,22,44.14,0,2.59,0,44.14,0,2.59,0,0,42.6,0,0,1,0
48.861,14.59,0,0.1,-0.7,46,14.55,14.61,42.4,34,974,0,-18.9,21,44.04,0,2.59,0,44.04,0,2.59,0,0,42.5,0,0,1,0
48.995,14.59,0,0.1,-0.7,46,14.55,14.61,42.1,34,984,0,-18.7,20,44.14,0,2.59,0,44.04,0,2.59,0,0,42.1,0,0,1,0
49.170,14.59,0,0.1,-0.7,46,14.54,14.61,42.1,34,972,0,-18.7,20,44.14,0,2.59,0,44.34,0,2.59,0,0,42.6,0,0,1,0
49.315,14.59,0,0.1,-0.7,46,14.5,14.61,42.2,34,985,0,-18.7,20,43.16,0,2.59,0,43.65,0,2.59,0,0,42,0,0,1,0
49.484,14.59,0,0.1,-0.7,46,14.48,14.61,42.1,34,1000,0,-18.6,18,43.65,0,2.59,0,43.65,0,2.59,0,0,42,0,0,1,0
49.581,14.59,0,0.1,-0.7,46,14.47,14.61,41.8,34,989,0,-18.9,20,43.65,0,2.59,0,43.65,0,2.59,0,0,42.2,0,0,1,0
49.726,14.59,0,0.1,-0.7,46,14.48,14.61,41.9,34,978,0,-19.2,20,44.19,0,2.59,0,44.04,0,2.59,0,0,42.4,0,0,1,0
49.815,14.59,0,0.1,-0.7,46,14.51,14.61,42.2,34,968,0,-19.1,20,44.48,0,2.59,0,44.09,0,2.59,0,0,42.4,0,0,1,0
49.992,14.59,0,0.1,-0.7,46,14.52,14.61,42.3,34,959,0,-18.9,20,43.95,0,2.59,0,43.95,0,2.59,0,0,42.3,0,0,1,0
50.135,14.59,0,0.1,-0.7,46,14.54,14.61,42.3,36,980,0,-18.6,20,44.19,0,2.59,0,44.19,0,2.59,0,0,42.5,0,0,1,0
50.300,14.59,0,0.1,-0.7,46,14.53,14.61,42.3,36,972,0,-19.2,20,44.43,0,2.59,0,44.38,0,2.59,0,0,42.6,0,0,1,0
50.435,14.59,0,0.1,-0.7,46,14.51,14.61,42.4,36,971,0,-19,20,44.29,0,2.59,0,44.38,0,2.59,0,0,42.6,0,0,1,0
50.535,14.59,0,0.1,-0.7,48,14.52,14.61,42.3,36,968,0,-19.3,20,43.95,0,2.59,0,43.95,0,2.59,0,0,42.3,0,0,1,0
50.645,14.59,0,0.1,-0.7,48,14.52,14.61,42.4,36,974,0,-18.8,20,44.19,0,2.59,0,44.19,0,2.59,0,0,42.5,0,0,1,0
50.755,14.59,0,0.1,-0.7,48,14.54,14.61,42.3,36,969,0,-19.4,20,44.48,0,2.59,0,44.48,0,2.59,0,0,42.7,0,0,1,0
50.916,14.59,0.7,0.1,-0.7,48,14.54,14.61,42.3,36,968,0,-19.2,20,44.34,0,2.59,0,44.34,0,2.59,0,0,42.6,0,0,1,0
51.122,14.59,3.6,0.1,-0.7,48,14.55,14.61,42,36,987,0,-18.9,20,44.19,0,2.59,0,44.34,0,2.59,0,0,42.3,0,0,1,0
51.330,14.59,11.9,0.1,-0.8,48,14.51,14.61,43.1,36,1028,0,-14.5,26,45.21,0,2.64,0,45.21,0,2.64,0,0,43.2,0,0,1,0
51.437,14.59,17.5,0.1,-0.7,48,14.46,14.61,44.2,36,1125,0,-13.6,32,45.56,0,2.69,0,45.41,0,2.69,0,0,43.3,0,0,1,0
51.543,14.59,20.8,0.1,-0.7,48,14.44,14.61,44.9,36,1178,0,-12.2,32,46.24,0,2.69,0,46.24,0,2.69,0,0,44.2,0,0,1,0
51.637,14.59,21.9,0.1,-0.7,48,14.46,14.61,44.2,36,1238,0,-12.2,36,45.46,0,2.73,0,45.21,0,2.73,0,0,43,0,0,1,0
51.768,14.59,23.2,0.1,-0.7,48,14.51,14.6,42.6,36,1282,0,-12.4,36,43.41,0,2.78,0,43.31,0,2.78,0,0,42.2,0,0,2,0
51.945,14.59,25.5,0.1,-0.7,48,14.46,14.6,43.5,36,1290,0,-12.8,37,45.56,0,2.78,0,45.36,0,2.78,0,0,43.5,0,0,2,0
52.059,14.59,27.5,0.1,-0.7,48,14.55,14.6,44.1,36,1354,0,-12.5,42,45.65,0,2.78,0,44.82,0,2.78,0,0,43.6,0,0,2,0
52.254,14.59,27.8,0.1,-0.7,48,14.59,14.6,44.3,36,1360,0,-13.9,42,46.63,0,2.78,0,46.63,0,2.78,0,0,44.5,0,0,2,0
52.357,14.59,33.4,0.1,-0.8,48,14.59,14.6,50.4,36,1392,0,-14.1,51,55.18,0,2.78,0,54.74,0,2.78,0,0,54.2,0,0,2,0
52.506,14.59,36.1,0.1,-0.7,48,14.65,14.6,57.1,36,1490,0,-11.8,84,65.33,0,2.78,0,63.92,0,2.78,0,0,59.7,0,0,2,0
52.673,14.59,39.2,0,-0.7,48,14.49,14.6,61.9,36,1651,0,-10.1,104,67.92,0,2.78,0,67.92,0,2.78,0,0,62,0,0,2,0
52.767,14.59,41.9,0,-0.7,48,14.45,14.6,60.4,36,1938,0,-9.9,124,68.02,0,2.78,0,68.02,0,2.78,0,0,60.9,0,0,2,0
52.905,14.59,41.9,0.1,-0.7,48,14.41,14.6,59.5,36,2026,0,-9.2,120,64.06,0,2.78,0,64.06,0,2.78,0,0,59.4,0,0,2,0
53.075,14.59,41.2,0.1,-0.7,48,14.19,14.6,58.8,36,2106,0,-11,106,63.33,0,2.78,0,63.33,0,2.78,0,0,59,0,0,2,0
53.178,14.59,40.9,0.2,-0.7,48,13.99,14.61,57.8,36,2107,0,-12,96,62.4,0,2.78,0,62.4,0,2.78,0,0,58.3,0,0,2,0
53.325,14.59,40.9,0.2,-0.7,50,14.06,14.61,57.8,36,2106,0,-11.9,96,62.55,0,2.78,0,62.55,0,2.78,0,0,58.5,0,0,2,0
53.487,14.59,40.9,0.2,-0.7,50,14.22,14.61,57.8,36,2088,0,-12.1,97,62.79,0,2.78,0,62.79,0,2.78,0,0,58.7,0,0,2,0
53.625,14.59,40.9,0.3,-0.7,50,14.29,14.61,57.6,36,2096,0,-12.2,96,62.99,0,2.78,0,62.7,0,2.78,0,0,59,0,0,2,0
53.745,14.59,40.9,0.3,-0.7,50,14.27,14.61,57.7,36,2095,0,-12.5,97,63.72,0,2.78,0,63.43,0,2.78,0,0,59.6,0,0,2,0
53.897,14.59,41.2,0.3,-0.7,50,14.27,14.61,58,36,2100,0,-12.4,100,63.48,0,2.78,0,63.48,0,2.78,0,0,59.4,0,0,2,0
54.103,14.59,41.2,0.4,-0.7,50,14.24,14.61,58,36,2116,0,-12.3,98,62.3,0,2.78,0,62.3,0,2.78,0,0,59.4,0,0,2,0
54.221,14.59,41.2,0.4,-0.7,50,14.23,14.61,58.3,36,2094,0,-12.1,99,62.26,0,2.78,0,62.26,0,2.78,0,0,59.5,0,0,2,0
54.412,14.59,41.2,0.5,-0.7,50,14.38,14.61,57.9,36,2104,0,-12.2,100,62.21,0,2.78,0,62.21,0,2.78,0,0,59.6,0,0,2,0
54.546,14.59,41.2,0.5,-0.7,50,14.46,14.61,58,36,2094,0,-12,100,61.87,0,2.78,0,61.67,0,2.78,0,0,59.5,0,0,2,0
54.665,14.59,41.2,0.5,-0.7,50,14.43,14.61,57.8,36,2096,0,-12.3,99,61.72,0,2.78,0,61.72,0,2.78,0,0,59.5,0,0,2,0
54.823,14.59,41.2,0.6,-0.7,50,14.43,14.61,58.2,36,2092,0,-12.1,100,61.57,0,2.78,0,61.43,0,2.78,0,0,59.4,0,0,2,0
55.030,14.59,30.5,0.6,-0.7,50,14.5,14.61,56.7,36,2094,0,-7.6,98,33.2,0,2.78,0,33.2,0,2.78,0,0,34.8,0,0,2,0
55.143,14.59,0,0.7,-0.4,50,13.91,14.61,34.3,36,1916,0,-17.6,13,33.5,0,2.78,0,33.35,0,2.78,0,0,33.9,0,0,2,0
55.234,14.59,0,0.6,-0.6,50,13.99,14.59,30.5,36,1723,0,-20.6,2,28.86,0,2.78,0,28.86,0,2.78,0,0,30,0,0,2,0
55.478,14.59,0,0.6,-0.6,50,14.05,14.6,27.3,36,1588,0,-23.4,-8,28.96,0,2.78,0,28.96,0,2.78,0,0,29.5,0,0,1,0
55.545,14.59,0,0.4,-0.7,50,13.98,14.6,33.3,36,1240,0,-16.9,-8,34.81,0,2.73,0,34.81,0,2.73,0,0,34,0,0,1,0
55.685,14.59,0,0.4,-0.8,50,14.11,14.6,34.8,36,1198,0,-15.8,-4,36.62,0,2.69,0,36.52,0,2.69,0,0,35.8,0,0,1,0
55.863,14.59,0,0.3,-0.8,50,14.35,14.6,35.7,36,1174,0,-17,0,37.79,0,2.69,0,37.79,0,2.69,0,0,36.7,0,0,1,0
55.955,14.59,0,0.3,-0.8,50,14.31,14.61,37.1,36,1131,0,-18.5,-2,38.33,0,2.64,0,38.33,0,2.64,0,0,37.6,0,0,1,0
56.107,14.59,0,0.3,-0.8,50,14.25,14.61,37.5,36,1106,0,-19.4,0,39.45,0,2.64,0,39.55,0,2.64,0,0,37.8,0,0,1,0
56.279,14.59,0,0.3,-0.8,50,14.17,14.61,37.8,36,1088,0,-20.2,0,40.09,0,2.64,0,40.09,0,2.64,0,0,38.4,0,0,1,0
56.364,14.59,0,0.2,-0.7,52,14.09,14.61,38.2,36,1052,0,-19.4,2,39.79,0,2.59,0,39.99,0,2.59,0,0,38.2,0,0,1,0
56.482,14.59,0,0.2,-0.7,52,14.04,14.61,38.4,36,1049,0,-19.4,3,40.14,0,2.59,0,40.14,0,2.59,0,0,38.3,0,0,1,0
56.728,14.59,0,0.2,-0.7,52,14.03,14.61,38.5,36,1024,0,-19.9,4,40.19,0,2.59,0,40.48,0,2.59,0,0,38.5,0,0,1,0
56.817,14.59,0,0.2,-0.7,52,14.01,14.61,38.8,36,1004,0,-19,8,40.67,0,2.59,0,41.06,0,2.59,0,0,39.1,0,0,1,0
57.018,14.59,0,0.2,-0.7,52,14.02,14.61,39.1,36,986,0,-19.1,8,40.67,0,2.59,0,40.67,0,2.59,0,0,38.8,0,0,1,0
57.085,14.59,0,0.2,-0.7,52,14.05,14.61,39,37,994,0,-19.1,9,40.53,0,2.59,0,40.28,0,2.59,0,0,38.7,0,0,1,0
57.202,14.59,0,0.2,-0.7,52,14.05,14.61,39,37,980,0,-19.1,9,40.97,0,2.59,0,40.97,0,2.59,0,0,39.1,0,0,1,0
57.289,14.59,0,0.2,-0.7,52,14.06,14.61,39.6,37,974,0,-19.5,10,40.97,0,2.59,0,40.97,0,2.59,0,0,39.1,0,0,1,0
57.501,14.59,0,0.2,-0.7,52,14.07,14.61,39.6,37,972,0,-19.4,10,39.89,0,2.59,0,39.75,0,2.59,0,0,39.5,0,0,1,0
57.677,14.59,0,0.2,-0.7,52,14.1,14.61,39.8,37,946,0,-19.1,11,40.28,0,2.59,0,40.48,0,2.59,0,0,40.3,0,0,1,0
57.804,14.59,0,0.2,-0.7,52,14.25,14.61,40.3,37,934,0,-18.7,14,41.11,0,2.59,0,41.11,0,2.59,0,0,41,0,0,1,0
58.012,14.59,0,0.1,-0.7,52,14.32,14.61,40.9,37,934,0,-19.2,16,41.11,0,2.59,0,41.55,0,2.59,0,0,41.9,0,0,1,0
58.227,14.59,0,0.1,-0.8,52,14.44,14.61,41.4,37,916,0,-19,18,41.26,0,2.59,0,41.26,0,2.59,0,0,41,0,0,1,0
58.426,14.59,0,0.1,-0.7,52,14.52,14.61,42,37,923,0,-18.9,19,42.43,0,2.59,0,42.43,0,2.59,0,0,42.1,0,0,1,0
58.547,14.59,0,0.1,-0.7,52,14.52,14.61,42.4,37,919,0,-19.2,22,42.53,0,2.59,0,42.19,0,2.59,0,0,42.2,0,0,1,0
58.731,14.59,29.1,0.1,-0.7,52,14.5,14.61,47.2,37,924,0,-16.1,21,91.85,0,2.59,0,48.83,0,2.59,0,4.6,85.6,0,0,1,0
58.882,14.59,7.9,-0.1,-0.2,52,14.44,14.61,92.8,37,1417,0,-3.1,166,96.92,0,2.78,0,88.13,0,2.78,0,0,79.6,0,0,2,0
58.965,14.59,0,0.3,-0.4,52,14.82,14.59,25.9,37,1994,0,14.2,152,24.07,0,2.78,0,24.07,0,2.78,0,0,24.9,0,0,2,0
59.142,14.59,0,0.3,-0.3,52,14.03,14.6,24.8,37,1892,0,-4.8,8,20.31,0,2.78,0,19.48,0,2.78,0,0,20.5,0,0,2,0
59.276,14.59,0,0.2,-0.5,54,13.23,14.6,21.3,37,1571,0,-35,-37,31.15,0,2.78,0,31.74,0,2.78,0,0,31.7,0,0,1,0
59.409,14.59,0,0.2,-0.8,54,13.22,14.6,32.9,37,1298,0,-17.3,-10,34.13,0,2.78,0,34.23,0,2.78,0,0,33.9,0,0,1,0
59.476,14.59,0,0.2,-0.8,54,14.38,14.6,34.8,37,1258,0,-15.6,0,35.01,0,2.73,0,35.55,0,2.73,0,0,35.6,0,0,1,0
59.663,14.59,0,0.2,-0.7,54,14.43,14.61,36.3,37,1222,0,-15.6,2,37.6,0,2.73,0,37.79,0,2.73,0,0,37,0,0,1,0
59.758,14.59,0,0.2,-0.7,54,14.37,14.61,37.4,37,1196,0,-15.3,7,38.57,0,2.73,0,38.57,0,2.73,0,0,37.4,0,0,1,0
59.897,14.59,0,0.2,-0.7,54,14.32,14.61,37.5,37,1192,0,-15.4,7,39.45,0,2.69,0,39.36,0,2.69,0,0,38.2,0,0,1,0
60.066,14.59,0,0.2,-0.7,54,14.28,14.61,38.2,37,1146,0,-19,-2,40.14,0,2.64,0,40.28,0,2.64,0,0,38.9,0,0,1,0
60.175,14.59,0,0.2,-0.8,54,14.24,14.61,38.6,37,1112,0,-19,3,40.82,0,2.64,0,40.67,0,2.64,0,0,39.3,0,0,1,0
60.271,14.59,0,0.2,-0.7,54,14.2,14.61,38.9,37,1092,0,-19.4,3,41.06,0,2.64,0,40.43,0,2.64,0,0,39.4,0,0,1,0
60.479,14.59,0,0.2,-0.7,54,14.21,14.61,39.5,37,1066,0,-19.3,5,41.46,0,2.59,0,41.46,0,2.59,0,0,39.7,0,0,1,0
60.684,14.59,0,0.2,-0.7,54,14.18,14.61,39.8,37,1032,0,-20.2,10,41.7,0,2.59,0,41.7,0,2.59,0,0,39.9,0,0,1,0
60.815,14.59,0,0.1,-0.7,54,14.19,14.6,39.9,37,1003,0,-19.8,10,42.14,0,2.59,0,41.8,0,2.59,0,0,40.3,0,0,1,0
60.993,14.59,0,0.1,-0.8,54,14.19,14.6,40.1,37,990,0,-20.1,12,42.53,0,2.59,0,42.72,0,2.59,0,0,41.2,0,0,1,0
61.198,14.59,0,0.1,-0.7,54,14.21,14.6,40.8,37,980,0,-20,14,41.7,0,2.59,0,41.6,0,2.59,0,0,41.1,0,0,1,0
61.401,14.59,0,0.1,-0.7,54,14.25,14.61,41.2,37,954,0,-19,14,42.24,0,2.59,0,42.24,0,2.59,0,0,41.1,0,0,1,0
61.546,14.59,0,0.1,-0.8,54,14.33,14.61,41,37,979,0,-19.1,18,42.14,0,2.59,0,42.53,0,2.59,0,0,41.6,0,0,1,0
61.710,14.59,0,0.1,-0.7,54,14.39,14.61,41.4,37,955,0,-19.2,16,42.53,0,2.59,0,42.58,0,2.59,0,0,41.6,0,0,1,0
61.915,14.59,0,0.1,-0.7,54,14.43,14.61,41.3,37,966,0,-19.4,18,43.07,0,2.59,0,43.07,0,2.59,0,0,42,0,0,1,0
62.057,14.59,0,0.1,-0.8,54,14.45,14.61,41.6,37,966,0,-19.7,20,42.48,0,2.59,0,42.24,0,2.59,0,0,41.6,0,0,1,0
62.166,14.59,0,0.1,-0.7,55,14.45,14.61,41,37,954,0,-19.7,18,42.48,0,2.59,0,42.33,0,2.59,0,0,42,0,0,1,0
62.327,14.59,0,0.1,-0.7,55,14.46,14.61,41.8,37,944,0,-19.7,18,42.82,0,2.59,0,42.72,0,2.59,0,0,41.9,0,0,1,0
62.533,14.59,0,0.1,-0.7,55,14.46,14.61,41.7,37,964,0,-19.5,20,42.24,0,2.59,0,42.24,0,2.59,0,0,41.5,0,0,1,0
62.739,14.59,0,0.1,-0.7,55,14.48,14.61,41.4,37,970,0,-19.9,18,42.29,0,2.59,0,42.29,0,2.59,0,0,41.6,0,0,1,0
62.877,14.59,0,0.1,-0.7,55,14.48,14.61,41.6,37,955,0,-19.7,18,42.33,0,2.59,0,42.24,0,2.59,0,0,41.6,0,0,1,0
63.051,14.59,0,0.1,-0.7,55,14.48,14.61,41.6,37,980,0,-19.5,18,42.82,0,2.59,0,42.82,0,2.59,0,0,42.1,0,0,1,0
63.236,14.59,0,0.1,-0.8,55,14.49,14.61,41.6,39,960,0,-20,20,43.07,0,2.59,0,43.07,0,2.59,0,0,42.4,0,0,1,0
63.386,14.59,0,0.1,-0.7,55,14.51,14.61,41.9,39,958,0,-20.2,19,42.43,0,2.59,0,42.48,0,2.59,0,0,41.6,0,0,1,0
63.563,14.59,0,0.1,-0.7,55,14.52,14.61,41.9,39,966,0,-19.6,19,42.43,0,2.59,0,43.31,0,2.59,0,0,42.6,0,0,1,0
63.770,14.59,0,0.1,-0.7,55,14.53,14.61,41.9,39,971,0,-19.6,20,42.14,0,2.59,0,42.14,0,2.59,0,0,41.5,0,0,1,0
63.973,14.59,0,0.1,-0.7,55,14.54,14.61,41.8,39,982,0,-19.4,18,42.77,0,2.59,0,42.04,0,2.59,0,0,42.1,0,0,1,0
64.076,14.59,0,0.1,-0.7,55,14.55,14.61,41.5,39,988,0,-19.5,18,41.94,0,2.59,0,41.85,0,2.59,0,0,41.6,0,0,1,0
64.216,14.59,0,0.1,-0.7,55,14.53,14.61,41.4,39,980,0,-19.7,18,41.8,0,2.59,0,41.8,0,2.59,0,0,41.4,0,0,1,0
64.383,14.59,0,0.1,-0.7,55,14.51,14.61,41.8,39,970,0,-19.7,18,42.19,0,2.59,0,42.19,0,2.59,0,0,41.8,0,0,1,0
64.486,14.59,0,0.1,-0.7,55,14.53,14.61,41.9,39,974,0,-20.6,18,42.38,0,2.59,0,42.33,0,2.59,0,0,41.9,0,0,1,0
64.703,14.59,0,0.1,-0.7,55,14.54,14.61,41.6,39,971,0,-19.9,18,42.19,0,2.59,0,42.53,0,2.59,0,0,41.6,0,0,1,0
64.795,14.59,0,0.1,-0.7,55,14.56,14.61,42,39,957,0,-19.5,19,42.19,0,2.59,0,42.43,0,2.59,0,0,42,0,0,1,0
64.936,14.59,0,0.1,-0.7,55,14.57,14.61,42,39,972,0,-19.5,20,42.33,0,2.59,0,42.29,0,2.59,0,0,41.8,0,0,1,0
65.102,14.58,0,0.1,-0.7,55,14.57,14.61,41.9,39,976,0,-19.6,18,42.29,0,2.59,0,42.33,0,2.59,0,0,41.7,0,0,1,0
65.215,14.58,0,0.1,-0.7,55,14.56,14.61,41.6,39,976,0,-19.8,19,42.04,0,2.59,0,42.33,0,2.59,0,0,41.5,0,0,1,0
65.309,14.59,0,0.1,-0.7,57,14.56,14.61,42,39,980,0,-19.8,18,42.09,0,2.59,0,42.24,0,2.59,0,0,41.5,0,0,1,0
65.515,14.59,0,0.1,-0.8,57,14.55,14.61,41.3,39,1003,0,-20,18,42.43,0,2.59,0,42.43,0,2.59,0,0,41.9,0,0,1,0
65.647,14.58,0,0.1,-0.7,57,14.52,14.61,41.3,39,992,0,-19.5,17,42.29,0,2.59,0,41.6,0,2.59,0,0,41.6,0,0,1,0
65.822,14.59,0,0.1,-0.7,57,14.53,14.61,41.3,39,991,0,-20.4,16,42.48,0,2.59,0,42.48,0,2.59,0,0,41.8,0,0,1,0
66.027,14.59,0,0.1,-0.7,57,14.56,14.61,41.7,39,976,0,-20.3,18,42.19,0,2.59,0,42.38,0,2.59,0,0,41.8,0,0,1,0
66.134,14.59,0,0.1,-0.7,57,14.56,14.61,41.9,39,978,0,-20,18,42.48,0,2.59,0,42.24,0,2.59,0,0,41.5,0,0,1,0
66.336,14.59,0,0.1,-0.7,57,14.56,14.61,41.5,39,986,0,-19.7,18,42.38,0,2.59,0,41.99,0,2.59,0,0,41.7,0,0,1,0
