﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),_ burble (-),_ burble_stat (-),_ statvmbm (-),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD 4.0.6 00000FEF81A001 v1.07 stg1 93_98 - 93 100 - 91 100 - e30 100AT_ALP
35.031,14.41,0,0.6,0.8,3,122,86.13,12,12.5,14.6,1074.7,1016.9,3575,0,13.9,0,0,0,0,0,0,-47,56.3,3,3,64,30.7312,1.06,0.8,0.2,0.2,0,0,0,0,0,0,12.7,15.36,16.47,444,15.63368,0,0,0,0,0.06,1.32,0.01,99.99543,0
35.172,14.41,0,0.7,0.8,3,122,94.23,12,12.5,14.6,1078.6,1016.9,3568,0,13.9,0,0,0,0,0,0,-47,55.9,3,3,64,30.7312,1.06,0.8,0.2,0.2,0,0,0,0,0,0,12.7,15.33,16.41,444,15.67708,0,0,0,0,0.03,1.3,0.01,99.99543,0
35.359,14.41,0,0.7,0.7,3,122,108.41,12.8,12.4,14.6,1081,1016.9,3552,0,12.8,0,0,0,0,0,0,-46,55.9,3,3,64,30.7312,1.05,0.7,0.2,0.2,0,0,0,0,0,0,12.8,15.26,16.34,444,15.65972,0,0,0,0,0.02,1.28,0,99.99543,0
35.489,14.41,0,0.7,0.7,3,122,120.87,12.8,12.4,14.6,1085.2,1016.9,3532,0,12.7,0,0,0,0,0,0,-46,55.9,3,3,64,30.7312,1.05,0.7,0.2,0.2,0,0,0,0,0,0,12.5,15.14,16.25,444,15.32118,0,0,0,0,0.01,1.25,0,99.99543,0
35.620,14.41,0,0.7,0.7,3,122,124.2,12,12.4,14,1088.7,1016.9,3528,0,12.5,0,0,0,0,0,0,-46,55.9,3,3,64,30.7312,1.05,0.7,0.2,0.2,0,0,0,0,0,0,12.4,15.12,16.2,444,15.0434,0,0,0,0,0,1.25,0,99.99543,0
35.761,14.41,0,0.7,0.7,3,122,138.4,12,12.4,13.9,1091.6,1016.9,3508,0,12.5,0,0,0,0,0,0,-46,55.9,3,3,64,30.7312,1.05,0.7,0.2,0.2,0,0,0,0,0,0,12.2,15.04,16.14,444,14.86111,0,0,0,0,-0.01,1.24,0,99.99543,0
35.903,14.41,0,0.8,0.7,3,122,160.1,12,12.4,13.8,1094.2,1016.9,3502,0,12.4,0,0,0,0,0,0,-46,55.9,3,3,64,30.7312,1.05,0.6,0.2,0.2,0,0,0,0,0,0,12.3,14.99,16.08,444,14.80903,0,0,0,0,-0.02,1.25,0,99.99543,0
36.042,14.41,0,0.7,0.6,3,122,176.46,12,12.4,13.8,1096.2,1016.9,3486,0,12.2,0,0,0,0,0,0,-45,55.9,3,0,128,30.7312,1.05,0.6,0.2,0.2,0,0,0,0,0,0,12.3,14.92,16.01,444,14.80903,0,0,0,0,-0.03,1.26,0,99.99543,0
36.172,14.41,17.3,0.8,0,3,122,220.51,12,12.4,13.7,1071.3,1016.9,3482,0,11.1,4.6,4.6,4.6,4.6,4.6,4.6,-42,55.8,3,0,16,30.70679,1,0,0.2,0.2,0,0,0,0,0,0,12.1,14.9,15.95,444,14.6007,0,0,0,-0.15,-0.19,0.86,-0.03,99.99543,0
36.308,14.41,29.8,0.8,0,3,122,95.58,12.8,12.9,14.3,970.5,1016.9,3506,0,9.5,22.2,22.2,22.2,22.2,22.2,22.2,-16,56.2,3,0,16,29.52271,1,0,0.2,0.2,0,0,0,0,0,0,16.1,22.95,18.12,444,17.06597,0,0,0,0,-0.19,0.59,-0.03,99.99543,0
36.441,14.41,37.3,0.7,0,3,122,28.12,21,22.6,24.3,1191.6,1225,3513,0,16.2,25.7,25.7,25.7,25.7,25.7,25.7,20,54.8,3,0,16,28.25928,1,0,0.3,0.3,0,0,0,0,0,0,25.5,34.43,25.33,444,28.10764,0,0,0,0,-0.19,0.45,-0.03,99.99543,0
36.582,14.41,46.3,0.5,0,3,122,14.41,36.8,39,41.8,1687.1,1808.3,3504,0,25.1,30,30,30,30,30,30,69,52.6,3,0,16,24.09668,1.01,0.4,0.4,0.4,0,0,0,0,0,0,49.3,62.79,42.89,444,52.25695,0,0,0,0.13,0,0.36,0,97.98127,0
36.712,14.41,52.5,0.2,5.4,3,122,13.15,63.8,67.7,73.7,2141.1,2148.6,3555,0,61.5,18.3,18.3,18.3,18.3,18.3,18.3,162,61.6,3,0,16,36.38916,1.32,5.5,9.4,1.6,0,0,0,0,0,0,67.6,100.23,69.81,444,83.43751,0,0,0,1.76,6.06,2.14,0,99.08143,0
36.863,14.41,56.9,1.2,5.9,3,122,12.56,73.5,92.6,85.4,2360.1,2332.9,3569,-0.2,74.9,17.5,17.5,17.5,17.5,17.5,17.5,212,60.7,3,0,16,39.70948,1.47,6.5,12.2,2.9,0,0,0,0,0,0,82.2,138.23,104.52,444,97.98611,0,0,0,0,9.3,1.22,0,99.40949,0
36.999,14.41,62,2.8,6.6,3,122,13.79,90,117.9,106.4,2424.7,2440.7,3634,-2,86.2,14,14,14,14,14,14,271,65.6,3,0,16,21.61255,1.54,6.8,10.9,4.2,0,0,0,0,0,0,97.4,149.38,135.3,444,118.4375,0,0,0,0,6.7,0.87,0,95.55512,0
37.129,14.41,66.3,5.3,8.4,3,122,14.1,105.8,129.5,126.4,2423.7,2467.9,3684,-4.7,86.7,9.5,9.5,9.5,9.5,9.5,9.5,310,54.2,3,0,16,25.58289,1.68,9.4,11.6,6.6,0,0,0,0,0,0,113.5,174.08,162.3,444,139.9566,0,0,0,0,5.04,0.78,0,95.37812,0
37.271,14.41,66.7,8.4,10,3,122,13.91,123,141.2,149.4,2435.5,2471,3732,-4.4,84.5,6,6,6,6,6,6,356,45.4,3,0,16,17.34314,1.83,10.7,6.9,8.9,0,0,0,0,0,0,134.1,190.36,186.99,444,168.6198,0,0,0,-3.55,1.54,0.51,0.03,56.35376,0
37.401,14.41,65.9,11.2,11,3,122,13.79,141,147.8,174.4,2439,2450.8,3816,-10.2,80.9,4.5,4.5,4.5,4.5,4.5,4.5,395,45,3,0,16,18.06641,1.87,10.1,7.4,10.7,0,0,0,0,0,0,143.3,188.17,201.75,444,190.8073,0,0,0,-1.71,-1.53,0.53,-0.04,46.47065,0
37.553,14.41,1.2,13,6.4,3,122,13.81,127.5,105.4,160.7,2449.8,2363,3878,-10,27.5,5.5,5.5,5.5,5.5,5.5,5.5,394,19.8,3,0,16,14.52942,1.42,0.9,4.7,4.7,0,0,0,0,0,0,90,102.55,169.99,444,145.8854,0,0,0,-8.23,-1.89,0.79,-0.08,57.50733,0
37.689,14.41,0,9,0.9,3,122,15.87,65.2,59.8,82.9,1695.1,1562,3936,2,16.8,17.5,17.5,17.5,17.5,17.5,17.5,226,33.4,3,0,16,12.09107,1.12,0.1,1.3,1.3,0,0,0,0,0,0,46.4,55.82,120.63,444,76.57986,0,0,0,0,-0.89,0.58,-0.06,95.60242,0
37.820,14.41,0,6.6,0,3,122,15.07,24.8,22.8,32.3,1273.4,1198.6,3874,1.1,10.4,19.1,19.1,19.1,19.1,19.1,19.1,78,48.6,3,0,16,31.02112,1,0,0.6,0.6,0,0,0,0,0,0,16.3,19.51,71.99,444,26.00695,0,0,0,0,-0.58,1.23,-0.05,99.99543,0
37.970,14.41,0,4.9,0,3,122,13.87,12.8,12.5,16.7,1072,1089.7,3864,-2,5.5,17.4,17.4,17.4,17.4,17.4,17.4,-6,55.8,15,3,32,0,1,0,0.3,0.3,0,0,0,0,0,0,12.6,16.74,37.35,444,17.1875,0,0,0,0,-0.61,1.07,0,13.71307,0
38.101,14.41,0,3.7,0,3,122,13.13,12,12.5,15.6,1010.3,1047.1,3890,-5.1,6.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-44,12.3,15,3,32,0,1,0,0.3,0.3,0,0,0,0,0,0,12.5,16.9,26.87,444,16.64062,0,0,0,0,-0.62,0.85,0,13.80463,0
38.232,14.41,0,3,0,3,122,13.78,12,12.5,15.6,1014.5,1030.9,3896,-4.2,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-44,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.5,16.65,21.49,444,16.74479,0,0,0,0,-0.62,0.78,0,13.78632,0
38.363,14.41,0,2.5,0,3,122,13.78,12,12.5,15.7,1017.2,1023.1,3859,-6.1,7.3,-19,-19,-19,-19,-19,-19,-44,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.7,16.6,19.43,444,16.82292,0,0,0,0.01,-0.52,0.76,0,13.77564,0
38.499,14.41,0,2,0,3,122,13.7,12.8,12.5,15.8,1016.9,1019.5,3850,-7.3,8.1,-19,-19,-19,-19,-19,-19,-44,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.9,16.57,18.35,444,17.01389,0,0,0,0,-0.43,0.74,0,13.74512,0
38.630,14.41,0,1.7,0,3,122,13.75,12.8,12.5,15.8,1014.5,1017.7,3832,-8,8.2,-19,-19,-19,-19,-19,-19,-45,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.8,16.48,17.86,444,16.84896,0,0,0,0,-0.37,0.74,0,13.76953,0
38.761,14.41,0,1.4,0,3,122,13.9,12.8,12.5,15.8,1015.3,1016.9,3825,-8.5,8.4,-19,-19,-19,-19,-19,-19,-45,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.8,16.44,17.66,444,16.90972,0,0,0,0,-0.32,0.74,0,13.7619,0
38.902,14.41,0,1.3,0,3,122,13.74,12,12.5,15.6,1011.9,1016.9,3796,-10,8.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.8,16.35,17.51,444,16.69271,0,0,0,0,-0.29,0.73,0,13.797,0
39.043,14.41,0,1.1,0,3,122,13.87,12.8,12.5,15.6,1008.7,1016.9,3782,-10.7,8.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.8,16.28,17.39,444,16.67535,0,0,0,0,-0.25,0.74,0,13.80005,0
39.182,14.41,0,1,0,3,122,13.8,12,12.5,15.3,1016.4,1016.9,3760,-12,8.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,12.3,3,3,64,36.20606,1,0.2,0.2,0.2,0,0,0,0,0,0,12.3,16.19,17.3,444,16.32812,0,0,0,0.04,-0.19,0.74,-0.03,99.99696,0
39.309,14.41,0,0.9,0.1,3,120,13.94,12,12.5,15.3,1027.6,1016.9,3735,0,10.7,0,0,0,0,0,0,-49,55.8,3,3,64,31.28357,1.01,0.1,0.2,0.2,0,0,0,0,0,0,12.9,16.07,17.19,444,16.53646,0,0,0,0,-0.17,1.16,-0.03,99.99543,0
39.449,14.41,0,0.8,0.1,4,120,14.26,12.8,12.5,15.6,1035.2,1016.7,3709,0,10.7,0,0,0,0,0,0,-48,56.3,3,3,64,30.76782,1.01,0.1,0.2,0.2,0,0,0,0,0,0,12.7,15.9,17.06,444,16.25,0,0,0,0,0,1.16,-0.02,99.99543,0
39.580,14.41,0,0.7,0.1,4,120,22.62,12,12.5,15.1,1040.1,1016.7,3676,0,11,0,0,0,0,0,0,-49,56.3,3,3,64,30.73425,1.01,0.1,0.2,0.2,0,0,0,0,0,0,12.8,15.79,16.93,444,16.11979,0,0,0,0,0,1.17,-0.02,99.99543,0
39.721,14.41,0,0.7,0,4,120,33.69,12.8,12.5,14.8,1045.2,1016.7,3576,0,11.1,0,0,0,0,0,0,-48,56.8,3,3,64,31.82373,1.01,0,0.2,0.2,0,0,0,0,0,0,12.9,15.25,16.61,444,15.78993,0,0,0,0,0,1.21,-0.02,99.99543,0
39.853,14.41,0,0.7,0,4,120,48.65,12.8,12.4,14.3,1050.6,1016.7,3447,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,57,3,3,64,32.00379,1.01,0,0.2,0.2,0,0,0,0,0,0,12.8,14.61,16.09,444,15.13021,0,0,0,0,0,1.24,-0.02,99.99543,0
39.979,14.41,0,0.7,0,4,120,58.39,12.8,12.4,13.6,1054.1,1016.7,3314,0,10.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,57.4,3,3,64,32.18689,1,0,0.2,0.2,0,0,0,0,0,0,12.8,14.02,15.55,444,14.53993,0,0,0,0,0,1.28,-0.02,99.99543,0
40.120,14.41,0,0.6,0,4,120,64.45,12.8,12.3,13.1,1057.5,1016.7,3176,0,10.1,-1,-1,-1,-1,-1,-1,-46,57.1,3,3,64,32.18689,1,0,0.2,0.2,0,0,0,0,0,0,12.6,13.27,14.84,444,13.53299,0,0,0,0,0,1.34,-0.02,99.99543,0
40.250,14.41,0,0.6,0,4,120,79.04,12.8,13.9,12.6,1061.2,1016.7,3024,0,10.1,29.5,29.5,29.5,29.5,29.5,29.5,-44,57.1,3,0,16,30.7312,1,0,0.2,0.2,0,0,0,0,0,0,13.5,14.33,14.95,444,14.07986,8,8,8,0,0,1.24,-0.01,99.99543,0
40.382,14.41,0,0.6,0,4,120,83.76,12.8,13.8,13,983,1016.7,2996,0,9.3,15.6,15.6,15.6,15.6,15.6,15.6,-24,56.3,3,0,16,30.89295,1,0,0.2,0.2,0,0,0,0,0,0,13.5,14.14,15.13,444,13.88889,8,8,8,0,0,0.9,-0.01,99.99543,0
40.562,14.41,0,0.6,0,4,120,41.08,13.5,13.8,12.9,991.8,1016.7,2962,0,9.3,16.4,16.4,16.4,16.4,16.4,16.4,-20,56.3,3,0,16,31.08216,1,0,0.2,0.2,0,0,0,0,0,0,13.3,13.39,14.47,444,13.64583,8,8,8,-0.1,-0.17,0.95,-0.01,99.99543,0
40.713,14.41,0,0.7,0,4,120,18.86,12.8,13,12.4,1009.8,1016.7,2878,0,8.7,15.3,15.3,15.3,15.3,15.3,15.3,-20,56.8,3,0,16,30.9021,1,0,0.2,0.2,0,0,0,0,0,0,13.2,13.19,13.92,444,13.22049,8,8,8,0,-0.17,0.97,-0.01,99.99543,0
40.859,14.41,0,0.7,0,4,120,15.53,12.8,13.3,12.1,1014.5,1016.7,2868,0,8.6,10.6,10.6,10.6,10.6,10.6,10.6,-28,56.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.5,12.13,13.26,511,12.41319,0,0,0,0,-0.17,1.06,0,14.51874,0
40.990,14.41,0,0.7,0,4,120,14.31,12,12.2,11.3,1020.6,1016.7,2802,0,8.3,-22,-22,-22,-22,-22,-22,-44,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.4,12.01,12.79,555,12.22222,0,0,0,0,-0.17,1.05,0,14.51874,0
41.139,14.41,0,0.7,0,4,120,14.1,12,12.2,11.3,1017.9,1016.7,2824,0,7.8,-22,-22,-22,-22,-22,-22,-43,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.3,11.99,12.62,555,12.1441,0,0,0,0,-0.16,1,0,14.53247,0
41.283,14.41,0,0.6,0,4,120,14.28,12,12.2,11.2,1018.1,1016.7,2854,0,7.8,-22,-22,-22,-22,-22,-22,-43,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.3,11.97,12.6,555,12.05729,0,0,0,0,-0.16,1,0,14.5462,0
41.411,14.41,0,0.6,0,4,120,14.08,12,12.2,11.1,1015.8,1016.7,2834,0,7.8,-22,-22,-22,-22,-22,-22,-42,12.3,15,3,32,0,1,0,0.2,0.2,0,0,0,0,0,0,12.3,11.94,12.57,555,12.03125,0,0,0,0,-0.15,1,0,14.55078,0
