﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Coolant (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),Oil temp (*F),RPM (rpm),Speed (mph),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),_BMWosd_pwr_MaxSptDisp_uw (kw),_BMWosd_tq_MaxSptDisp_uw (nm),_Eda_md_anz_sport (-),_Eda_md_anz_sport_bs_scal (-),_Eda_md_max_anz (-),_Eda_p_anz_sport (-),_Eda_p_anz_sport_bs_scal (-),_Eda_p_max_anz (-),Antilag Active (-),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,RF Max Index (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.11b10 00005D55463C07 00005D55463C07 B58O1 v2.0 Stage1 91oct_95ron_FF_LC1_T1_PPC1_long
26.011,14.45,21.5,3.9,-0.6,221,14.57,14.7,45,232,3294,24,26.5,26.5,26.5,26.5,26.5,26.5,126,387,370,12,7,128,8,6,48,0,0,0,0,0,0,0,0,44.3,0,0,2,0
26.072,14.45,21.5,4,-0.6,221,14.52,14.7,44.7,232,3326,24,26.5,26.5,26.5,26.5,26.5,26.5,126,387,370,12,7,128,8,6,48,0,0,0,0,0,0,0,0,44.3,0,0,2,0
26.131,14.45,21.5,4,-0.6,221,14.47,14.7,44.6,232,3351,25,26.5,26.5,26.5,26.5,26.5,26.5,126,387,370,13,7,128,8,6,48,0,0,0,0,0,0,0,0,44.2,0,0,2,0
26.190,14.45,21.5,4.1,-0.7,221,14.46,14.7,44.6,232,3379,25,26.5,26.5,26.5,26.5,26.5,26.5,125,387,370,13,7,128,8,6,48,0,0,0,0,0,0,0,0,44,0,0,2,0
26.251,14.45,21.9,4.1,-0.7,221,14.46,14.7,45.2,232,3410,25,26.5,27,27,26.5,26.5,27,124,387,370,13,7,128,9,6,48,0,0,0,0,0,0,0,0,44.8,0,0,2,0
26.311,14.45,22.2,4.1,-0.6,221,14.47,14.7,45.8,232,3440,25,26.5,26,26.5,26,26.5,26.5,126,387,370,13,7,128,9,6,48,0,0,0,0,0,0,0,0,45.5,0,0,2,0
26.371,14.45,22.5,4.1,-0.6,221,14.54,14.7,47.1,232,3478,25,26,25.5,25.5,26,26,25.5,128,387,370,13,7,128,9,6,48,0,0,0,0,0,0,0,0,46.5,0,0,2,0
26.441,14.45,22.5,4.1,-0.5,221,14.62,14.7,47.4,232,3519,26,26,25.5,25.5,26,26,25.5,132,387,370,14,7,128,10,6,48,0,0,0,0,0,0,0,0,47.3,0,0,2,0
26.511,14.45,22.8,4.1,-0.5,221,14.64,14.7,50.8,232,3558,26,25.5,25,25,25,25.5,25,134,387,370,14,7,128,11,6,48,0,0,0,0,0,0,0,0,49.5,0,0,2,0
26.571,14.45,22.8,4.2,-0.3,221,14.67,14.7,53.2,232,3588,26,24.5,25,24.5,25,24.5,24.5,141,387,370,15,7,128,12,6,48,0,0,0,0,0,0,0,0,51.7,0,0,2,0
26.631,14.45,22.8,4.2,-0.2,221,14.71,14.7,54.9,232,3627,27,24,24.5,24.5,24.5,24.5,24.5,149,387,370,16,7,128,12,6,48,0,0,0,0,0,0,0,0,53.7,0,0,2,0
26.691,14.45,22.8,4.4,-0.1,221,14.77,14.7,56.4,232,3668,27,23.5,23.5,24,23.5,23.5,23.5,157,387,370,17,7,128,13,6,48,0,0,0,0,0,0,0,0,55.9,0,0,2,0
26.752,14.45,22.8,4.5,-0.1,221,14.7,14.7,58.5,232,3700,27,23,23,23,23,23,23,164,387,370,17,7,128,14,6,48,0,0,0,0,0,0,0,0,57.7,0,0,2,0
26.812,14.45,23.2,4.6,-0.2,221,14.57,14.7,59.9,232,3742,27,23,22.5,22.5,22.5,22.5,22.5,172,387,370,19,7,128,15,6,48,0,0,0,0,0,0,0,0,60,0,0,2,0
26.871,14.45,23.5,4.7,-0.1,221,14.48,14.7,63.5,232,3779,27,22,21.5,22,21.5,22,22,180,387,370,20,7,128,16,6,48,0,0,0,0,0,0,0,0,62.6,0,0,2,0
26.932,14.45,23.8,4.9,-0.1,221,14.43,14.7,63.6,232,3807,28,16.8,14.2,15,17.5,15.3,14.2,188,387,370,21,7,128,17,6,48,0,0,0,0,0,0,0,0,63.2,0,4,2,0
27.000,14.45,23.8,5.4,-0.3,221,14.45,14.7,53,232,3768,28,7.6,6,6.5,6,8.4,7.7,166,387,370,21,7,128,18,6,48,0,0,0,0,0,0,0,0,52.6,0,4,2,0
27.062,14.45,23.8,6,-0.2,221,14.39,14.7,33.7,232,3614,29,1.1,9.6,6.9,-1.1,3.4,9.6,92,387,370,21,7,128,17,6,48,0,0,0,0,0,0,0,0,31,0,4,2,0
27.121,14.45,23.8,5.8,0.8,221,14.06,14.7,32.7,232,3412,29,22.5,22.4,20.5,23.3,22.8,20.5,66,387,370,21,7,128,16,6,48,0,0,0,0,0,0,0,0,33.3,0,4,2,0
27.181,14.45,23.8,5.2,0.6,221,14.02,14.7,31.5,232,3210,29,17.8,16.4,14.7,17.1,17.8,15.9,68,387,370,20,7,128,15,6,48,0,0,0,0,0,0,0,0,33,0,4,2,0
27.262,14.45,23.8,4.7,-0.3,221,14.02,14.7,49.1,232,2972,29,13.7,-0.6,4.1,-0.6,8.6,2.5,66,387,370,17,7,128,11,6,48,0,0,0,0,0,0,0,0,59.7,0,4,2,0
27.341,14.45,24.8,4.5,-0.4,221,13.63,14.7,65.8,232,2730,30,-2.2,5.4,1.8,5.4,-0.6,1,100,387,370,16,7,128,10,6,48,0,0.6,0,0,0,0,0,0,65.7,0,4,2,0
27.421,14.45,25.5,4.7,0.2,221,14.58,14.7,69.2,232,2710,30,16.1,15.1,15.9,15.1,15.8,14.6,202,387,370,16,7,128,9,6,48,0,1.9,0,0,0,0,0,0,67.6,0,0,2,0
27.481,14.45,25.5,4.9,0.5,221,14.63,14.7,68.7,232,2706,30,14.5,15,15,15,14.5,15,207,387,370,17,7,128,9,6,48,0,1.7,0,0,0,0,0,0,69,0,0,2,0
27.540,14.45,25.8,5.1,0.6,221,14.57,14.7,69.2,232,2722,30,14.5,14,14.5,14.5,14.5,14.5,216,387,370,17,7,128,10,6,48,0,1.9,0,0,0,0,0,0,68.9,0,0,2,0
27.602,14.45,26.1,5.3,0.6,221,14.55,14.7,69.4,232,2738,31,14.5,14.5,14.5,14.5,14.5,14.5,216,387,370,17,7,128,10,6,48,0,2.6,0,0,0,0,0,0,69.2,0,0,2,0
27.685,14.45,27.8,5.5,0.9,221,14.51,14.7,73.7,232,2765,31,15,14,14,14,15,14,216,387,370,17,7,128,10,6,48,0,4.9,0,0,0,0,0,0,72.3,0,0,2,0
27.751,14.45,31.1,5.3,1.7,221,14.58,14.7,83,232,2808,32,11.9,12.6,12.5,11.7,12.5,12.2,224,387,370,18,7,128,11,6,48,0,6.3,0,0,0,0,0,0,81.1,0,0,2,0
27.811,14.45,34.8,4.8,3.6,221,14.7,14.7,96.5,232,2858,32,10.4,8.7,11.1,8.7,9.8,8.3,248,387,370,23,7,128,15,6,48,0,6.7,0,0,0,0,0,0,100.4,0,0,2,0
27.871,14.45,37.1,5.2,4.5,221,14.93,14.7,111.7,232,2932,32,7.6,7.6,6.5,5.9,7.6,8.1,298,387,370,26,7,128,17,6,48,0,7,0,0,0,0,0,0,105.9,0,0,2,0
27.941,14.45,37.7,5.7,5.3,221,14.62,14.7,114.2,232,2952,33,8.8,10.1,8.8,7,8.6,10.1,328,387,370,27,7,128,18,6,48,0,7.2,0,0,0,0,0,0,109.4,0,0,2,0
28.002,14.45,39.7,6.3,5.8,221,14.33,14.7,116.6,232,2974,34,10,10,10,10,10,10,351,387,370,29,7,128,19,6,48,0,9,0,0,0,0,0,0,111.5,0,0,2,0
28.071,14.45,49.3,6.7,6.2,221,14.5,14.7,145.9,232,3020,34,10,9.5,10,10,10,10,360,387,370,31,7,128,20,6,48,0,14.1,0,0,0,0,0,0,114.1,0,0,2,0
28.132,14.45,61.9,7.5,6.8,221,14.61,14.7,159.1,232,3066,34,10,9.1,10,10,10,9.1,366,387,370,32,7,128,21,6,48,0,14.4,0,0,0,0,0,0,119.6,0,0,2,0
28.194,14.45,71.7,9.1,8.1,221,14.6,14.7,159,232,3114,35,8.8,7.5,8.7,8.1,8.8,8.2,376,387,370,34,7,128,23,6,48,0,14.4,0,0,0,0,0,0,129,0,0,2,0
28.263,14.45,82.3,11,10.1,221,14.66,14.7,158.8,232,3198,35,7.4,7.3,8.3,7.4,7.1,7.3,402,387,370,38,7,128,27,6,48,0,14.3,0,0,0,0,0,0,141.6,0,0,2,0
28.333,14.45,80.1,13,12.3,221,14.69,14.69,159.1,232,3274,36,5.8,6.3,6.5,5.8,7.1,6.9,440,387,370,42,7,128,29,6,48,0,14.2,0,0,0,0,0,0,152,0,0,2,0
28.402,14.45,21.2,13.7,13.2,221,14.61,14.62,157.7,232,3348,37,6.2,5.7,6,5.7,6.5,6.6,486,387,370,45,7,128,33,6,48,0,10,0,0,0,0,0,0,154.9,0,0,2,0
28.463,14.45,0,14.1,12.7,221,14.29,14.28,118.2,232,3353,38,1.8,-1.7,-1.8,1.9,-0.2,-1.7,488,387,370,40,7,128,29,6,48,0,5.9,0,0,0,0,0,0,134.8,0,0,2,0
28.534,14.45,0,14.3,8.8,221,13.41,13.93,77.7,232,3306,39,-4.7,-0.8,-6.5,-3,-4.9,-6.5,376,387,370,32,7,128,23,6,48,0,0,0,0,0,0,0,0,127.1,0,0,2,0
28.601,14.45,0,13.5,7.8,221,13.8,14.44,42.3,232,3313,39,-7,-6.2,-8,-5.9,-6.8,-8,224,387,370,23,7,128,17,6,48,0,0,0,0,0,0,0,0,118.4,0,0,2,0
28.660,14.45,0,12.1,6.9,221,15.59,18.97,19,232,3327,39,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,51,387,370,7,7,128,5,6,48,0,0,0,0,0,0,0,0,111.1,0,0,2,0
28.781,14.45,0,10.5,5.1,221,27.96,33.88,19,232,3390,39,-9.5,-12.2,-10.4,-12.2,-9.5,-11.3,40,387,370,2,7,128,1,6,48,0,0,0,0,0,0,0,0,84.6,0,0,2,0
28.841,14.45,0,8.4,2.8,221,34.54,43.69,19,232,3357,39,-26,-25.5,-26,-25.5,-26,-25.5,-33,387,370,1,7,128,1,6,48,0,0,0,0,0,0,0,0,76.5,0,0,2,0
28.940,14.45,0,7.6,2.5,221,33.32,44.11,19,232,3364,39,-25.5,-25,-25,-25,-25,-25,-32,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,61.3,0,0,2,0
29.002,14.45,9.6,6.6,2.6,221,35.08,44.21,19,232,3418,39,-22.5,-22,-22,-22.5,-22,-22,-34,387,370,2,7,128,1,6,48,0,0,0,0,0,0,0,0,44.8,0,0,2,0
29.080,14.45,16.9,6,2.9,221,33.52,44.21,19,232,3381,39,-20.5,-19.6,-20.1,-20.5,-20.5,-19.6,-26,387,370,1,7,128,1,6,48,0,0,0,0,0,0,0,0,37.1,0,0,2,0
29.180,14.45,19.9,5.6,2.8,221,21.12,24.87,19,232,3369,39,-13.9,-11.1,-12.1,-14.7,-13.1,-11.1,-7,387,370,2,7,128,2,6,48,0,0,0,0,0,0,0,0,36.7,0,0,2,0
29.278,14.45,23.5,4.8,1.7,221,14.5,14.38,21.8,232,3422,39,-0.7,-2.4,1.2,-2.5,-0.7,1.2,26,387,370,3,7,128,2,6,48,0,0,0,0,0,0,0,0,27.9,0,0,2,0
29.342,14.45,25.2,4.2,0,221,14.12,13.66,42.3,232,3464,39,20.7,15.8,26.8,20.4,26.8,9.3,76,387,370,9,7,128,6,6,48,0,0,0,0,0,0,0,0,47.9,0,0,2,0
29.452,14.45,24.8,4,-0.8,221,14.38,14.29,51.1,232,3392,39,24,25,24,24,24,25,138,387,370,14,7,128,10,6,48,0,0,0,0,0,0,0,0,54.4,0,0,2,0
29.520,14.45,24.8,4.3,-0.8,221,14.69,14.67,55.6,232,3473,39,22.9,23.5,19,20.7,22,19,162,387,370,16,7,128,12,6,48,0,0,0,0,0,0,0,0,55.8,0,0,2,0
29.612,14.45,24.8,4.7,-0.5,221,14.57,14.69,55.9,232,3464,40,23,23,23,23,23,23,168,387,370,17,7,128,13,6,48,0,0,0,0,0,0,0,0,56.1,0,0,2,0
29.683,14.45,24.8,5.1,-0.5,221,14.44,14.7,56.5,232,3496,40,22.3,23,23,23,22.3,23,170,387,370,17,7,128,13,6,48,0,0,0,0,0,0,0,0,56.2,0,0,2,0
29.791,14.45,24.8,5.3,-0.4,221,14.46,14.7,56.8,232,3528,40,22.3,22.1,22.1,22.5,22.3,21.4,169,387,370,17,7,128,14,6,48,0,0,0,0,0,0,0,0,56.6,0,0,2,0
29.886,14.45,24.8,5.5,-0.4,221,14.55,14.7,56.7,232,3548,40,23,23,23,23,23,23,171,387,370,18,7,128,14,6,48,0,0,0,0,0,0,0,0,56.3,0,0,2,0
29.952,14.45,24.8,5.6,-0.4,221,14.57,14.7,56.6,232,3590,41,23,23,23,23,23,23,168,387,370,18,7,128,14,6,48,0,0,0,0,0,0,0,0,55.9,0,0,2,0
30.022,14.45,24.8,5.6,-0.4,221,14.54,14.7,56.5,232,3596,41,23,23,23,23,23,23,168,387,370,18,7,128,14,6,48,0,0,0,0,0,0,0,0,55.9,0,0,2,0
30.091,14.45,24.8,5.7,-0.4,221,14.52,14.7,56.2,232,3621,41,23,23,23,23,23,23,168,387,370,18,7,128,14,6,48,0,0,0,0,0,0,0,0,55.8,0,0,2,0
30.175,14.45,24.8,5.6,-0.4,221,14.54,14.7,56.1,232,3646,42,23.5,23.5,23.5,23.5,23.5,23.5,167,387,370,18,7,128,14,6,48,0,0,0,0,0,0,0,0,55.3,0,0,2,0
30.241,14.45,24.8,5.6,-0.4,221,14.57,14.7,55.9,232,3676,42,23.5,23.5,23.5,23.5,23.5,23.5,164,387,370,18,7,128,14,6,48,0,0,0,0,0,0,0,0,55,0,0,2,0
30.330,14.45,24.8,5.5,-0.4,221,14.59,14.7,55.6,232,3684,42,23.5,23.5,23.5,23.5,23.5,23.5,164,387,370,18,7,128,14,6,48,0,0,0,0,0,0,0,0,54.5,0,0,2,0
30.391,14.45,24.8,5.5,-0.4,221,14.57,14.7,55.5,232,3719,42,23.5,23.5,23.5,23.5,23.5,23.5,162,387,370,18,7,128,14,6,48,0,0,0,0,0,0,0,0,54.4,0,0,2,0
30.462,14.45,24.8,5.4,-0.4,221,14.59,14.7,55.8,232,3738,43,23.5,23.5,23.5,23.5,23.5,23.5,161,387,370,18,7,128,15,6,48,0,0,0,0,0,0,0,0,55,0,0,2,0
30.534,14.45,24.5,5.3,-0.3,221,14.61,14.7,56.7,232,3752,43,23.5,23.5,23.5,23.5,23.5,23.5,164,387,370,18,7,128,15,6,48,0,0,0,0,0,0,0,0,55.5,0,0,2,0
30.602,14.45,24.5,5.2,-0.3,221,14.62,14.7,56.5,232,3756,43,24,24,24,24,24,24,166,387,370,18,7,128,15,6,48,0,0,0,0,0,0,0,0,55.9,0,0,2,0
30.671,14.45,24.5,5.2,-0.3,221,14.59,14.7,57.5,232,3788,43,23.5,23.5,23.5,23.5,23.5,23.5,166,387,370,18,7,128,15,6,48,0,0,0,0,0,0,0,0,56.8,0,0,2,0
30.741,14.45,23.8,5.1,-0.2,221,14.61,14.7,57.9,232,3812,43,23.5,23.5,23.5,23.5,23.5,23.5,170,387,370,19,7,128,16,6,48,0,0,0,0,0,0,0,0,56.7,0,0,2,0
30.803,14.45,23.5,5.2,-0.3,221,14.59,14.7,55.1,232,3818,43,19.4,23.5,18.3,19.1,18.3,23.5,170,387,370,19,7,128,16,6,48,0,0,0,0,0,0,0,0,54.4,0,4,2,0
30.871,14.45,23.5,5.3,-0.6,221,14.54,14.7,47.1,232,3715,44,10.8,10.4,9.6,12.2,11.5,10.4,148,387,370,18,7,128,15,6,48,0,0,0,0,0,0,0,0,44.8,0,4,2,0
30.952,14.45,22.8,5.5,-0.1,221,14.42,14.7,33.6,232,3552,44,14.1,9.3,16,11,16,7.9,96,387,370,18,7,128,14,6,48,0,0,0,0,0,0,0,0,31.4,0,4,2,0
31.012,14.45,22.5,5.1,0.5,221,14.01,14.7,33,232,3306,44,23.4,17.6,19.3,35,21.1,17.6,76,387,370,16,7,128,11,6,48,0,0,0,0,0,0,0,0,44.5,0,4,2,0
31.082,14.45,22.5,4.6,-0.9,221,14.08,14.7,47.6,232,3156,45,12.3,13.1,12.5,14.8,12.5,16.6,97,387,370,15,7,128,10,6,48,0,0,0,0,0,0,0,0,52.3,0,4,2,0
31.151,14.45,22.5,4.6,-1.2,221,14.19,14.7,50,232,3116,45,15.1,14.9,15.2,15.2,15.2,15.2,146,387,370,14,7,128,10,6,48,0,0,0,0,0,0,0,0,52.9,0,0,2,0
31.210,14.45,22.2,4.7,-1.3,221,14.62,14.7,49.4,232,3120,45,13.9,13.6,14.5,13.9,14.7,13.9,150,387,370,14,7,128,9,6,48,0,0,0,0,0,0,0,0,51,0,0,2,0
31.271,14.45,18.9,4.9,-1.4,221,14.67,14.7,46.9,232,3132,45,15.8,15.1,16.9,15.6,17,16.9,144,387,370,13,7,128,8,6,48,0,0,0,0,0,0,0,0,47.2,0,0,2,0
31.343,14.45,5,5,-1.5,221,14.64,14.7,29.6,232,3121,45,8.9,10.6,10.9,8.9,16.3,13.5,131,387,370,9,7,128,6,6,48,0,0,0,0,0,0,0,0,17,0,0,2,0
31.412,14.45,0,4.5,0.1,221,13.98,14.7,19,232,3032,45,4.9,6.4,9.8,4.9,4.9,9.4,18,387,370,3,7,128,1,6,48,0,0,0,0,0,0,0,0,20.4,0,0,2,0
31.471,14.45,0,4.3,-0.1,221,13.63,14.7,19,232,3054,45,0.5,-0.9,0,1.6,-0.1,-0.9,0,387,370,1,7,128,1,6,48,0,0,0,0,0,0,0,0,18.9,0,0,2,0
31.532,14.45,0,3.9,-0.3,221,14.42,14.7,19,232,3118,45,-7,-5.9,-4.1,-6,-7,-5.6,-12,387,370,1,7,128,0,6,48,0,0,0,0,0,0,0,0,18.5,0,0,2,0
31.591,14.45,0,3.7,-0.5,221,14.56,14.7,19,232,3094,45,-12.5,-12.5,-12.5,-12,-12.5,-12.5,-22,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.4,0,0,2,0
31.660,14.45,0,3.4,-0.6,221,14.32,14.7,19,232,3070,45,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.5,0,0,2,0
31.721,14.45,0,3.1,-0.7,221,14.15,14.7,19,232,3094,45,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.5,0,0,2,0
31.792,14.45,0,2.9,-0.8,221,14.06,14.7,19,232,3076,45,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.7,0,0,2,0
31.850,14.45,0,2.7,-0.8,221,14.07,14.7,19,232,3057,45,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.6,0,0,2,0
31.914,14.45,0,2.4,-0.8,221,14.25,14.7,19,232,3076,45,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.8,0,0,2,0
31.981,14.45,0,2.3,-0.8,221,14.53,14.7,19,232,3060,45,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.9,0,0,2,0
32.040,14.45,0,2.1,-0.8,221,14.66,14.7,19,232,3045,45,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,19,0,0,2,0
32.120,14.45,0,2,-0.8,221,14.8,14.7,19,232,3048,44,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-24,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,18.9,0,0,2,0
32.180,14.45,0,1.8,-0.8,221,14.85,14.7,24.2,232,3039,44,-12.5,-12,-11.5,-12,-12.5,-12,-42,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,24.7,0,0,2,0
32.252,14.45,0,1.7,-0.9,223,14.7,14.7,24.2,232,3026,44,-12,-12,-12,-12,-12,-12,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,24.2,0,0,2,0
32.312,14.45,0,1.7,-0.8,223,20.09,18.82,24.2,232,3032,44,-12,-12,-12,-12,-12,-12,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,24.2,0,0,2,0
32.372,14.45,0,1.6,-0.8,223,29.78,30.47,24.2,232,3023,44,-12,-12,-12,-12,-12,-12,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,24.2,0,0,2,0
32.432,14.45,0,1.6,-0.8,223,44.14,47.67,24.2,232,3014,44,-12,-12,-12,-12,-12,-12,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.7,0,0,2,0
32.502,14.45,0,1.6,-0.7,223,53.71,70.5,24.2,232,3006,43,-12,-12,-12,-12,-12,-12,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.7,0,0,2,0
32.575,14.45,0,1.5,-0.7,223,62.13,108.49,24.2,232,2996,43,-12,-12,-12,-12,-12,-12,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.7,0,0,2,0
32.642,14.45,0,1.5,-0.6,223,67.8,143.7,24.1,232,2995,43,-12,-12,-12,-12,-12,-12,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.8,0,0,2,0
32.716,14.45,0,1.4,-0.7,223,72.19,175.03,24.1,232,2984,43,-12,-12,-12,-12,-12,-12,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.9,0,0,2,0
32.783,14.45,0,1.4,-0.7,223,78.91,198.72,24,232,2975,43,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.9,0,0,2,0
32.853,14.45,0,1.4,-0.7,223,81.26,214.27,24,232,2974,43,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.9,0,0,2,0
32.921,14.45,0,1.3,-0.8,223,82.82,223,24,232,2968,43,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.7,0,0,2,0
32.991,14.45,0,1.3,-0.8,223,86.88,228.94,23.9,232,2954,43,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.9,0,0,2,0
33.052,14.45,0,1.3,-0.8,223,89.46,231.58,23.9,232,2948,43,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.7,0,0,2,0
33.121,14.45,0,1.3,-0.8,223,91.65,233.37,23.9,232,2948,43,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.8,0,0,2,0
33.201,14.45,0,1.3,-0.8,223,93.35,234.28,23.8,232,2936,43,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.8,0,0,2,0
33.273,14.45,0,1.2,-0.8,223,94.52,234.28,23.7,232,2922,43,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.7,0,0,2,0
33.343,14.45,0,1.2,-0.8,223,95.27,235.2,23.6,232,2912,42,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.5,0,0,2,0
33.411,14.45,0,1.2,-0.8,223,97.43,235.2,23.6,232,2897,42,-13,-13,-13,-13,-13,-13,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.4,0,0,2,0
33.473,14.45,0,1.2,-0.7,223,98.22,235.2,23.5,232,2884,42,-13,-13,-13,-13,-13,-13,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.2,0,0,2,0
33.550,14.45,0,1.2,-0.8,223,99.68,235.2,23.4,232,2870,42,-13,-13,-13,-13,-13,-13,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.4,0,0,2,0
33.610,14.45,0,1.2,-0.8,223,101.36,235.2,23.3,232,2851,42,-13,-13,-13,-13,-13,-13,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23.1,0,0,2,0
33.672,14.45,0,1.1,-0.8,223,100.85,235.2,23.2,232,2834,41,-13,-13,-13,-13,-13,-13,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,23,0,0,2,0
33.742,14.45,0,1.1,-0.8,223,102.57,235.2,23.1,232,2812,41,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.9,0,0,2,0
33.811,14.45,0,1.1,-0.8,223,102.57,235.2,22.9,232,2790,41,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.8,0,0,2,0
33.871,14.45,0,1.1,-0.8,223,103.1,235.2,22.8,232,2776,40,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.8,0,0,2,0
33.941,14.45,0,1.1,-0.8,223,102.75,235.2,22.7,232,2757,40,-13.5,-14,-14,-14,-13.5,-14,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.7,0,0,2,0
34.022,14.45,0,1.1,-0.8,223,103.45,235.2,22.6,232,2740,40,-14,-14,-14,-14,-14,-14,-39,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,22.6,0,0,2,0
34.092,14.45,0,1.1,-0.8,223,103.99,235.2,19.9,232,2716,40,-8.4,-13.9,-14,-14,-8.4,-14,-38,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,28.6,0,8,2,0
34.159,14.45,0,0.8,-1.3,223,113.82,235.2,42.2,232,2858,39,4.9,8.6,2.8,3.4,3,2.8,26,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,34.8,0,8,2,0
34.222,14.45,0,1.1,-0.8,223,26.32,25.39,37.1,232,3098,39,31,31.5,31,31,31,31.5,93,387,370,1,7,128,0,6,48,0,0,0,0,0,0,0,0,36,0,8,2,0
34.291,14.45,0,1.3,-0.4,223,14.13,14.8,19,232,3302,39,-5.4,-5.3,8.7,-3,-5.4,-0.2,68,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,17.5,0,0,2,0
34.351,14.45,0,1.3,-0.2,223,13.42,14.32,19,232,3315,39,-7.3,-10.9,-9.1,-10.9,-8.2,-10,-18,387,370,0,7,128,0,6,48,0,0,0,0,0,0,0,0,19,0,0,2,0
