﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D55466408 b58o1 v2.2 stg2 e40-1
47.723,13.95,11.3,0.8,-0.7,-0.8,0,198,523,20,1,136,14.58,18.8,19,20,3447.8,1.79,3296,3.05,15.4,17,17,17,17,17,16.9,18,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,18.8,21.6,23.31,0,0,0,1,0.64,0,0,-0.08,0
48.023,13.95,11.3,0.8,-0.7,-0.8,0,198,523,20,1,136,14.53,18.8,19,20,3453.9,1.79,3295,2.48,15.4,17,16.8,17,17,17,17,18,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,18.8,21.6,23.31,0,0,0,1,0.64,0,0,-0.08,0
48.243,13.95,11.9,0.8,-0.7,-0.8,0,198,527,20,1,136,14.58,18.8,19,19.9,3455.1,1.82,3300,2.3,15.5,23,20.3,24.7,20.3,23,24.7,20,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,20,23.3,25.01,0,0,0,1,0.6,0,0,-0.07,0
48.455,13.95,13.2,0.8,-0.8,-0.8,0,198,531,20,1,136,14.46,21.8,22,23.5,3996.4,1.82,3322,1.69,17.6,35,35,35,35,35,35,34,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,22.3,25.7,27.69,0,0,0,1,0.55,0,0,-0.07,0
49.876,13.95,13.6,0.8,-0.7,-0.8,0,198,531,20,1,136,14.46,21.8,22.5,24.1,4409.7,1.82,3328,1.57,17.8,35,35,35,35,35,35,36,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,22.3,26,28.06,0,0,0,1,0.55,0,0,-0.08,0
49.953,13.95,18.5,1.4,-0.6,-1.4,0,198,547,20,1,136,14.79,33,33.6,39.9,5056,1.79,3748,4.66,22.5,34.5,34.5,34.5,34.5,34.5,34.5,77,100,1,0,0,0.2,0,0,0,0,0,0,0,0,33,43.6,47.12,0,0,0,1,0.33,0,0,-0.23,0
50.103,13.95,18.5,1.5,-0.6,-1.5,0,199,550,20,1,136,14.88,33,33.5,40.4,5074.9,1.79,3786,5.74,22.3,34,34,34.5,34,34.5,34,78,100,1,0,0,0.2,0,0,0,0,0,0,0,0,32.8,44.1,47.6,0,0,0,1,0.33,-0.01,0,-0.28,0
50.303,13.95,18.5,1.8,-0.7,-1.7,0,199,550,20,1,136,14.61,32.2,33.1,40.8,5065.9,1.79,3866,6.65,21.5,34.5,34.5,34.5,34.5,34.5,34.5,76,100,1,0,0,0.2,0,0,0,0,0,0,0,0,32.9,44.7,48.26,0,0,0,1,0.32,0,0,-0.33,0
50.517,13.95,18.5,2,-0.7,-1.9,0,199,554,20,1,136,14.39,32.2,32.8,41.9,5085.3,1.73,3958,5.69,21.1,34.5,34.5,34.5,34.5,34.5,34.5,76,100,1,0,0,0.2,0,0,0,0,0,0,0,0,32.3,45.2,48.79,0,0,0,1,0.32,0,0,-0.38,0
50.595,13.95,18.5,2.2,-0.8,-2.2,0,199,558,20,1,136,14.43,32.2,32.3,42.2,5096.9,1.79,4052,4.65,20.6,35,35,35,35,35,35,73,100,1,0,0,0.2,0,0,0,0,0,0,0,0,32.3,45.4,49.01,0,0,0,1,0.32,0,0,-0.39,0
50.673,13.95,18.9,2.3,-0.8,-2.2,0,199,561,20,1,136,14.46,32.2,33,43.6,5098.1,1.76,4116,4.34,20.7,35,35,34.5,35,35,34.5,72,100,1,0,0,0.2,0,0,0,0,0,0,0,0,32.8,47.3,50.97,0,0,0,1,0.31,0,0,-0.41,0
50.771,13.95,18.9,2.3,-0.8,-2.3,0,199,561,20,1,136,14.46,33,33.1,44.6,5094,1.79,4162,4.02,21.2,34.5,34.5,34.5,34.5,34.5,34.5,75,100,1,0,0,0.2,0,0,0,0,0,0,0,0,33.5,48.5,52.22,0,0,0,1,0.31,0,0,-0.44,0
50.855,13.95,19.2,2.4,-0.8,-2.4,0,199,565,20,2,136,14.5,33.8,34.4,46.6,5095.2,1.79,4208,3.75,21.6,34,34,33.5,34,33.5,34,78,100,1,0,0,0.3,0,0,0,0,0,0,0,0,35.4,51.5,55.47,0,0,0,1,0.3,0,0,-0.47,0
50.938,13.95,19.2,2.5,-0.8,-2.5,0,199,565,20,2,136,14.61,36,35.9,49.3,5087.9,1.76,4242,3.72,22.2,32.5,32.5,32.5,32.5,32.5,32.5,84,100,1,0,0,0.3,0,0,0,0,0,0,0,0,36.6,54.8,58.67,0,0,0,1,0.3,-0.01,0,-0.52,0
51.024,13.95,19.2,2.6,-0.7,-2.6,0,199,568,20,2,136,14.63,37.5,38,52,5083,1.79,4278,4.1,22.8,32,32,32,32,32,32,90,100,1,0,0,0.3,0,0,0,0,0,0,0,0,38.4,57.3,61.81,0,0,0,1,0.29,0,0,-0.57,0
51.163,13.95,19.2,2.7,-0.7,-2.7,0,199,568,20,2,136,14.59,38.2,39,54,5055.2,1.79,4321,4.05,23.2,31,31,31.5,31,31,31.5,93,100,1,0,0.3,0.3,0,0,0,0,0,0,0,0,40.5,62.4,67.23,0,0,0,1,0.29,-0.02,0,0,0
51.250,13.95,19.2,3.2,-0.6,-3.1,0,199,572,20,2,136,14.64,41.2,41.9,58.3,5039.5,1.7,4398,4.31,23.6,29.5,29.5,29.5,29.5,29.5,29.5,101,98.7,1,0,0.3,0.3,0,0,0,0,0,0,0,0,42.1,65.3,70.49,0,0,0,1,0.29,-0.03,0,0,0
51.329,13.95,19.5,3.4,-0.5,-3.3,0,199,572,20,2,136,14.67,42.8,44.2,61.3,5040.9,2.08,4403,4.67,24,29.5,29.5,29.5,29.5,29.5,29.5,107,98.1,1,0,0.3,0.3,0,0,0,0,0,0,0,0,44.6,66.8,72.66,0,0,4,1,0.29,-0.03,0,0,0
51.414,13.95,19.5,3.8,-0.4,-3.6,0,199,572,20,2,136,14.69,44.2,43.4,61.5,5058.3,2.49,4258,5.12,23.2,19.6,20.2,18.4,19.3,19.6,18.4,112,98.3,1,0,0.2,0.3,0,0,0,0,0,0,0,0,41.6,53.1,58.56,0,0,4,1,0.3,-0.05,0,0,0
51.494,13.95,17.9,4.3,-0.5,-4.1,0,199,577,20,2,136,14.69,35.2,33.6,44.7,5126.5,1.52,3910,5.62,18.4,18.5,15.4,20.9,17.6,20.1,20.9,90,75.2,1,0,0.2,0.2,0,0,0,0,0,0,0,0,32.8,41.6,45.4,0,0,4,1,0.32,-0.05,0,0,0
51.575,13.95,17.9,4.1,-0.2,-4.2,0,199,577,20,2,136,14.16,30.8,30.8,36.5,5078.9,13.78,3600,4.33,16,30.4,31.9,31.2,30.4,26.4,29.2,76,76.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,30.3,36.5,39.64,0,0,4,1,0.36,0,0,0,0
51.686,13.95,18.2,3.6,-0.2,-3.9,0,199,583,20,2,136,14.15,31.5,31.2,33.4,5063.9,20.14,3390,3.4,14.9,32.1,31.7,34.7,33.9,34.7,36.5,70,77.5,1,0,0.2,0.2,0,0,0,0,0,0,0,0,37,41.2,44.38,0,0,4,1,0.34,0,0,0,0
51.764,13.95,18.2,3.1,-1,-3.2,0,199,583,20,2,136,14.31,36,35.8,37.5,5081.6,2.93,3217,2.37,17.4,18.7,16.8,20.1,16.8,20.1,16.1,82,100,1,0,0,0.2,0,0,0,0,0,0,0,0,36,39,42.24,0,0,4,1,0.34,0,0,-0.5,0
51.853,13.95,18.2,2.9,-0.9,-3,0,199,586,20,2,136,14.31,35.2,35.1,36.4,5092.6,1.49,3172,1.64,17.3,24.8,24.2,24.9,24.2,24.6,24.9,90,100,1,0,0,0.2,0,0,0,0,0,0,0,0,34.8,38.4,41.46,0,0,0,1,0.34,0,0,-0.47,0
51.923,13.95,18.2,2.9,-0.8,-2.9,0,199,586,20,2,136,14.38,33.8,35,35.6,5102.1,1.67,3198,1.08,17.2,32,32,32,32,32,32,90,100,1,0,0,0.2,0,0,0,0,0,0,0,0,33.8,38.8,41.87,0,0,0,1,0.34,0,0,-0.46,0
52.007,13.95,17.9,2.7,-0.7,-2.8,0,199,586,20,2,136,14.38,33,35,35.2,5080.4,1.7,3256,0.58,17.7,33,33,33,33,33,33,84,100,1,0,0,0.2,0,0,0,0,0,0,0,0,31.4,36.1,39.72,0,0,0,1,0.35,0,0,-0.42,0
52.172,13.95,14.2,2.7,-0.4,-2.7,0,199,590,20,2,136,14.37,29.2,31.5,31.2,5085.3,1.79,3264,0.06,16.9,36,35.7,36,36,36,36,76,100,1,0,0,0.2,0,0,0,0,0,0,0,0,26.5,30.1,33.29,0,0,0,1,0.39,0,0,-0.36,0
52.267,13.95,7.3,2.4,-0.2,-2.5,0,199,594,20,2,136,14.68,20.2,19,21.1,4715.5,1.84,3230,0.81,11.4,14.1,16.2,13.1,14.1,13.1,15.6,26,100,1,0,0,0.2,0,0,0,0,0,0,0,0,18.9,21.2,22.84,0,0,0,1,0.58,0,0,-0.29,0
52.346,13.95,2.3,2.1,-0.6,-2.2,0,199,594,20,2,136,15.58,18,19,19.3,4370.9,1.88,3227,5.62,11.2,6.4,7.1,7.4,6.4,8,6.9,6,100,1,0,0,0.2,0,0,0,0,0,0,0,0,18.5,21,22.74,0,0,0,1,0.63,0,0,-0.26,0
52.471,13.95,0,2.1,-0.7,-2.1,0,199,595,20,2,136,14.61,18,19,19.1,4102.8,1.9,3191,3.32,11.4,1.9,2.4,3.2,2.4,1.9,3.2,-2,100,1,0,0,0.2,0,0,0,0,0,0,0,0,18.6,20.9,22.55,0,0,0,1,0.64,0,0,-0.24,0
52.567,13.95,0,1.8,-0.7,-1.9,0,199,595,20,2,136,14.32,18,19,19.2,3685.4,2.34,3185,1.28,11.9,-8,-11,-10,-7,-9,-11,-16,80,1,0,0,0.2,0,0,0,0,0,0,0,0,18.7,20.8,22.5,0,0,0,1,0.64,0,0,-0.22,0
52.654,13.95,0,1.7,-0.7,-1.8,0,199,597,20,2,136,14.45,18.8,19,19.1,3415.6,15.83,3163,1.33,12.1,-18,-18,-18,-18,-18,-18,-29,80,1,0,0,0.2,0,0,0,0,0,0,0,0,18.9,20.7,22.29,0,0,0,1,0.63,0,0,-0.2,0
52.757,13.95,0,1.6,-0.7,-1.7,0,201,597,20,2,136,14.51,18.8,19,19.1,3147.3,16.77,3144,1.18,12.4,-18,-18,-18,-18,-18,-18,-28,80,1,0,0,0.2,0,0,0,0,0,0,0,0,18.9,20.6,22.19,0,0,0,1,0.62,0,0,-0.18,0
52.865,13.95,0,1.5,-0.8,-1.6,0,201,599,20,2,136,14.59,18.8,19,19.1,2847.1,17.24,3136,1.17,12.6,-18,-18,-18,-18,-18,-18,-28,80,1,0,0,0.2,0,0,0,0,0,0,0,0,19,20.5,22.11,0,0,0,1,0.6,0,0,-0.17,0
52.953,13.95,0,1.4,-0.8,-1.4,0,201,599,20,2,136,14.58,18.8,19,18.9,2538.2,17.27,3098,1.1,12.9,-18,-18,-18,-18,-18,-18,-29,80,1,0,0.1,0.2,0,0,0,0,0,0,0,0,19,20.2,21.82,0,0,0,1,0.58,0,0,-0.15,0
53.033,13.95,0,1.3,-0.7,-1.3,0,201,601,20,2,136,14.53,18.8,19,18.7,2288.7,17.48,3070,0.7,13.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-28,80,1,0,0.1,0.2,0,0,0,0,0,0,0,0,19,20.1,21.68,0,0,0,1,0.57,0,0,-0.15,0
53.114,13.95,0,1.3,-0.7,-1.3,0,201,601,20,2,136,14.64,18.8,19,18.7,2096.4,17.54,3054,1.04,13.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-28,80,1,0,0.1,0.2,0,0,0,0,0,0,0,0,19.1,19.9,21.49,0,0,0,1,0.55,0,0,-0.13,0
53.255,13.95,0,1.2,-0.7,-1.2,0,201,601,20,2,136,14.86,18.8,19,18.5,1882.9,17.54,3022,3.12,13.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-28,80,1,0,0.1,0.2,0,0,0,0,0,0,0,0,18.9,19.7,21.25,0,0,0,1,0.55,0,0,-0.12,0
53.334,13.95,0,1.1,-0.8,-1.1,0,201,603,20,2,136,14.59,18.8,19,18.2,1876.2,17.56,2988,3.19,13.3,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-28,80,1,0,0.1,0.2,0,0,0,0,0,0,0,0,19,19.5,21.01,0,0,0,1,0.55,0,0,-0.11,0
53.415,13.95,0,1,-0.8,-1.1,0,201,604,20,2,136,14.34,18.8,18.9,18,1889.6,17.56,2967,1.43,13.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-28,80,1,0,0.1,0.2,0,0,0,0,0,0,0,0,18.9,19.3,20.8,0,0,0,1,0.56,0,0,-0.11,0
53.529,13.95,0,0.9,-0.9,-1,0,201,604,20,2,136,14.38,25.5,23.9,24.3,1910.4,5.98,2942,0.01,16.2,-12,-12.5,-12.5,-18.5,-12.5,-12.5,-42,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,24,24.1,25.94,0,0,0,1,0.43,0,0,-0.09,0
53.643,13.95,0,0.9,-0.8,-0.9,0,201,604,20,2,136,21.04,24,23.7,22.4,1924.1,1.55,2916,0.01,16.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,23.5,23.7,25.54,0,0,0,1,0.46,0,0,-0.09,0
53.713,13.95,0,0.9,-0.7,-0.9,0,201,606,20,2,136,59.44,23.2,23.6,22,1934.2,1.82,2900,0.01,16.5,-13,-13,-13,-13,-13,-13,-40,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,22.9,23.4,25.27,0,0,0,1,0.48,0,0,-0.09,0
53.909,13.95,0,0.9,-0.7,-0.9,0,201,606,20,2,136,88.54,22.5,23.4,21.3,1939.4,1.84,2874,0.01,16.2,-13,-13,-13,-13,-13,-13,-40,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,22.8,22.8,24.64,0,0,0,1,0.57,0,0,-0.09,0
54.063,13.95,0,0.9,-0.7,-0.9,0,201,608,20,2,136,206.91,21.8,23.1,20.3,1954.2,1.9,2814,0.01,15.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,22.6,22.1,23.84,0,0,0,1,0.84,0,0,-0.08,0
54.143,13.95,0,0.9,-0.7,-0.8,0,201,612,20,2,136,235.2,22.5,22.8,20.3,1963.8,1.9,2775,0.01,15.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,22.6,21.7,23.46,0,0,0,1,0.95,0,0,-0.08,0
54.317,13.95,0,0.8,-0.7,-0.8,0,201,613,20,2,136,235.2,22.5,22.7,20,1967.9,1.9,2752,0.01,15.2,-13.5,-14,-14,-14,-14,-14,-40,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,22.4,20.9,22.54,0,0,0,1,1.14,0,0,-0.08,0
54.428,13.95,0,0.8,-0.7,-0.8,0,201,613,20,2,136,235.2,21.8,22.3,19.2,1978.6,1.93,2680,0.01,14.8,-14,-14.5,-14.5,-14.5,-14.5,-14.5,-40,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,22.1,20.3,21.94,0,0,0,1,1.24,0,0,-0.08,0
54.503,13.95,0,0.8,-0.7,-0.8,0,201,615,20,2,136,235.2,21.8,22,18.8,1983.5,1.93,2640,0.01,14.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,22,19.9,21.46,0,0,0,1,1.32,0,0,-0.08,0
54.586,13.95,0,0.8,-0.7,-0.8,0,201,615,20,2,136,235.2,21.8,21.8,18.3,1988.2,1.88,2614,0.01,14.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,21.8,19.4,20.99,0,0,0,1,1.39,0,0,-0.07,0
54.720,13.95,0,0.8,-0.8,-0.8,0,201,617,20,2,136,235.2,21.8,21.6,18.1,1991.7,1.93,2570,0.01,14.2,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,21.3,18.8,20.21,0,0,0,1,1.48,0,0,-0.07,0
54.874,13.95,0,0.8,-0.7,-0.8,0,201,617,20,2,136,235.2,21,21.3,17.2,1997.5,1.93,2518,0.01,13.9,-15,-15,-15,-15,-15,-15,-40,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,20.9,17.8,19.24,0,0,0,1,1.59,0,0,-0.07,0
55.057,13.95,0,0.8,-0.7,-0.7,0,201,619,20,2,136,235.2,20.2,20.8,16.3,2005,1.9,2442,0.01,13.4,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,20.7,17,18.37,0,0,0,1,1.68,0,0,-0.06,0
55.205,13.95,0,0.7,-0.8,-0.7,0,201,621,20,2,136,235.2,20.2,20,15.7,2011.4,1.88,2360,0.01,12.7,-16,-16,-16,-16,-16,-16,-40,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,19.5,15.2,16.41,0,0,0,1,1.89,0,0,-0.06,0
55.374,13.95,0,0.7,-0.8,-0.7,0,201,622,20,2,136,235.2,18.8,18.8,14.2,2017.2,1.93,2286,0.01,11.2,-16,-16,-16,-16,-16,-16,-40,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,18,13.6,14.7,0,0,0,1,2.12,0,0,-0.06,0
55.453,13.95,0,0.7,-1.1,-0.7,0,203,624,20,2,136,235.2,17.2,17.4,12.5,2023.6,1.93,2198,0.01,9.1,-16,-16,-16,-16,-16,-16,-42,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,17.2,12.9,13.92,0,0,0,1,2.23,0,0,-0.06,0
55.572,13.95,0,0.6,-1.2,-0.6,0,203,624,20,2,136,235.2,16.5,16.8,11.7,2026.2,1.93,2162,0.01,8.6,-17,-17,-17,-17,-17,-17,-42,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,16.4,12.1,13.08,0,0,0,1,2.38,0,0,-0.05,0
55.654,13.95,0,0.6,-1.2,-0.6,0,203,626,20,1,136,235.2,15.8,15.9,10.9,2030.2,1.9,2106,0.01,8.1,-17,-17,-17.5,-17,-17.5,-17,-42,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,15.6,11.2,12.08,0,0,0,1,2.57,0,0,-0.05,0
55.733,13.95,0,0.6,-1.2,-0.6,0,203,626,20,1,136,235.2,15,15.2,10,2033.4,1.9,2056,0.01,7.7,-16.5,-17,-17,-17,-17,-17,-42,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,14.6,10.3,11.18,0,0,0,1,2.77,0,0,-0.05,0
55.803,13.95,0,0.6,-1.2,-0.6,0,203,626,20,1,136,235.2,14.2,14.4,9.2,2035.5,1.9,1999,0.01,7.4,-16.5,-16,-16.5,-17,-16.5,-16,-42,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,13.7,11.5,11.78,0,0,8,1,2.47,0,0,-0.05,0
55.903,13.95,0,0.5,-1.4,-0.6,0,203,628,20,1,136,235.2,32.2,35.5,20.7,2009.9,1.9,1968,0.01,12.9,2.4,6.2,-1.2,2.4,-8.3,6.7,12,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,57.9,37.4,39.82,0,0,8,1,0.78,0,0,-0.06,0
56.025,13.95,0,0.4,-1.9,-0.4,0,203,628,20,1,136,68.26,48,49.1,37.6,2106.2,1.84,2286,0.01,22.4,1.6,-1.9,10.4,0.9,4.7,10.4,120,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,54,41.3,44.67,0,0,8,1,0.72,0,0,-0.06,0
56.201,13.95,0,0.7,-1,-0.6,0,203,628,20,1,136,13.36,45.8,50.5,45.1,2568.6,1.9,2918,0.01,27.3,22,22,21.5,22,21.5,22,140,100,1,0,0.1,0.2,0,0,0,0,0,0,0,0,18.7,19.9,21.54,0,0,0,1,1.3,-0.01,0,-0.11,0
56.433,13.95,0,1,-0.7,-1,0,203,635,20,1,136,13.06,18,18.4,16.7,2139.3,16.83,2828,-7.23,12.6,-21,-21,-21,-21,-21,-21,-32,80,1,0,0.1,0.2,0,0,0,0,0,0,0,0,18.3,17.8,19.23,0,0,0,1,0.89,0,0,-0.1,0
56.513,13.95,0,0.9,-0.7,-1,0,203,635,20,1,136,13.06,18,18.3,16.3,2027.9,17.09,2798,-9.04,12.4,-21,-21,-21,-21,-21,-21,-32,80,1,0,0.1,0.2,0,0,0,0,0,0,0,0,18,17.6,18.97,0,0,0,1,0.82,0,0,-0.09,0
56.603,13.95,0,1,-0.7,-0.9,0,203,635,20,1,136,17.93,17.2,18.2,16.2,1936.3,17.09,2766,4.23,12.3,-21,-21,-21,-21,-21,-21,-33,80,1,0,0.1,0.2,0,0,0,0,0,0,0,0,18,17.2,18.56,0,0,0,1,0.78,0,0,-0.09,0
56.698,13.95,0,1,-0.7,-0.9,0,203,637,20,1,136,16.59,17.2,18,15.6,1916.2,17.15,2688,6.14,11.8,-21,-21,-21,-21,-21,-21,-32,80,1,0,0.1,0.2,0,0,0,0,0,0,0,0,17.7,16.4,17.76,0,0,0,1,0.77,0,0,-0.09,0
57.873,13.95,0,0.9,-0.7,-0.9,0,203,637,20,1,136,15.08,17.2,17.7,15,1900.6,17.09,2598,4.78,11.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21,-34,80,1,0,0.2,0.2,0,0,0,0,0,0,0,0,11.9,6.8,7.27,0,0,0,1,3.18,0,0,-0.04,0
57.973,13.95,0,0.5,-0.7,-0.5,0,203,646,20,1,136,99.68,11.2,11.8,6.2,1849.5,1.79,1618,0.01,5.8,-12,-12.5,-12.4,-12.5,-12.5,-12.5,-36,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,11.8,6.5,7.01,0,0,0,1,3.45,0,0,-0.04,0
58.053,13.95,0,0.5,-0.7,-0.5,0,203,646,20,1,136,54.78,11.2,11.7,5.8,1894.5,1.79,1534,0.01,5.2,-13.5,-12.7,-13,-13.5,-13.5,-13,-38,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,11.8,6.1,6.54,0,0,0,1,3.56,0,0,-0.04,0
58.137,13.95,0,0.4,-0.8,-0.4,0,203,646,20,1,136,41.32,11.2,11.6,5.5,1904.1,1.76,1460,0.01,5.2,-14.5,-14,-14,-14.5,-14.5,-14,-38,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,11.7,5.8,6.21,0,0,0,1,3.56,0,0,-0.03,0
58.268,13.95,0,0.4,-0.7,-0.4,0,203,648,20,1,136,30.19,11.2,11.6,5.3,1911,1.79,1366,0.01,5.1,-15.5,-15,-15,-15.5,-15.5,-15,-39,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,11.7,5.2,5.61,0,0,0,1,3.48,0,0,-0.03,0
58.504,13.95,0,0.4,-0.7,-0.4,0,203,648,20,1,136,21.27,11.2,11.6,4.5,1922.9,1.79,1215,0.01,4.2,-8.6,-10.3,-13.8,-9.5,-8.6,-12.1,-40,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,11.3,4.6,4.9,0,0,0,1,3.48,0,0,-0.03,0
58.653,13.95,0,0.3,-0.7,-0.3,0,203,648,20,1,136,18.31,11.2,11.6,4.1,1907,1.79,1106,0.01,4.2,-4.8,-0.5,-3.2,-0.5,-4.2,-1.8,-32,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,11.6,4.2,4.57,0,0,0,1,3.66,0,0,-0.02,0
58.751,13.95,0,0.3,-0.7,-0.3,0,203,649,20,1,136,16.69,11.2,11.5,3.9,1901.7,1.79,1056,0.01,3.9,3.1,2.5,1.3,2.7,3.1,1.9,-26,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,11.6,4.2,4.53,0,0,0,1,3.66,0,0,-0.02,0
58.823,13.95,0,0.3,-0.8,-0.3,0,203,649,20,1,136,16.04,12,12.3,3.9,1915.7,1.79,1021,1.25,3.9,6.2,5.2,3.6,6.2,3.5,4.1,-24,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.4,4.5,4.77,0,0,0,1,3.52,0,0,-0.02,0
58.903,13.95,0,0.3,-0.8,-0.3,0,203,649,20,1,136,15.71,12,12.7,4.1,1876.2,1.79,1014,1.11,4.2,5.4,3.6,4.4,6.2,5.4,3.6,-20,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.6,5.8,5.95,0,0,0,1,2.76,0,0,-0.02,0
58.993,13.95,9.6,0.3,-0.8,-0.3,0,203,649,20,1,136,15.53,16.5,20.9,5.6,1901.4,1.79,1018,1.5,6.9,20.7,3.1,12.8,19.9,12.8,3.6,-18,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,24.4,8.9,9.62,0,0,0,1,1.83,0,0,-0.02,0
59.063,13.95,10.9,0.3,-0.8,-0.3,0,203,649,20,1,136,15.3,26.2,27.1,9,1968.2,1.84,1070,2.13,9.6,10.8,10.7,10.1,10.8,12.8,10.9,12,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,25.4,9,9.85,0,0,16,1,1.85,0,0,-0.02,0
59.144,13.95,11.9,0.3,-0.7,-0.3,0,203,649,20,1,138,14.82,18,19.8,7.9,2237.4,1.79,1211,2.23,8.3,11,5.8,-0.6,5.8,11.3,-1.2,30,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,17,7.9,8.32,0,0,0,1,2.15,0,0,-0.02,0
59.233,13.95,12.6,0.2,-0.7,-0.2,0,203,651,20,1,138,14.6,18,19,7.3,2362.7,1.79,1288,2.09,8,14,14.8,14.8,4.5,15.5,14.8,10,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,19.1,9.1,9.7,0,0,0,1,1.91,0,0,-0.02,0
59.315,13.95,12.6,0.2,-0.8,-0.2,0,203,651,20,1,138,14.46,19.5,20.4,8.4,2508.9,1.82,1326,2.1,9,13.9,13.5,14.8,13.4,13.4,13.5,14,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,20.3,9.6,10.28,0,0,0,1,1.84,0,0,-0.02,0
59.403,13.95,13.6,0.2,-0.7,-0.2,0,203,651,20,1,138,14.13,21,21.3,8.9,2749.3,1.82,1359,2.11,9.8,16.5,16.5,16.5,16.5,16.5,16.5,20,100,1,0,0.2,0.2,0,0,0,0,0,0,0,0,21.6,10.3,11.08,0,0,0,1,1.73,0,0,-0.01,0
