﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_BMWtqe_b_AirIncAllwdRaceStr_bo (-),_St_rennstart (-),_St_rsta_mdkg (-),_Status_mdred_egs_plaus (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00005D55463208 00005D55463208_B58O1_prev1.6_Stage2_98ron_v18cooling_Flaps2.mhd
275.756,14.63,100,20.7,19.3,-1.5,19.5,109.56,99,735,3,34,12.26,191.2,193,2.47,328.5,81.71,112,5067.6,24.19,5244,103,131072,0.16,72,10.5,10.5,10.5,10.5,10.5,10.5,566,73.3,1,0,0,0,2.46,19.5,25.8,27.7,0,0,0,0,0,0,193.1,356.2,360.91,0,131072,0.04,-1,-1.85,0
275.833,14.63,100,19.9,19.3,-0.7,19.6,110.86,99,735,3,34,12.18,191.2,192.5,2.47,332.9,81,112,5061.8,23.37,5323,105,131072,0.16,90.5,10.5,11,10.5,10.5,10.5,11,559,74,1,0,0,0,2.46,19.6,27.8,28.7,0,0,0,0,0,0,193,360.5,366.33,0,131072,0.04,-1.2,-0.93,0
275.910,14.63,100,19.5,19.3,-0.4,19.7,110.86,99,731,3,34,12.09,191.2,192.3,2.47,335,83.66,112,5083,23.05,5416,106,131072,-0.02,99.5,11,11,11,11,11,11,558,74.8,1,0,0,0,2.47,19.7,29.3,29.7,0,0,0,0,0,0,191.2,364.8,371.09,0,0,0.04,-1.2,-0.52,0
275.993,14.63,100,19.6,19.1,-0.1,19.7,111.96,98,731,3,34,12.06,190.5,192,2.47,337.1,80.66,112,5051.1,22.37,5462,108,0,-0.54,100,11,11,11,11,11,11,552,75.6,1,0,0,0,2.47,19.8,30.9,30.9,0,0,0,0,0,0,190.5,369.5,376.21,0,0,0.02,-1.2,0.03,0
276.073,14.63,100,19.8,19.1,0.1,19.8,113.06,98,728,3,34,12.11,189.8,191.5,2.47,338.8,79.41,112,5098.4,21.82,5550,109,131072,-0.65,100,12,12,11.5,12,12,12,550,76.4,1,0,0,0,2.48,19.9,32.6,32,0,0,0,0,0,0,189.4,373.5,381.27,0,131072,0,-1.2,0.61,0
276.143,14.63,100,19.6,19.1,0.2,19.9,114.06,98,728,3,34,12.07,188.2,190.9,2.47,340.3,81.19,112,5123.9,20.96,5602,110,0,-0.96,100,12,12,12,12,12,12,548,76.9,1,0,0,0,2.48,20,33.2,32.5,0,0,0,0,0,0,188.8,375.1,382.98,0,0,0,-1.2,0.67,0
276.263,14.63,100,19.6,19.2,0.2,20,114.96,98,728,3,35,12.12,188.2,190.5,2.47,344.7,81.71,112,5090.5,20.73,5686,112,0,-1.1,100,12,12,12,12,12,12,545,77.2,1,0,0,0,2.5,20.1,35,34.2,0,0,0,0,0,0,187.1,381.4,390.63,0,0,0.01,-1.1,0.79,0
276.346,14.63,100,19.7,19.2,0.4,20.1,115.76,98,725,3,35,12.12,186,189.8,2.47,346.9,79.06,112,5097.8,20.03,5773,113,0,-1.34,100,12,12,12,12,12,12,538,78.4,1,0,0,0,2.5,20.2,35.7,34.9,0,0,0,0,0,0,186.9,383.7,393.55,0,0,0,-1,0.83,0
276.466,14.63,100,20,19.2,0.4,20.2,116.56,98,725,3,35,12.13,186,189,2.47,349.2,79.23,112,5095.5,19.47,5837,115,0,-1.4,100,12,12,12,12,12,12,536,79,1,0,0,0,2.52,20.2,36.6,35.8,0,0,0,0,0,0,185.9,386.5,398.08,0,0,0,-0.9,0.84,0
276.563,14.63,100,19.5,19.3,0.4,20.2,117.26,97,722,3,35,12.14,185.2,188.3,2.47,354.9,78.18,112,5065.3,19.03,5932,117,0,-1.52,100,12,12,12,12,12,12,533,79.6,1,0,0,0,2.52,20.1,37.7,36.9,0,0,0,0,0,0,185.7,392.1,403.76,0,0,0,-0.8,0.81,0
276.633,14.63,100,19.8,19.3,0.3,20.1,117.96,97,722,3,36,12.09,185.2,187.5,2.47,358,75.35,112,5099,18.47,6006,118,0,-1.82,100,12,12,12,12,12,12,529,80.2,1,0,0,0,2.53,20.1,38.1,37.3,0,0,0,0,0,0,184.9,393,406.28,0,0,0,-0.7,0.79,0
276.709,14.63,100,19.8,19.3,0.3,20.1,117.96,97,720,3,36,12.07,184.5,186.9,2.47,361.2,76.94,112,5067.6,18.32,6038,119,131072,-2.09,100,13,12.5,13,13,13,13,529,80.3,1,0,0,0,2.53,20.1,38.7,37.9,0,0,0,0,0,0,184.6,396.2,409.19,0,131072,0,-0.7,0.77,0
276.837,14.63,100,19.9,19.2,0.3,20.1,118.56,97,720,3,36,12.09,183.8,186.2,2.47,361.6,77.12,112,5064.7,18,6114,120,0,-2.35,100,13,13,13,13,13,13,526,80.6,1,0,0,0,2.54,20,39.1,38.3,0,0,0,0,0,0,183.6,397.2,411.68,0,0,0,-0.6,0.79,0
276.914,14.63,100,19.6,19.2,0.2,20,119.06,97,717,3,36,12.08,182.2,184.7,2.47,365.4,80.29,112,5078.1,17.74,6230,122,0,-2.78,100,13,13,13,13,13,13,515,81,1,0,0,0,2.54,20,40,39.2,0,0,0,0,0,0,181.7,402.4,417.15,0,0,0,-0.5,0.8,0
276.983,14.63,100,19.8,19.1,0.3,20,119.56,96,717,3,37,12.06,181.5,184,2.47,366.4,78.52,112,5081.6,17.65,6271,123,0,-3.08,100,13,13,13,13,13,13,508,81.3,1,0,0,0,2.55,20,40.5,39.7,0,0,0,0,0,0,181.4,404.1,419.79,0,0,0,-0.5,0.84,0
277.069,14.63,100,19.6,19.1,0.3,20,120.06,96,715,3,37,12.09,180.8,183.6,2.47,367.6,79.94,112,5062.4,17.36,6310,124,0,-3.24,100,13,13,13,13,13,13,506,81.5,1,0,0,0,2.55,20,40.9,40,0,0,0,0,0,0,180.2,405.6,421.3,0,0,0,-0.4,0.89,0
277.173,14.63,100,19.5,19.1,0.4,20,120.66,96,715,3,37,12.09,179.2,182.6,2.47,368.9,79.23,112,5061.5,17.07,6389,126,0,-3.5,100,13,13.5,13.5,13.5,13.5,13.5,498,81.8,1,0,0,0,2.55,20,41.5,40.4,0,0,0,0,0,0,178.3,406.4,423.25,0,0,0.01,-0.3,1.04,0
277.250,14.63,100,19.6,19.1,0.5,20.1,121.16,96,714,3,37,12.11,177,181.8,2.47,370.4,80.29,112,5095.2,16.71,6470,127,0,-3.73,100,13.5,13.5,13.5,13.5,13.5,13.5,492,82.4,1,0,0,0,2.56,20.2,42.6,41,0,0,0,0,0,0,176.9,409.5,426.38,0,0,0.03,-0.2,1.6,0
277.346,14.63,100,19.7,19,0.7,20.3,121.66,96,714,3,37,12.12,175.5,181,2.47,369.6,79.6,112,5060.1,16.33,6508,128,0,-3.89,100,13.5,13.5,13.5,13.5,13.5,13.5,483,83.3,1,0,0,0,2.56,20.3,43.8,41.5,0,0,0,0,0,0,176.2,411.5,428.2,0,0,0,0,2.3,0
277.484,14.63,100,19.5,19.1,0.7,20.3,122.26,96,714,3,38,12.17,174,180,2.47,370.7,79.77,112,5078.4,15.71,6552,130,0,-3.84,100,13.5,13.5,13.5,13.5,13.5,13.5,477,83.8,1,0,0,0,2.57,20.4,44.5,41.9,0,0,0,0,0,0,173.7,412.2,429.41,0,0,0.01,0.2,2.64,0
277.573,14.63,100,19.9,19.2,0.7,20.3,122.86,96,713,3,38,12.18,174,178,2.47,373.6,77.64,112,5075.2,15.25,6644,131,0,-3.84,100,13.5,13.5,13.5,13.5,13.5,13.5,470,83.8,1,0,0,0,2.58,20.4,44,42.3,0,0,0,0,0,0,173.5,414.9,431.09,0,0,0,0.4,1.7,0
277.643,14.63,100,19.9,19.2,0.6,20.4,123.46,95,712,3,38,12.16,172.5,176.7,2.47,373.7,78.35,112,5065,15.3,6722,132,0,-3.92,100,13.5,13.5,13.5,13.5,13.5,13.5,466,83.7,1,0,0,0,2.58,20.4,44.3,42.4,0,0,0,0,0,0,172.3,414.1,431.35,0,0,0,0.5,1.92,0
277.773,14.63,100,19.8,19.1,0.8,20.3,124.06,95,712,3,38,12.17,170.2,176.3,2.47,373.5,79.6,112,5085,15.3,6750,133,0,-3.93,100,13.5,13.5,13.5,13.5,13.5,13.5,461,84.5,1,0,0,0,2.58,20.6,45,42.8,0,0,0,0,0,0,170.5,415.1,432.69,0,0,0,0.7,2.21,0
277.862,14.63,100,20.2,19.2,0.8,20.6,124.66,95,711,3,38,12.15,168.8,174.3,2.47,372.8,81.54,112,5045.6,14.98,6851,135,0,-4.02,100,13.5,13.5,13.5,13.5,13.5,13.5,454,84.5,1,0,0,11,2.59,20.7,45.8,42.9,0,0,0,0,0,0,169.5,415.3,432.95,0,0,0.06,0.8,2.87,0
277.953,14.63,100,20,19.5,0.8,20.8,125.26,95,711,4,38,12.2,167.2,173.2,2.47,373.3,80.66,112,5083.6,14.66,6903,136,0,-4.02,100,13.1,13.2,13.5,13.5,13.5,13.5,449,84.7,1,0,0,11,2.6,20.9,45.7,43.3,0,0,0,0,0,0,168.2,415.8,433.47,0,0,0,1,2.45,0
278.044,14.63,100,20.4,19.7,0.7,20.9,125.96,95,711,4,38,12.17,168.8,172.6,2.47,375.2,79.77,112,5064.7,14.48,6874,137,4,-4.05,99.9,6.1,-1.5,-1.5,6,6.2,-1.5,443,84.7,1,0,0,11,2.6,20.4,43.3,42.3,0,0,0,0,0,0,182.9,402.7,426.39,0,4,-0.02,0,1.08,0
278.113,14.63,100,21.4,20.3,-0.4,19.6,125.96,95,711,4,39,14.99,191.2,181.3,2.47,377.4,78.52,112,5131.7,8.97,6104,138,4,0.01,99.4,2.8,-0.6,0.1,3.5,0.4,-0.6,50,90.9,1,0,0,11,2.59,19.9,36.8,37.1,0,0,0,0,0,0,195.6,374.6,393.6,0,4,-0.31,0,0,0
278.207,14.63,100,22.5,20.6,-2.1,20,126.66,95,711,4,39,28.48,191.2,190.1,2.47,357.5,76.41,112,4725.6,12.7,5649,138,4,0.01,71.1,4.1,4.2,11,4.1,11,11,106,74.6,1,0,0,0,2.57,20.3,29.7,35.6,0,0,0,0,0,0,193.2,379,387.07,0,131072,-0.19,0,-5.78,0
278.310,14.63,100,22.3,19.9,-2.7,20.1,127.36,95,712,4,39,12.28,191.2,190.7,2.47,350.1,79.23,112,5151.5,29.03,5632,140,131072,-8.82,62.5,11.5,11.5,11.4,11.4,11.4,11.5,548,73.1,1,0,0,0,2.56,20,30.9,34.8,0,0,0,0,0,0,189.9,376.1,384.51,0,0,0.04,-0.1,-3.91,0
278.394,14.63,0,21.1,19.7,-2,17.3,128.06,95,712,4,39,12.92,189,179.8,2.47,348.1,79.41,112,5069.4,21.2,5686,141,0,-4.78,73.9,11.5,8.4,10.4,8.4,10.4,8.5,544,62.6,1,0,0,0,2.49,13.8,9,20.4,0,0,0,0,0,0,168.1,300.4,304.27,0,0,-2.79,-0.1,-8.53,0
278.483,14.63,0,29.5,16.7,-13.8,11.3,128.76,95,712,4,40,12.52,142.5,129,2.47,262.5,81,112,5075.8,31.05,5616,142,0,1.29,31.5,3.8,3.6,2.9,3.3,4.2,3.6,433,65,1,0,0,0,2.14,10.9,2.4,10.2,0,0,0,0,0,0,80.9,170.1,175.41,0,0,-2.46,0,-5.39,0
278.566,14.63,0,24.9,15.3,-14.6,13.6,129.46,95,712,4,40,12.07,65.2,76.5,2.47,120.7,84.19,112,5221.9,30.41,5614,142,0,0.01,23.7,23.5,22,25,23,25,22,234,65,1,0,0,0,1.86,6.2,1.2,4,0,0,0,0,0,0,47.6,98,102.54,0,0,0,0,-2.77,0
278.664,14.63,0,12.1,7.1,-16.2,0,130.16,95,713,4,40,13.49,27.8,28.8,2.47,50.4,78.71,112,4886,30.35,5610,142,0,0.01,0.8,25,20.6,18.5,22,30.6,20.6,79,65,1,0,0,0,1.2,0,0,0.4,0,0,0,0,0,0,19.9,36.7,36.04,0,0,0,0,-1.17,0
278.746,14.63,0,8.9,2.5,-11.7,0,130.76,95,713,4,40,13.32,18.8,19,2.47,34.7,83.48,112,4541.4,30.26,5550,141,0,0.01,9.7,-1.2,-1.5,-1.5,-1.5,-1.1,-1.5,-34,65,1,0,0,0,1.06,0,0,0.3,0,0,0,0,0,0,23.4,46.3,45.3,0,0,0,0,-1.28,0
278.843,14.63,0,11.4,1.4,-9.4,0,131.36,95,713,4,40,14.22,23.2,24.4,2.47,42.4,84.91,112,4569.9,30.23,5584,140,0,0.01,13.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-68,65,1,0,0,0,1.01,0,0,0.2,0,0,0,0,0,0,23.9,46.7,46,0,0,0,0,-1.27,0
278.954,14.63,0,8.1,0.9,-8.5,0,131.36,95,713,4,40,45,24,24.4,2.47,42.7,78,112,4584.9,30.29,5497,139,0,0.01,15,-1,-1,-1,-1,-1,-1,-67,65,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,23.8,46.2,45.41,0,0,0,0,-1.25,0
279.023,14.63,0,6.7,0.3,-6.9,0,132.56,95,713,4,40,126.49,23.2,24.4,2.47,41.8,74.98,112,4599.4,30.26,5464,138,0,0.01,15.8,-1,-1,-1,-1,-1,-1,-67,65,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,23.7,45.9,45.17,0,0,0,0,-1.12,0
279.109,14.63,0,5.6,0.1,-6,0,132.56,95,713,4,40,155.18,23.2,24.4,2.47,41.2,76.06,112,4606.7,30.23,5420,137,0,0.01,16.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,65,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,23.7,45.4,44.75,0,0,0,0,-0.93,0
279.217,14.63,0,4.8,-0.1,-5,0,133.06,95,713,4,40,177.61,23.2,24.4,2.47,40.9,78.35,112,4615.4,30.26,5382,136,0,0.01,17.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,65,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,23.8,45.1,44.39,0,0,0,0,-0.75,0
279.294,14.63,0,3.9,-0.3,-4.1,0,133.46,95,713,4,40,197.41,23.2,24.4,2.47,40.9,76.94,112,4625,30.2,5324,134,0,0.01,18.4,-2,-2,-2,-1.5,-2,-1.5,-65,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24,44.7,43.93,0,0,0,0,-0.64,0
279.383,14.63,0,3.4,-0.4,-3.6,0,133.86,95,713,4,40,220.55,23.2,24.4,2.47,40.9,75.52,112,4633.7,11.64,5289,134,0,0.01,19.2,-2,-2,-2,-2,-2,-2,-64,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.1,44.5,43.72,0,0,0,0,-0.55,0
279.498,14.63,0,3.2,-0.4,-3.3,0,134.16,95,712,4,40,230.69,24,24.4,2.47,41.1,80.12,112,4639.2,3.28,5254,133,0,0.01,19.7,-2,-2,-2,-2,-2,-2,-64,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.5,43.9,43.18,0,0,0,0,-0.51,0
279.594,14.63,0,3.1,-0.3,-3.1,0,134.36,95,712,4,40,230.69,24,24.4,2.47,40.6,78.71,112,4648.8,2.81,5162,131,0,0.01,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-63,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.4,43.3,42.59,0,0,0,0,-0.49,0
279.673,14.63,0,3.1,-0.4,-3.1,0,134.46,95,712,4,40,232.47,24,24.4,2.47,40.1,77.12,112,4652.5,2.84,5148,130,0,0.01,19.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-63,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.2,43.3,42.53,0,0,0,0,-0.48,0
279.744,14.63,0,3,-0.4,-3.1,0,134.56,95,712,4,40,230.69,24,24.4,2.47,40.2,78.89,112,4657.5,2.81,5114,129,0,0.01,19.6,-2.5,-3,-2.5,-3,-2.5,-2.5,-62,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.3,42.9,42.12,0,0,0,0,-0.48,0
279.832,14.63,0,2.9,-0.4,-3,0,134.56,95,712,4,40,233.37,24,24.4,2.47,39.8,76.58,112,4661.2,2.99,5072,128,0,0.01,19.6,-3,-3,-3,-3,-3,-3,-62,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.3,42.6,41.86,0,0,0,0,-0.46,0
279.926,14.63,0,2.9,-0.4,-3,0,134.56,95,712,4,39,235.2,24,24.4,2.47,39.6,77.29,112,4667.6,2.9,5024,127,0,0.01,19.6,-3,-3,-3,-3,-3,-3,-62,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.5,42,41.26,0,0,0,0,-0.46,0
280.009,14.63,0,2.9,-0.4,-2.9,0,134.46,95,712,4,39,235.2,24,24.4,2.47,38.9,76.23,112,4672,2.96,4964,126,0,0.01,19.3,-3,-3,-3,-3,-3,-3,-61,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.4,41.7,41,0,0,0,0,-0.45,0
280.111,14.63,0,2.9,-0.4,-2.8,0,134.26,95,712,4,39,235.2,24,24.4,2.47,38.8,74.81,112,4676.3,2.87,4942,125,0,0.01,19.3,-3,-3,-3,-3,-3,-3,-60,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.3,41.4,40.68,0,0,0,0,-0.43,0
280.199,14.63,0,2.8,-0.4,-2.8,0,134.06,95,712,4,39,235.2,24,24.4,2.47,38.5,74.46,112,4681.5,2.9,4873,123,0,0.01,19.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-60,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.3,40.8,40.19,0,0,0,0,-0.42,0
280.294,14.63,0,2.7,-0.4,-2.8,0,133.76,95,711,4,39,235.2,24,24.4,2.47,38.1,75.35,112,4685,2.96,4846,122,0,0.01,19.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-60,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.2,40.4,39.73,0,0,0,0,-0.4,0
280.366,14.63,0,2.7,-0.4,-2.7,0,133.46,94,711,4,38,235.2,24,24.4,2.47,37.5,74.81,112,4689.7,3.02,4786,121,0,0.01,19.1,-4,-4,-4,-4,-4,-4,-58,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.3,40.2,39.44,0,0,0,0,-0.4,0
280.470,14.63,0,2.7,-0.4,-2.7,0,133.06,94,711,4,38,235.2,24,24.4,2.47,37.3,73.58,112,4693.1,3.02,4756,120,0,0.01,18.8,-4,-4,-4,-4,-4,-4,-58,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.3,39.9,39.22,0,0,0,0,-0.39,0
280.551,14.63,0,2.6,-0.4,-2.6,0,132.56,94,711,4,38,235.2,24,24.4,2.47,36.9,73.04,112,4696.6,2.93,4720,119,0,0.01,19,-4,-4,-4,-4,-4,-4,-58,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.3,39.5,38.84,0,0,0,0,-0.38,0
280.644,14.63,0,2.5,-0.4,-2.6,0,132.06,94,711,4,38,235.2,24,24.4,2.47,36.8,74.1,112,4701.3,3.05,4668,118,0,0.01,19,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-57,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.3,39,38.37,0,0,0,0,-0.37,0
280.731,14.63,0,2.5,-0.3,-2.5,0,132.06,94,711,4,38,235.2,24,24.4,2.47,36.3,71.45,112,4703.6,3.02,4609,117,0,0.01,18.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.4,38.8,38.08,0,0,0,0,-0.37,0
280.823,14.63,0,2.5,-0.4,-2.5,0,131.46,94,711,4,38,235.2,24,24.4,2.47,36.1,72.5,112,4707.4,3.08,4611,116,0,0.01,18.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24,38.6,37.95,0,0,0,0,-0.35,0
280.909,14.63,0,2.5,-0.4,-2.5,0,130.96,94,711,4,38,235.2,24,24.3,2.47,35.6,71.27,112,4710.8,2.96,4558,115,0,0.01,18.7,-5,-5,-5,-5,-5,-5,-56,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.4,38.1,37.51,0,0,0,0,-0.35,0
280.998,14.63,0,2.4,-0.4,-2.4,0,130.26,94,711,5,38,235.2,24,24.3,2.47,35.6,71.98,112,4713.7,3.05,4520,114,0,0.01,18.7,-5,-5,-5,-5,-5,-5,-54,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.2,37.9,37.25,0,0,0,0,-0.34,0
281.093,14.63,0,2.3,-0.3,-2.4,0,129.56,94,711,5,38,235.2,24,24.3,2.47,35.1,72.33,112,4718.1,2.96,4480,114,0,0.01,18.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.4,37.5,36.88,0,0,0,0,-0.33,0
281.178,14.63,0,2.3,-0.3,-2.3,0,128.86,94,711,5,38,235.2,24,24.3,2.47,35.1,71.27,112,4720.4,2.99,4446,113,0,0.01,18.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,24.1,37.2,36.64,0,0,0,0,0,0
281.269,14.63,0,2.3,-0.3,-2.3,0,128.16,94,711,5,38,235.2,24,24.3,2.47,34.5,69.68,112,4723.6,2.99,4399,112,0,0.01,18.4,-5.5,-6,-5.5,-6,-5.5,-5.5,-54,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,24.4,36.8,36.2,0,0,0,0,0,0
281.343,14.63,0,2.2,-0.4,-2.3,0,127.46,94,711,5,38,235.2,24,24.3,2.47,33.9,70.21,112,4725.3,3.08,4353,111,0,0.01,18.3,-6,-6,-6,-6,-6,-6,-53,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,24.4,36.3,35.76,0,0,0,0,0,0
281.413,14.63,0,2.2,-0.4,-2.3,0,127.46,94,711,5,38,235.2,24,24.3,2.47,33.5,68.97,112,4728.5,2.99,4285,110,0,0.01,18.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6,-52,100,1,0,0,0,1,0,0.2,0.2,0,0,0,0,0,0,24.4,35.7,35.13,0,0,0,0,0,0
