﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),_BMWlpa_rat_AirLim_sw (%),_BMWlpa_rat_AirLimOvrT_uw (%),_BMWlpg_st_LoPSys_ub (-),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.9.6 00005C64144606 Unknown
5.731,14.82,100,76.1,28.5,22.3,-1.5,22.3,211.75,217,1004,32,3,97,12.41,12.61,191.2,246,1.92,518.7,90.92,219,5130.3,5076.3,17.18,6598,76,0,-2.79,67.9,18,18.5,18.5,18.5,18,17,3.38,677,169,9.83,78.2,243,243,5,-0.75,-106.9,2.97,26.9,85.3,88.2,0,0,0,0,0,0,0.09,0,242.7,561.8,287.5,-0.23,4,0,0,1,0,-1.5,-2.9,0
5.810,14.82,100,76.1,28.3,22.3,-1.5,22.3,215.53,217,1004,32,3,97,12.45,12.6,191.2,242.2,1.9,517.2,91.4,219,5098.1,5076.3,17.56,6693,77,0,-2.85,67.4,18,18.5,18.5,18.5,18,17,3.29,670,169,9.83,78,239,239,5,0,-108.6,2.95,26.6,84.5,87.4,0,0,0,0,0,0,0.09,0,238.8,561.4,286.8,-0.21,4,0,0,1,0,-1.7,-2.92,0
5.898,14.82,100,76.1,28,22.3,-1.6,22.3,215.53,217,1004,32,3,97,12.38,12.58,191.2,238.1,1.86,516.4,86.37,219,5130.9,5076.3,17.8,6820,78,0,-2.78,67.1,18.5,19,19,19,18.5,17.5,3.26,662,169,9.83,77.5,236,236,5,-1.25,-114.5,2.91,26.2,83.1,86.2,0,0,0,0,0,0,0.08,-0.01,235.7,560.4,285.95,-0.27,4,0,0,1,-0.14,-1.9,-3.05,0
6.010,14.82,100,76.1,27.6,22.3,-1.8,22.3,219.31,217,1015,32,4,97,12.49,12.57,191.2,235.4,1.84,515.5,86.73,219,5223.1,5076.3,18.56,6884,80,0,-2.58,65.4,18.5,18.9,19,19,18.5,16.9,3.26,656,169,9.83,77,231,231,5,-3.38,-137,2.87,25.7,80.9,84.9,0,0,0,0,0,0,0.08,0.01,230.3,559.5,284.79,0.75,4,0,0,1,-0.41,-2.2,-3.59,0
6.117,14.82,100,76.1,27.6,22.3,-2.1,22.3,222.91,217,1015,32,4,97,12.29,12.55,191.2,229.9,1.79,513.1,94.01,219,5001.8,5076.3,19.53,6927,81,131072,-2.54,64.8,18.4,18.9,19,19,18.5,17.4,3.27,646,169,9.83,75.8,230,322,5,-1.5,-149.5,2.86,25.7,83.9,84.1,0,0,0,0,0,0,0.09,0,230,556.3,282.15,0.21,4,0,4,1,-0.23,-2.4,0,0
6.211,14.82,100,76.1,26.3,22.3,1.3,22.3,226.51,217,1026,32,4,97,20.18,12.55,191.2,258.8,1.4,472.6,89.42,219,5273,5076.3,18.03,5991,81,4,0.01,64.4,-14.5,-13.5,-14,-14,-14.5,-15,3.19,56,169,9.83,86.5,325,235,5,52.25,338.1,3.12,29.4,104.1,90.9,0,0,0,0,0,0,0.08,0.01,232.3,514,268.76,1.02,0,0,0,1,2.08,0,11.16,0
6.300,14.82,100,76.1,24.9,22.3,5.2,22.3,229.93,217,1026,32,4,97,14.31,21.84,191.2,264.5,1.91,431.2,84.25,219,4864,5076.3,5.48,5846,82,0,0.08,100,14.5,18,18,18,17.5,16.5,3.12,664,169,9.83,91.9,315,241,5,-30,198.6,3.1,29.3,97.4,90.5,-3,0,-3,0,0,0,0.09,0.01,242.9,537,270.55,0.64,0,0,0,1,0,0,6.88,0
6.385,14.82,100,76.1,28.5,22.3,1.3,22.3,233.35,217,1038,32,4,97,11.59,11.91,191.2,264.6,1.92,472.8,89.11,219,5039.8,5076.3,11.55,5912,83,0,-0.86,100,14,17.5,14.5,17.5,17,16,3.31,684,169,9.83,83.1,307,256,5,-17,27.4,3.09,29.3,90.9,90.5,-3,0,-3,0,0,0,0.09,0,256.6,541.3,273.06,-0.03,0,0,0,1,-0.58,0.2,0.99,0
6.465,14.82,100,76.1,29.4,22.3,-0.1,22.3,236.41,217,1038,32,4,97,12.65,12.6,191.2,264.6,1.92,496.9,98.51,219,5068.2,5076.3,13.93,5908,85,0,-0.21,99.9,14,17.5,14.5,17.5,17,16,3.44,704,169,9.83,82.7,299,264,5,-3.5,-11.6,3.11,29.4,90.9,91.3,-3,0,-3,0,0,0,0.09,0,263.7,549.3,276.29,0.18,0,0,0,1,-0.12,0.2,-0.3,0
6.555,14.82,100,76.1,29.7,22.3,-0.4,22.3,239.29,217,1051,32,4,97,12.35,12.7,191.2,264.7,1.88,510.9,97,219,5029,5076.3,13.9,5980,86,131072,-0.46,88.4,13.5,17,14.5,17,17,15.5,3.48,714,169,9.83,82.4,291,264,5,-4.75,-47.9,3.12,29.4,90.2,91.8,-3,0,-3,0,0,0,0.09,0,264.1,554.4,279.66,0.4,0,0,131072,1,-0.2,0.1,-1.37,0
6.640,14.81,100,76.1,30.7,22.3,-1.4,22.3,242.17,217,1051,32,4,97,12.36,12.68,191.2,263.1,1.88,517.1,95.39,219,5009.6,5076.3,14.63,6095,87,131072,-0.9,71.1,14.3,17.5,14.5,17.5,17,16,3.53,713,169,9.83,81.2,281,263,5,-7,-123.2,3.11,29.2,87.6,91.6,-2.7,0,-2.7,0,0,0,0.1,0,263.4,558.2,282.03,0.4,0,0,131072,1,-0.55,-0.2,-3.44,0
6.720,14.81,100,76.1,31.3,22.3,-2.1,22.3,244.87,217,1051,32,4,97,12.33,12.67,191.2,261.6,1.9,518.8,96.94,219,5025.6,5076.3,15.34,6172,88,131072,-1.43,64,14.8,18,15.3,18,17.5,16.5,3.56,710,169,9.83,80.4,273,260,5,-4.62,-169.6,3.1,29,86,91.2,-2.7,0,-2.7,0,0,0,0.1,0,260.2,560.5,283.05,0.27,0,0,0,1,-0.5,-0.4,-4.7,0
6.811,14.81,100,76.1,31.2,22.3,-2.4,22.3,244.87,217,1065,32,4,97,12.2,12.67,191.2,259.9,1.92,516.9,97.32,219,5065.6,5076.3,15.69,6208,89,0,-2.22,61.9,14.8,18,15.3,18,17.5,16.5,3.53,703,169,9.83,80.6,265,258,5,3.12,-151.4,3.09,28.9,87,91.2,-2.7,0,-2.7,0,0,0,0.1,-0.01,257.4,562.6,284.67,-0.29,0,0,0,1,0,-0.5,-4.21,0
6.901,14.81,100,76.1,30.5,22.3,-1.9,22.3,247.57,217,1065,32,4,97,12.33,12.65,191.2,258.1,1.93,517,92.43,219,5139,5076.3,15.77,6275,90,0,-2.62,63.9,14.8,18,15.3,18,17.5,16.5,3.47,697,169,9.83,80.2,255,255,5,4.5,-110.8,3.08,28.7,87.8,90.9,-2.7,0,-2.7,0,0,0,0.1,-0.01,254.6,565,285.88,-0.4,0,0,0,1,0,-0.8,-3.09,0
7.001,14.81,100,76.1,29.9,22.3,-1.6,22.3,250.27,217,1083,32,4,97,12.41,12.64,191.2,254.2,1.94,517.4,91.19,217,5120.7,5076.3,15.92,6367,91,0,-2.95,67.1,14.8,18,15.3,18,17.5,16.5,3.48,690,169,9.83,79.4,252,252,5,-0.62,-119.6,3.04,28.1,86.1,89.4,-2.3,0,-2.3,0,0,0,0.09,-0.01,251.8,562,283.91,-0.35,4,0,0,1,0,-1,-3.28,0
7.080,14.81,100,76.1,29.7,22.3,-1.9,22.3,252.79,217,1083,32,4,97,12.46,12.63,191.2,251,1.94,517.5,90.13,217,5119.3,5076.3,16.89,6472,93,0,-2.89,65.8,15.2,18,15.7,18,17.5,16.5,3.46,684,169,9.83,78.9,249,249,5,0.25,-129.4,3.01,27.8,85.1,88.6,-2.3,0,-2.3,0,0,0,0.09,-0.01,248.7,562.7,283.97,-0.38,4,0,0,1,0,-1.2,-3.53,0
7.176,14.81,100,76.1,29.4,22.3,-2,22.3,255.31,217,1101,32,4,97,12.45,12.61,191.2,248.8,1.94,518.7,83.21,217,5128.3,5076.3,17.07,6497,93,0,-2.84,64.9,15.7,18.5,15.7,18,17.5,16.5,3.46,678,169,9.83,78.4,247,247,5,-1.12,-148.5,2.98,27.3,83.5,87.7,-2.3,0,-2.3,0,0,0,0.08,-0.01,246.7,562.9,284.05,-0.34,4,0,0,1,-0.12,-1.4,-4,0
7.300,14.81,100,76.1,29.1,22.3,-2.4,22.3,257.65,217,1101,32,4,97,12.38,12.6,191.2,244.3,1.92,518.1,92.78,217,5072,5076.3,17.65,6606,95,0,-3,63.4,16.1,18.5,16.2,18.5,18,17,3.44,670,169,9.83,77.7,242,242,5,-1.25,-163,2.95,26.9,82.1,86.6,-1.9,0,-1.9,0,0,0,0.08,0,241.5,562.6,283.54,0.02,4,0,0,1,-0.16,-1.7,-4.34,0
7.381,14.81,100,76.1,29.1,22.3,-2.4,22.3,259.99,217,1121,32,4,97,12.33,12.59,191.2,240.4,1.89,514.2,94.8,217,5069.4,5076.3,17.8,6706,96,0,-3.18,63.1,16.6,19,17.1,19,18.5,17.5,3.38,664,169,9.83,78,238,238,5,-0.12,-165.9,2.93,26.6,81.1,85.5,-1.9,0,-1.9,0,0,0,0.08,0,238,556.6,280.36,0.09,4,0,0,1,0,-1.8,-4.38,0
7.501,14.81,100,76.1,29,22.3,-2.5,22.3,262.33,217,1121,32,4,97,12.39,12.58,191.2,237.7,1.87,513.2,94.62,217,5073.1,5076.3,17.91,6726,97,0,-3.19,62.6,16.6,19,17.1,19,18.5,17.5,3.37,658,169,9.83,77.5,235,235,5,-0.88,-188.2,2.91,26.3,79.7,84.6,-1.9,0,-1.9,0,0,0,0.08,0,234.9,556.6,279.61,-0.01,4,0,0,1,-0.04,-2.1,-4.93,0
7.600,14.81,100,76.1,28.9,22.3,-2.9,22.3,264.31,217,1139,32,4,97,12.3,12.57,191.2,234,1.83,512.5,94,217,5082.1,5076.3,18.82,6834,98,0,-3.52,61.6,16.6,19,17.1,19,18.5,17.5,3.36,650,169,9.83,76.4,232,232,5,-1.12,-198.2,2.88,25.9,78.3,83.6,-1.5,0,-1.5,0,0,0,0.08,0,231.7,554.9,278.56,-0.18,4,0,0,1,-0.13,-2.3,-5.14,0
7.713,14.81,100,76.1,28.5,22.3,-2.8,22.3,266.47,217,1139,32,4,97,12.27,12.56,191.2,231,1.79,509.2,95.29,217,5101.6,5076.3,19,6918,99,0,-3.84,61.5,17,19,17.5,19,18.5,17.5,3.31,646,169,9.83,76.2,228,228,5,-1.5,-198.8,2.83,25.4,76.5,81.8,-1.5,0,-1.5,0,0,0,0.08,0,227.6,551.8,276.33,-0.19,4,0,0,1,-0.25,-2.6,-5.08,0
7.800,14.81,100,76.1,28.1,22.3,-2.9,22.3,268.45,217,1161,32,5,97,12.4,12.55,191.2,227.2,1.76,506.9,93.52,217,5101.6,5076.3,19.5,7007,100,0,-3.77,61.4,17,19,17.5,19,18.2,17.2,3.27,638,169,9.83,75.4,225,225,5,-0.5,-204.4,2.8,24.9,75.2,80.4,-1.5,0,-1.5,0,0,0,0.07,0,224.7,547.7,274.48,0,4,0,0,1,0,-2.8,-5.15,0
7.918,14.81,100,76.1,27.7,22.3,-3,22.3,270.43,217,1161,32,5,97,12.37,12.55,191.2,224,1.71,505.2,88.34,217,5079.2,5076.3,19.88,7046,101,0,-3.74,61,17,18.7,17.5,18.7,18.2,17.5,3.28,632,169,9.83,74.2,223,223,5,-1.88,-212.8,2.77,24.5,73.5,79.2,-1.2,0,-1.2,0,0,0,0.07,0,222.9,545.3,272.86,0.01,4,0,0,1,-0.41,-2.9,-5.27,0
8.056,14.81,100,76.1,26.5,22.3,0.9,22.3,273.85,217,1180,32,5,97,12,12.54,191.2,251.9,1.29,469.8,91.3,217,5361.2,5076.3,21.52,6002,102,4,0.01,59.6,-14,-12.5,-14,-13,-14,-15.5,3.16,51,169,9.83,85.5,321,227,5,33.12,356.8,3.04,28.7,98.1,84,-1.2,0,-1.2,0,0,0,0.07,0.04,228.3,476.6,246.39,2.52,0,0,0,1,2.1,0,11.99,0
8.140,14.81,100,76.1,26.3,22.3,4.1,22.3,275.47,217,1200,32,5,97,11.68,13.05,191.2,264.5,1.95,423.9,88.57,217,4915.9,5076.3,5.45,5568,103,0,-0.4,99.2,16.3,18,16.8,18,17.5,16.5,3.17,662,169,9.83,88.5,311,247,5,-46.12,96.2,3.04,28.8,88.3,85.5,-1.2,0,-1.2,0,0,0,0.08,0,248.2,508.9,254.11,0.24,0,0,0,1,-0.64,0,3.44,0
8.280,14.81,100,76.1,29,22.3,0.2,22.3,276.91,217,1200,32,5,97,12.63,11.89,191.2,264.3,1.96,464,94.17,217,5110,5076.3,14.16,5618,103,0,-0.09,100,15.8,17.5,16.3,17.5,17,16,3.39,694,169,9.83,82.7,301,266,5,-9.75,-43.5,3.04,28.8,84.5,86.2,-1.2,0,-1.2,0,0,0,0.08,0,265.9,520.9,258.46,-0.06,0,0,0,1,-0.48,-0.1,-1.21,0
