﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),_BMWtqe_b_AirIncAllwdRaceStr_bo (-),_St_rennstart (-),_St_rsta_mdkg (-),_Status_mdred_egs_plaus (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00005D55463208 00005D55463208_B58O1_prev1.6_Stage2_98ron_v18cooling_Flaps2.mhd
221.227,14.62,100,18,17.2,1.9,19.5,100.36,101,669,3,30,12.2,181.5,192.5,2.5,312.9,82.08,112,5042.1,18.24,5338,105,0,-0.43,99.9,12,12,12.3,12.4,12.3,12.5,540,78.8,1,0,0,0,2.46,19.6,32.5,28.8,0,0,0,0,0,0,184.4,360.1,367.47,0,0,-0.18,0.5,3.89,0
221.307,14.62,100,18.7,18,1.1,19.6,100.36,101,670,3,30,12.1,185.2,192.3,2.5,323.8,81.89,112,5095.2,18.91,5426,106,0,-0.61,99.9,12,12.5,12,12,12,12,545,77.9,1,0,0,0,2.46,19.6,31.7,29.8,0,0,0,0,0,0,188,364.7,372.1,0,0,-0.15,0.5,2.07,0
221.413,14.62,100,19.3,18.6,0.6,19.6,101.96,100,670,3,30,12.07,188.2,192.1,2.5,332.1,79.77,112,5082.4,19.5,5467,107,0,-0.93,99.9,12,12,12,12,12,12,546,77.5,1,0,0,0,2.46,19.7,31.5,30.7,0,0,0,0,0,0,189.2,369.7,376.15,0,0,-0.03,0.5,0.87,0
221.486,14.62,100,19.7,19,0.3,19.7,103.36,100,671,3,31,12.04,189.8,191.6,2.5,340,79.94,112,5074.9,19.85,5568,109,0,-1.43,100,12,12,12,12.5,12,12.1,548,78.4,1,0,0,0,2.47,19.8,32.5,31.9,0,0,0,0,0,0,190.2,374.3,381.43,0,0,0,0.6,0.64,0
221.567,14.62,100,19.8,19.2,0.1,19.8,104.76,100,671,3,31,12.07,189,191.1,2.5,344.2,79.77,112,5100.4,19.7,5640,111,0,-1.73,100,12,12.4,12.1,12.5,12.2,12.1,544,78.8,1,0,0,0,2.48,19.9,33.2,32.9,0,0,0,0,0,0,189.4,377.4,385.98,0,0,0,0.6,0.28,0
221.709,14.62,100,20,19.3,0,19.9,105.96,99,672,3,31,12.09,189,190.1,2.47,349.4,80.12,112,5114,19.18,5738,113,131072,-2.17,100,12.5,12.5,12.5,12.5,12.5,12.5,542,79.2,1,0,0,0,2.49,19.9,34.2,34.2,0,0,0,0,0,0,189.7,383.1,391.87,0,131072,0,0.6,0.01,0
221.791,14.62,100,20,19.3,0,19.9,107.16,99,672,3,31,12.1,188.2,189.3,2.47,353.9,78.35,112,5088.8,18.97,5837,114,131072,-2.46,100,12.5,12.5,12.5,12.5,12.5,12.5,540,79.4,1,0,0,0,2.5,19.9,35.1,35.2,0,0,0,0,0,0,188.3,387.4,397.66,0,131072,0,0.6,-0.09,0
221.877,14.62,100,20,19.4,0,19.9,108.16,99,672,3,32,12.09,188.2,188.6,2.47,357.6,79.6,112,5092,18.68,5884,116,131072,-2.68,100,12.5,12.5,12.5,12.5,12.5,12.5,536,79.8,1,0,0,0,2.5,19.9,35.7,35.9,0,0,0,0,0,0,188.3,389.3,400.91,0,131072,0,0.6,-0.11,0
221.959,14.62,100,19.8,19.4,-0.1,19.9,109.06,98,672,3,32,12.13,187.5,188.1,2.47,359.9,76.94,112,5067.9,18.41,5943,117,131072,-2.82,100,12.4,12.5,12.5,12.5,12.5,12.5,534,80.1,1,0,0,0,2.51,19.9,36.2,36.3,0,0,0,0,0,0,187.1,390.9,403.23,0,131072,0,0.6,-0.1,0
222.057,14.62,100,19.9,19.4,0,19.9,109.96,98,672,3,32,12.09,186.8,187.5,2.47,362.6,77.83,112,5072.8,18.27,6008,118,131072,-3.15,100,12.5,12.5,12.8,12.6,12.8,12.6,529,80.4,1,0,0,0,2.52,19.8,37.1,37.2,0,0,0,0,0,-3,186.2,396.2,408.52,0,131072,0,0.6,-0.14,0
222.136,14.62,100,20.1,19.3,0,19.8,110.76,98,673,3,32,12.07,185.2,186.3,2.47,364.8,77.64,112,5078.7,17.95,6088,120,0,-3.53,100,12.2,12.7,12.6,13,12.6,10,522,80.6,1,0,0,0,2.52,19.8,37.7,37.8,0,0,0,0,0,-3,185.6,398.4,411.5,0,0,0,0.6,-0.08,0
222.207,14.62,100,19.8,19.2,0,19.8,110.76,98,673,3,32,12.12,184.5,185.5,2.47,366.8,78.89,112,5077.2,17.74,6168,121,0,-3.66,100,12.5,13,12.6,13.1,12.7,10.5,514,80.8,1,0,0,0,2.52,19.8,38.4,38.4,0,0,0,0,0,-3,184.1,401.3,415.23,0,0,0,0.6,0.01,0
222.287,14.62,100,19.2,19.1,0,19.7,111.56,98,673,3,32,12.1,183.8,184.6,2.47,368.5,79.6,112,5065.9,17.71,6203,122,0,-3.86,100,13.1,12.7,13.1,13.1,13.4,10.5,510,81.1,1,0,0,0,2.52,19.8,38.8,38.6,0,0,0,0,0,-3,182.9,401.3,416.74,0,0,0,0.6,0.13,0
222.402,14.62,100,19.8,19.1,0,19.7,112.26,98,673,3,32,12.09,182.2,183.8,2.47,370.7,78.71,112,5078.9,17.18,6288,124,0,-4.24,100,12.7,13,13.1,13,13.1,10.5,502,81.4,1,0,0,0,2.53,19.8,39.6,39.3,0,0,0,0,0,-3,181.5,406,420.91,0,0,0,0.6,0.27,0
222.507,14.62,100,19.6,19,0.2,19.8,112.86,98,674,3,32,12.09,180,183.1,2.47,370.6,78.89,112,5078.9,17.01,6379,125,0,-4.42,100,12.9,12.9,13.1,13.1,13.2,10.5,494,82.4,1,0,0,0,2.53,19.8,40.8,39.9,0,0,0,0,0,-2.7,179.6,406.7,423.82,0,0,0.01,0.6,0.82,0
222.616,14.62,100,19.4,19,0.3,19.9,113.56,97,674,3,33,12.14,178.5,181.7,2.47,372,79.6,112,5044.4,16.42,6460,127,131072,-4.57,100,14,14,14,14,14,11.3,494,82.5,1,0,0,0,2.54,19.9,41.3,40.4,0,0,0,0,0,-2.7,178.3,409,426.06,0,0,0,0.7,0.87,0
222.687,14.62,100,19.7,19,0.3,20,114.16,97,675,3,33,12.11,177.8,180.8,2.47,372.6,82.25,112,5099.8,16.21,6527,128,0,-4.79,100,14,14,14,14,14,11.3,486,82.6,1,0,0,0,2.55,20,41.8,40.9,0,0,0,0,0,-2.7,176.4,410.9,427.85,0,0,0,0.8,0.96,0
222.777,14.62,100,19.7,19,0.5,20,114.86,97,675,3,33,12.11,175.5,179.7,2.47,372.9,79.41,112,5086.2,16.1,6557,129,0,-4.95,100,14,14,14,14,14,11.3,480,83.4,1,0,0,0,2.55,20.1,43.3,41.2,0,0,0,0,0,-2.7,174.6,412.6,429.23,0,0,0.06,0.9,1.99,0
222.887,14.62,100,19.6,19,0.6,20.1,115.46,97,675,3,34,12.19,174.8,178.6,2.47,373.2,79.06,112,5067.9,15.54,6630,131,0,-4.82,100,14,14,14,14,14,11.3,474,83.7,1,0,0,0,2.56,20.1,43.7,41.6,0,0,0,0,0,-2.3,173.1,412.8,430.32,0,0,0.02,1.1,2.12,0
222.987,14.62,100,19.7,18.9,0.6,20,116.06,97,675,4,34,12.18,172.5,176.7,2.47,374.5,80.66,112,5046.5,14.95,6716,132,0,-4.88,100,14,14,14,14,14,11.7,466,84.2,1,0,0,0,2.56,20.1,43.2,41.9,0,0,0,0,0,-2.3,172.9,415.3,431.61,0,0,0,1.3,1.3,0
223.067,14.62,100,19.7,19.1,0.5,20,116.66,97,676,4,34,12.18,171.8,176,2.47,376.2,80.48,112,5055.7,15.01,6760,133,0,-4.85,100,14,14,14,14,14,11.7,466,84,1,0,0,0,2.56,20.2,43.5,42.1,0,0,0,0,0,-2.3,172.1,416.1,432.75,0,0,0,1.4,1.35,0
223.138,14.62,100,19.8,19.1,0.5,20.3,117.26,97,676,4,34,12.14,170.2,174.7,2.47,374.6,80.29,112,5061.5,14.98,6826,134,0,-5.06,100,14,14,14,14,14,11.7,460,84.3,1,0,0,0,2.57,20.4,44,42.2,0,0,0,0,0,-2.3,170.9,416.1,433,0,0,0.01,1.5,1.73,0
223.222,14.62,100,19.5,19.3,0.6,20.3,117.26,97,676,4,34,12.18,170.2,174.2,2.47,375.6,80.29,112,5050.8,14.81,6842,135,4,-5.04,100,14,12.9,14,12.9,14,11.7,456,84.6,1,0,0,12,2.57,20.4,40.4,39.3,0,0,0,0,0,-2.3,171.3,393.4,413.04,0,4,0,1.6,1.17,0
223.297,14.62,100,21.9,17.5,0.4,20.3,117.96,97,677,4,34,12.18,160.5,144.8,2.47,355.6,81.37,112,5059.2,15.54,6816,136,4,0.01,54.8,3.9,2.6,4.4,2.6,4.3,2.7,400,72.9,1,0,0,12,2.55,20.7,18.3,19.4,0,0,0,0,0,-2.3,151.2,260.5,258.87,0,4,-1.12,0,0,0
223.377,14.62,100,34.3,11.3,-11.6,21.3,118.56,97,677,4,34,12.24,132,109.5,2.47,278.9,79.06,112,5067.3,28,6529,137,4,0.24,26.8,-1.3,-0.4,-1,-0.4,-0.7,-0.9,270,58.7,1,0,0,12,2.56,22,16.2,19.7,0,0,0,0,0,-2.3,119.4,274.7,265.52,0,4,-3.55,0,0,0
223.456,14.62,100,29.3,8.5,-10.4,22.1,119.16,96,679,4,35,13.45,124.5,153.2,2.47,244.6,77.29,112,5063.6,27.89,6130,137,4,2.01,33.9,4.3,4.9,4.8,4.3,5.1,4.8,270,91.3,1,0,0,4,2.58,22.6,38.5,38.4,0,0,0,0,0,-2.3,163.1,388.3,405.86,0,4,0.06,0,0,0
223.557,14.62,100,18.9,17.1,1.7,22.5,119.86,96,679,4,35,14.26,177,189.5,2.47,327.8,79.06,112,5039.5,17.18,5709,138,4,1.1,69.8,-3.3,-3,-4.9,-3.3,-4.5,-2.9,305,86.6,1,0,0,4,2.62,22.8,44.2,36,0,0,0,0,0,-2.3,192.1,374,382.7,0,4,0.66,0,7.58,0
223.645,14.62,100,21.3,20.2,2.3,22.5,120.56,96,679,4,35,11.97,191.2,190.9,2.47,354.8,80.29,112,5087.9,12.73,5643,139,4,-0.91,99.7,10.7,10.3,10.3,10.6,10.5,9.2,538,84.8,1,0,0,0,2.62,20,35.1,36.5,0,0,0,0,0,-1.9,197.5,378,385.78,0,131072,-0.25,0,-1.24,0
223.716,14.62,100,22,20.4,-1.9,20,120.56,96,680,4,35,11.76,191.2,190.5,2.47,357.5,81.54,112,5143.9,25.16,5717,141,131072,-2.46,72.2,11,11.2,11,11.2,11,9.6,548,70.4,1,0,0,0,2.6,20.1,32.7,36.6,0,0,0,0,0,-1.9,191.3,381.8,389.49,0,0,-0.13,-0.1,-3.82,0
223.824,14.62,100,21.5,19.8,-1.6,20.1,121.26,96,680,4,36,12.19,189.8,190.1,2.47,351.1,78.52,112,5100.1,23.25,5735,142,0,-2.35,73.2,11.5,11.5,11.5,11.5,11.5,9.6,541,75.9,1,0,0,0,2.58,20.1,34.2,36.4,0,0,0,0,0,-1.9,190.8,382.6,390.22,0,0,0.06,-0.2,-2.27,0
223.897,14.62,100,20.6,19.9,-0.7,20.1,122.06,96,682,4,36,12.25,190.5,189.7,2.47,354.8,79.06,112,5086.5,21.46,5785,143,131072,-1.76,91.4,11.5,11.5,11.5,11.5,11.5,9.6,540,75.8,1,0,0,0,2.57,20.1,35.4,36.5,0,0,0,0,0,-1.9,190.5,384.6,393.39,0,131072,0.03,-0.4,-1.08,0
223.969,14.62,100,20.4,19.9,-0.4,20.1,122.86,96,682,4,36,12.09,189.8,189.3,2.47,355.5,81,112,5104.2,21.32,5812,144,131072,-2,99.5,11.5,11.5,11.5,11.5,11.5,9.6,539,76,1,0,0,0,2.56,20.2,35.7,36.5,0,0,0,0,0,-1.9,189.5,385.5,394.53,0,131072,0.02,-0.4,-0.83,0
224.087,14.62,100,20.1,19.8,-0.2,20.1,123.56,96,684,4,37,12.07,189,189.1,2.47,356.8,79.41,112,5069.1,21.46,5849,145,131072,-2.3,100,12,12,12,12,12,10.1,539,75.7,1,0,0,0,2.56,20.1,36.6,36.7,0,0,0,0,0,-1.5,187.5,386.4,397.68,0,131072,0.02,-0.5,-0.15,0
224.197,14.62,100,19.9,19.5,0.1,20.2,124.36,96,684,4,37,12.12,186,188.3,2.47,355.8,78.18,112,5087.1,20.94,5887,147,0,-2.65,99.9,12,12,12,12,12,10.5,534,77.9,1,0,0,0,2.55,20.2,37.7,37.1,0,0,0,0,0,-1.5,186.3,390.2,400.57,0,0,0.01,-0.5,0.61,0
224.277,14.62,58.6,19.6,19.4,0.2,20.2,125.06,96,686,4,37,12.15,186,188,2.47,357.6,82.25,112,5047.9,19.7,5932,148,0,-2.68,100,12,12,12,12,12,10.5,530,79,1,0,0,0,2.53,16.3,26.3,29.3,0,0,0,0,0,-1.5,184.9,349,361.06,0,0,-0.28,0,-2.68,0
224.367,14.62,0,32,15.3,-12.2,0.4,125.76,96,686,4,37,12.09,139.5,92.8,2.47,275.6,80.29,112,5086.2,29.82,5875,149,0,0.01,25.9,0.5,-1.1,1.3,-0.5,0.3,1.3,404,65,1,0,0,0,1.71,0,0,2.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,61.2,47.6,45.73,0,0,-0.88,0,-1.56,0
224.457,14.62,0,17.9,1.7,-27.4,0,126.36,96,686,4,38,12.13,17.2,19,2.47,41.2,74.98,112,5240.2,30.85,5798,149,0,0.01,3.4,4.1,12.5,16.3,12.5,9.1,8.3,106,65,1,0,0,0,1.19,0,0,0.5,0,0,0,0,0,0,19.4,47.6,43.44,0,0,0,0,-1.32,0
224.536,14.62,0,19,0.6,-16.9,0,126.96,96,688,4,38,12.64,26.2,24.5,2.47,51.5,87.73,112,4931.3,30.38,5864,147,0,0.01,9.8,0,0,0.5,0,0,0.5,-72,65,1,0,0,0,1.06,0,0,0.3,0,0,0,0,0,0,24.8,50.1,48.96,0,0,0,0,-1.35,0
224.607,14.62,0,15.6,-0.8,-12.5,0,126.96,96,688,4,38,24.45,23.2,24.5,2.47,45.1,81.19,112,4947,30.17,5844,147,0,0.01,12.9,1,1,0.5,1,1,0.5,-72,65,1,0,0,0,1.01,0,0,0.2,0,0,0,0,0,0,24,48.9,48.22,0,0,0,0,-1.31,0
224.687,14.62,0,12.5,-1,-10.4,0,127.46,96,689,4,38,65.95,23.2,24.5,2.47,44.3,79.41,112,4958,30.23,5783,146,0,0.01,13.7,1,0.5,1,1,1,1,-70,65,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,23.9,48.7,47.93,0,0,0,0,-1.3,0
224.812,14.62,0,8.4,-1.3,-8.7,0,127.86,96,689,4,38,119.23,24,24.5,2.47,44.3,78.52,112,4972.8,30.11,5692,144,0,0.01,15,0,0,0,0,0,0,-70,65,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.2,47.9,47.1,0,0,0,0,-1.29,0
224.900,14.62,0,7,-1.4,-7.5,0,128.36,96,689,4,38,166.33,23.2,24.4,2.47,43.8,76.41,112,4982.1,30.14,5694,143,0,0.01,15.8,0,0,0,0,0,0,-70,65,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,23.8,47.9,47.12,0,0,0,0,-1.21,0
224.987,14.62,0,5.7,-1.3,-6.1,0,128.66,96,689,4,38,186.99,24,24.4,2.47,43.6,80.12,112,4991.3,30.05,5619,142,0,0.01,16.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-70,65,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24,47.2,46.4,0,0,0,0,-0.96,0
225.107,14.62,0,4.4,-1.2,-4.7,0,128.96,96,689,4,38,216.58,24,24.4,2.47,43.7,78.35,112,5002.1,30.09,5546,140,0,0.01,18.1,-0.5,-1,-1,-1,-1,-1,-68,65,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.5,46.6,45.76,0,0,0,0,-0.75,0
225.177,14.62,0,3.8,-1.2,-4.2,0,129.26,96,689,4,38,219.75,24,24.4,2.47,43.6,81.71,112,5007,22.72,5479,139,0,0.01,18.7,-1,-1,-1,-1,-1,-1,-68,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.7,46,45.2,0,0,0,0,-0.64,0
225.259,14.62,0,3.6,-1.1,-3.7,0,129.46,96,689,4,38,220.55,24,24.4,2.47,43.1,80.83,112,5012.8,6.98,5412,138,0,0.01,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.9,45.7,44.81,0,0,0,0,-0.58,0
225.357,14.62,0,3.4,-0.9,-3.5,0,129.56,96,689,4,38,222.18,24.8,24.4,2.47,43.4,80.48,112,5018.3,3.05,5415,137,0,0.01,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,25.1,45.4,44.59,0,0,0,0,-0.56,0
225.428,14.62,0,3.3,-0.7,-3.4,0,129.66,96,689,4,37,224.67,24.8,24.4,2.47,43,79.77,112,5024.4,2.75,5327,135,0,0.01,19.8,-1.5,-1.5,-2,-1.5,-2,-1.5,-66,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.9,44.8,43.94,0,0,0,0,-0.55,0
225.507,14.62,0,3.2,-0.7,-3.3,0,129.66,96,689,4,37,223.83,24,24.4,2.47,41.9,78,112,5029.6,2.87,5278,134,0,0.01,19.5,-2,-2,-2,-2,-2,-2,-64,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.6,44.4,43.55,0,0,0,0,-0.54,0
225.602,14.62,0,3.2,-0.7,-3.2,0,129.66,96,689,4,37,228.07,24,24.4,2.47,41.4,77.83,112,5034,2.87,5223,133,0,0.01,19.6,-2,-2.5,-2,-2.5,-2.5,-2,-64,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.6,44.1,43.26,0,0,0,0,-0.52,0
225.678,14.62,0,3.1,-0.6,-3.2,0,129.56,96,689,4,37,232.47,24,24.4,2.47,41.6,79.06,112,5038.6,2.96,5231,131,0,0.01,19.7,-2,-2,-2,-2,-2,-2,-64,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.7,43.9,43.13,0,0,0,0,-0.51,0
225.747,14.62,0,3.1,-0.6,-3.1,0,129.36,96,689,4,37,235.2,24.8,24.4,2.47,41.1,78.52,112,5041.5,2.99,5138,130,0,0.01,19.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.5,43,42.26,0,0,0,0,-0.5,0
225.837,14.62,0,3,-0.5,-3.1,0,129.36,96,689,4,37,233.37,24,24.4,2.47,40.1,77.29,112,5045.6,2.96,5076,129,0,0.01,19.2,-3,-3,-3,-3,-3,-3,-62,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.5,42.8,42.03,0,0,0,0,-0.48,0
225.926,14.62,0,3,-0.5,-3.1,0,129.16,96,689,4,37,233.37,24,24.4,2.47,40,77.64,112,5050.8,2.93,5072,128,0,0.01,19.3,-3,-3,-3,-3,-3,-3,-63,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.4,42.6,41.9,0,0,0,0,-0.47,0
225.997,14.62,0,2.9,-0.4,-3,0,128.86,96,689,4,36,235.2,24,24.4,2.47,39.7,77.46,112,5054,2.84,5021,127,0,0.01,19.6,-3,-3,-3,-3,-3,-3,-62,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.6,42,41.27,0,0,0,0,-0.46,0
226.087,14.62,0,2.9,-0.4,-2.9,0,128.56,96,689,4,36,235.2,24,24.4,2.47,38.9,75.7,112,5057.8,2.96,4920,126,0,0.01,19.1,-3,-3,-3,-3,-3,-3,-61,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.2,41.4,40.68,0,0,0,0,-0.45,0
226.167,14.62,0,2.8,-0.5,-2.9,0,128.06,96,689,4,36,235.2,24,24.4,2.47,38.4,76.41,112,5061,3.05,4944,125,0,0.01,19,-3,-3,-3,-3,-3,-3,-61,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.3,41.5,40.78,0,0,0,0,-0.43,0
226.257,14.62,0,2.8,-0.4,-2.8,0,127.56,96,689,4,36,235.2,24,24.4,2.47,38.5,74.98,112,5065.9,3.11,4867,123,0,0.01,19.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-60,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.4,40.7,40.09,0,0,0,0,-0.42,0
226.346,14.62,0,2.7,-0.4,-2.8,0,127.06,96,689,4,36,235.2,24,24.4,2.47,38.1,73.93,112,5068.8,2.96,4834,122,0,0.01,19.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-60,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.5,40.5,39.82,0,0,0,0,-0.41,0
226.417,14.62,0,2.6,-0.4,-2.7,0,127.06,96,689,4,36,235.2,24,24.4,2.47,37.6,75.35,112,5072,2.9,4783,121,0,0.01,19,-4,-4,-4,-4,-4,-4,-59,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.4,40.2,39.46,0,0,0,0,-0.4,0
226.497,14.62,0,2.6,-0.4,-2.7,0,126.36,96,689,4,36,235.2,24,24.4,2.47,37.2,74.46,112,5075.8,3.02,4747,120,0,0.01,18.8,-4,-4,-4,-4,-4,-4,-58,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.3,39.9,39.22,0,0,0,0,-0.39,0
226.608,14.62,0,2.6,-0.4,-2.6,0,125.76,96,689,4,35,235.2,24,24.4,2.47,37,73.58,112,5078.1,2.96,4689,119,0,0.01,18.8,-4,-4.5,-4,-4,-4,-4.5,-58,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.3,39.3,38.68,0,0,0,0,-0.38,0
226.677,14.62,0,2.6,-0.4,-2.6,0,124.96,96,689,4,35,235.2,24,24.4,2.47,36.6,73.75,112,5081.3,2.96,4622,118,0,0.01,18.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-57,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.2,38.8,38.19,0,0,0,0,-0.37,0
226.747,14.62,0,2.5,-0.4,-2.6,0,124.26,96,689,4,35,235.2,24,24.4,2.47,36.1,73.22,112,5083.6,2.99,4626,117,0,0.01,18.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.2,38.8,38.13,0,0,0,0,-0.37,0
226.847,14.62,0,2.5,-0.4,-2.5,0,124.26,96,689,4,35,235.2,24,24.4,2.47,36,70.56,112,5086.2,3.05,4586,116,0,0.01,18.6,-5,-5,-5,-4.5,-5,-5,-56,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.4,38.1,37.52,0,0,0,0,-0.36,0
226.917,14.62,0,2.4,-0.4,-2.5,0,123.56,96,689,4,35,235.2,24,24.3,2.47,35.3,73.22,112,5090,2.96,4502,114,0,0.01,18.5,-5,-5,-5.5,-5,-5.5,-5,-55,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.4,37.7,37.05,0,0,0,0,-0.35,0
227.017,14.62,0,2.4,-0.4,-2.4,0,122.86,96,689,4,35,235.2,24,24.3,2.47,35.1,71.27,112,5093.2,3.08,4480,113,0,0.01,18.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.3,37.5,36.92,0,0,0,0,-0.34,0
227.119,14.62,0,2.3,-0.4,-2.4,0,122.26,96,689,4,34,235.2,24,24.3,2.47,34.8,73.4,112,5095.8,3.02,4435,112,0,0.01,18.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.4,36.9,36.33,0,0,0,0,-0.33,0
227.187,14.62,0,2.3,-0.4,-2.3,0,121.56,96,689,4,34,235.2,24,24.3,2.47,34.2,68.44,112,5098.4,2.93,4375,111,0,0.01,18.3,-6,-6,-6,-6,-6,-6,-53,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.4,36.6,35.97,0,0,0,0,-0.32,0
227.267,14.62,0,2.3,-0.4,-2.3,0,120.86,96,689,4,34,235.2,24,24.3,2.47,34,69.33,112,5099.8,2.99,4312,110,0,0.01,18.1,-6,-6,-6,-6,-6,-6,-52,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.2,36.1,35.47,0,0,0,0,-0.32,0
227.337,14.62,0,2.3,-0.4,-2.3,0,120.16,96,689,4,34,235.2,24,24.3,2.47,33.4,68.08,112,5102.4,3.02,4304,109,0,0.01,18,-6,-6,-6,-6,-6.5,-6,-52,100,1,0,0,0,1,0,0,0.2,0,0,0,0,0,0,24.2,36.1,35.48,0,0,0,0,-0.31,0
