﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*C),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Low pressure fuel pump (PSI),LTFT 2 (%),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),STFT 2 (%),Compressor after P-D (kW),Compressor base (kW),MAF REQ (P corr.) (g/s),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.06 00001A841D2801 v1.11 stg 2 plus 91_95 - 91 100 - 91 100 - 91 100-1
30.325,14.56,0,0.1,26,28,14.65,14.6,76.75,6.35,56.93,26,2912.8,2900.6,6.4,0.2,0.2,21.85,0,0,0,0,0.44,0,0
30.405,14.56,0,0.1,26,28,14.64,14.63,75.94,6.37,56.97,26,2894.7,2900.6,6.4,0.2,0.2,21.31,0,0,0,0,0.45,0,0
30.489,14.56,0,0.1,26,28,14.64,14.58,80.77,6.39,56.88,26,2893.2,2900.6,6.1,0.2,0.2,21.49,0,0,0,0,0.45,0,0
30.565,14.56,0,0.1,26,28,14.64,14.58,87.43,6.39,56.81,26,2901.4,2900.6,5.9,0.2,0.2,21.94,0,0,0,0,0.44,0,0
30.696,14.56,0,0.1,26,28,14.64,14.65,91.9,6.41,56.72,26,2892.8,2900.6,6.1,0.2,0.2,21.85,0,0,0,0,0.44,0,0
30.766,14.56,0,0.1,26,28,14.61,14.57,90.53,6.43,56.83,26,2911.9,2900.6,5.5,0.2,0.2,22.07,0,0,0,0,0.44,0,0
30.837,14.56,0,0.1,26,28,14.62,14.56,87.78,6.45,56.91,26,2904.4,2900.6,5.4,0.2,0.2,22.05,0,0,0,0,0.44,0,0
30.918,14.56,0,0.1,26,28,14.62,14.6,84.88,6.48,56.97,26,2916.4,2900.6,5.4,0.2,0.2,22.02,0,0,0,0,0.44,0,0
31.047,14.56,0,0.1,26,28,14.6,14.57,82.67,6.5,57.17,26,2907.1,2900.6,5,0.2,0.2,22.16,0,0,0,0,0.43,0,0
31.125,14.56,0,0.1,26,28,14.62,14.51,84.86,6.52,57.26,26,2909,2900.6,4.4,0.2,0.2,22.04,0,0,0,0,0.43,0,0
31.256,14.56,0,0.1,26,28,14.58,14.48,89.14,6.54,57.26,26,2892.6,2900.6,3.8,0.2,0.2,22.14,0,0,0,0,0.43,0,0
31.336,14.56,0,0.1,26,28,14.55,14.54,89.53,6.56,57.22,26,2905.9,2900.6,4,0.2,0.2,22.14,0,0,0,0,0.43,0,0
31.427,14.56,0,0.1,26,28,14.57,14.57,87.69,6.58,57.13,26,2913,2900.6,3.7,0.2,0.2,22.08,0,0,0,0,0.43,0,0
31.505,14.56,0,0.1,26,28,14.58,14.54,85.63,6.59,57.07,26,2912.7,2900.6,3.3,0.2,0.2,22.05,0,0,0,0,0.43,0,0
31.576,14.56,0,0.1,26,28,14.57,14.57,85.22,6.6,57.07,26,2895,2900.6,3.3,0.2,0.2,22.09,0,0,0,0,0.43,0,0
31.648,14.56,0,0.1,26,28,14.53,14.54,85.75,6.61,57.19,26,2901.3,2900.6,3,0.2,0.2,22.2,0,0,0,0,0.43,0,0
31.797,14.56,0,0.1,26,28,14.54,14.52,87.5,6.63,57.23,26,2891.2,2900.6,2.4,0.2,0.2,22.2,0,0,0,0,0.43,0,0
31.876,14.56,0,0.1,26,28,14.56,14.61,88.36,6.64,57.09,26,2891,2900.6,2.6,0.2,0.2,22.17,0,0,0,0,0.43,0,0
31.955,14.56,0,0.1,26,28,14.58,14.6,88.1,6.64,56.94,26,2910.1,2900.6,2.4,0.2,0.2,22.13,0,0,0,0,0.43,0,0
32.027,14.56,0,0.1,26,28,14.62,14.59,86.83,6.65,56.83,26,2893.8,2900.6,2.2,0.2,0.2,22.14,0,0,0,0,0.43,0,0
32.104,14.56,0,0.1,26,28,14.63,14.55,85.91,6.66,56.91,26,2899,2900.6,1.8,0.2,0.2,22.26,0,0,0,0,0.43,0,0
32.274,14.56,0,0.1,26,28,14.61,14.53,85.78,6.67,57.04,26,2901.1,2900.6,1.6,0.2,0.2,22.21,0,0,0,0,0.43,0,0
32.346,14.56,0,0.1,26,28,14.61,14.54,87.84,6.68,57.64,26,2890,2900.6,1.2,0.2,0.2,22.2,0,0,0,0,0.42,0,0
32.415,14.56,0,0.1,26,28,14.62,14.53,88.18,6.68,57.87,26,2914,2900.6,0.8,0.2,0.2,22.17,0,0,0,0,0.43,0,0
32.485,14.56,0,0.1,26,28,14.61,14.61,87.41,6.69,57.96,26,2898.7,2900.6,1,0.2,0.2,22.36,0,0,0,0,0.42,0,0
32.556,14.56,0,0.1,26,28,14.59,14.65,86.38,6.69,57.88,26,2895.9,2900.6,1.1,0.2,0.2,22.27,0,0,0,0,0.42,0,0
32.636,14.56,0,0.1,26,28,14.62,14.65,86.07,6.69,57.57,26,2896.7,2900.6,0.9,0.2,0.2,22.33,0,0,0,0,0.42,0,0
32.790,14.56,0,0.1,26,28,14.7,14.67,86.17,6.67,57.12,26,2892.7,2900.6,1,0.2,0.2,22.31,0,0,0,0,0.42,0,0
32.865,14.56,0,0.1,26,28,14.72,14.81,87.33,6.68,56.8,26,2904,2900.6,1.3,0.2,0.2,22.19,0,0,0,0,0.43,0,0
32.934,14.56,0,0.1,26,28,14.71,14.75,87.97,6.69,57.04,26,2888.6,2900.6,1.2,0.2,0.2,22.33,0,0,0,0,0.42,0,0
33.018,14.56,0,0.1,26,28,14.68,14.6,87.2,6.71,57.3,26,2898.7,2900.6,0.4,0.2,0.2,22.28,0,0,0,0,0.42,0,0
33.095,14.56,0,0.1,26,28,14.65,14.58,86.33,6.71,57.48,26,2904.6,2900.6,0.3,0.2,0.2,22.27,0,0,0,0,0.42,0,0
33.165,14.56,0,0.1,27,28,14.64,14.67,86.2,6.71,57.57,26,2895.1,2900.6,0.5,0.2,0.2,22.25,0,0,0,0,0.42,0,0
33.334,14.56,0,0.1,27,28,14.67,14.71,86.23,6.71,57.58,26,2895.1,2900.6,0.7,0.2,0.2,22.24,0,0,0,0,0.42,0,0
33.405,14.56,0,0.1,27,28,14.73,14.71,87.86,6.76,57.51,26,2889.1,2900.6,0.5,0.2,0.2,22.25,0,0,0,0,0.42,0,0
33.479,14.56,0,0.1,27,28,14.69,14.81,88.18,6.76,57.39,26,2897,2900.6,1,0.2,0.2,22.21,0,0,0,0,0.42,0,0
33.556,14.56,0,0.1,27,28,14.72,14.79,87.75,6.76,57.23,26,2889.7,2900.6,1,0.2,0.2,22.21,0,0,0,0,0.42,0,0
33.625,14.56,0,0.1,27,28,14.8,14.68,86.81,6.75,57.28,26,2910,2900.6,0.4,0.2,0.2,22.09,0,0,0,0,0.43,0,0
33.705,14.56,0,0.1,27,28,14.76,14.58,86.02,6.78,57.44,26,2895,2900.6,0,0.2,0.2,22.11,0,0,0,0,0.43,0,0
33.845,14.56,0,0.1,27,28,14.67,14.62,85.89,6.77,57.65,26,2900.8,2900.6,0.1,0.2,0.2,22.19,0,0,0,0,0.43,0,0
33.927,14.56,0,0.1,27,28,14.71,14.72,87.73,6.78,57.94,26,2900.3,2900.6,0.3,0.2,0.2,22.1,0,0,0,0,0.43,0,0
34.106,14.56,0,0.1,27,28,14.78,14.87,87.02,6.78,57.59,26,2911.6,2900.6,0.8,0.2,0.2,22.15,0,0,0,0,0.43,0,0
34.175,14.56,0,0.1,27,28,14.84,14.76,85.98,6.79,57.64,26,2906.1,2900.6,0.4,0.2,0.2,22.26,0,0,0,0,0.42,0,0
34.330,14.56,0,0.1,27,28,14.83,14.7,85.67,6.78,57.91,26,2905.5,2900.6,0.2,0.2,0.2,22.2,0,0,0,0,0.43,0,0
34.415,14.56,0,0.1,27,28,14.72,14.71,87.66,6.79,58.52,26,2895.9,2900.6,0.2,0.2,0.2,22.2,0,0,0,0,0.43,0,0
34.487,14.56,0,0.1,27,28,14.7,14.72,88.15,6.79,58.74,26,2888.6,2900.6,0.2,0.2,0.2,22.01,0,0,0,0,0.43,0,0
34.565,14.56,0,0.1,27,28,14.79,14.68,87.72,6.8,58.78,26,2895.8,2900.6,-0.1,0.2,0.2,21.99,0,0,0,0,0.43,0,0
34.636,14.56,0,0.1,27,28,14.82,14.74,86.91,6.79,58.7,26,2895.5,2900.6,0.3,0.2,0.2,22.05,0,0,0,0,0.43,0,0
34.707,14.56,0,0.1,27,28,14.83,14.81,86.36,6.8,58.44,26,2900.6,2900.6,0.4,0.2,0.2,22.06,0,0,0,0,0.43,0,0
34.841,14.56,0,0.1,27,28,14.86,14.78,86.31,6.8,58,26,2902.3,2900.6,0.3,0.2,0.2,21.9,0,0,0,0,0.43,0,0
34.920,14.56,0,0.1,27,28,14.85,14.77,86.82,6.8,57.55,26,2900.5,2900.6,0.3,0.2,0.2,21.97,0,0,0,0,0.43,0,0
34.996,14.56,0,0.1,27,28,14.8,14.78,86.88,6.79,57.48,26,2906.9,2900.6,0.3,0.2,0.2,21.93,0,0,0,0,0.43,0,0
35.077,14.56,0,0.1,27,28,14.76,14.82,87.05,6.8,57.65,26,2894.4,2900.6,0.4,0.2,0.2,21.9,0,0,0,0,0.43,0,0
35.157,14.56,0,0.1,27,28,14.76,14.82,87.21,6.81,57.81,26,2886.7,2900.6,0.6,0.2,0.2,21.87,0,0,0,0,0.43,0,0
35.236,14.56,0,0.1,27,28,14.74,14.71,87.12,6.81,57.93,26,2902.9,2900.6,0.1,0.2,0.2,21.77,0,0,0,0,0.44,0,0
35.359,14.56,0,0.1,27,28,14.67,14.7,87.18,6.81,58,26,2891.9,2900.6,0.1,0.2,0.2,21.92,0,0,0,0,0.43,0,0
35.434,14.56,0,0.1,27,28,14.65,14.6,86.56,6.82,58.16,26,2899.7,2900.6,-0.4,0.2,0.2,21.94,0,0,0,0,0.43,0,0
35.515,14.56,0,0.1,27,28,14.68,14.58,86.5,6.82,58.29,26,2886.8,2900.6,-0.5,0.2,0.2,21.98,0,0,0,0,0.43,0,0
35.596,14.56,0,0.1,28,28,14.67,14.63,86.76,6.82,58.44,26,2891,2900.6,-0.6,0.2,0.2,22.08,0,0,0,0,0.43,0,0
35.665,14.56,0,0.1,28,28,14.65,14.62,87.04,6.82,58.61,26,2899.6,2900.6,-0.6,0.2,0.2,21.88,0,0,0,0,0.43,0,0
35.745,14.56,0,0.1,28,28,14.65,14.58,86.94,6.85,58.83,26,2905.3,2900.6,-1.1,0.2,0.2,21.92,0,0,0,0,0.43,0,0
35.877,14.56,0,0.1,28,28,14.63,14.55,87.2,6.85,58.87,26,2891.3,2900.6,-1.3,0.2,0.2,21.91,0,0,0,0,0.43,0,0
35.956,14.56,0,0.1,28,28,14.64,14.62,87.02,6.85,58.84,26,2892.9,2900.6,-1.3,0.2,0.2,21.81,0,0,0,0,0.44,0,0
36.025,14.56,0,0.1,28,28,14.65,14.56,87.14,6.85,58.84,26,2884.1,2900.6,-1.8,0.2,0.2,21.81,0,0,0,0,0.44,0,0
36.097,14.56,0,0.1,28,28,14.64,14.62,87.12,6.85,58.68,26,2898.9,2900.6,-1.6,0.2,0.2,21.83,0,0,0,0,0.44,0,0
36.164,14.56,0,0.1,28,28,14.67,14.71,86.96,6.84,58.52,26,2883,2900.6,-1.3,0.2,0.2,21.91,0,0,0,0,0.43,0,0
36.234,14.56,0,0.1,28,28,14.7,14.77,86.82,6.84,58.48,26,2903.1,2900.6,-1.1,0.2,0.2,21.91,0,0,0,0,0.43,0,0
