﻿Time,Amb pressure (Bar),Abgastemperatur nach KAT aus Modell (*C),Abgastemperatur nach KAT aus Modell Bank2 (*C),Accel Ped. Pos. (%),Amb. temp (*C),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),Exhaust flap status,Fuel temp (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),ReFlex Aux Output 1 DC (%),ReFlex PI Error (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.1 00001A841D2801 v1.11 stg 2 plus 91_95 - 93 100 - 95 100 - e30 100-1
673.505,1.0019,615,625,0,15,0.134,0.342,0.474,81,0,66,3,40,235.2,235.2,235.2,38.2,38.4,7.225,0.1,0.09,59.6,101,203.815,75.005,4802,102,0,0,21.4,-12,-12,-12,-12,-12,-12,-47,100,1.5,0.474,3.5,3,0,0,0,0,0,0,820.1,0,10,124.2,2,38.4,63.69,62.37,0,0,0,0,0,0
673.616,1.0019,620,625,0,15,0.132,0.344,0.474,81,0,66,3,40,235.2,235.2,235.2,38.2,38.3,7.266,0.1,0.09,59,101,203.615,75.005,4778,101,0,0,21.3,-12,-12,-12,-12,-12,-12,-47,100,1.5,0.474,3.4,3,0,0,0,0,0,0,812.8,0,10,122.9,2,37.9,61.99,60.66,0,0,0,0,0,0
673.710,1.0019,620,625,0,15,0.132,0.345,0.474,81,0,66,3,40,235.2,235.2,235.2,36.8,37.5,7.247,0.13,0.12,56.8,101,203.41,75.005,4706,100,0,0,20.7,-12,-12,-12,-12,-12,-12,-46,100,1.5,0.474,3.4,3,0,0,0,0,0,0,812.8,0,10,120.6,2,37.1,61.7,60.46,0,0,0,0,0,0
673.805,1.0019,620,625,0,15,0.131,0.346,0.474,81,0,66,3,40,235.2,235.2,235.2,36.8,37.8,7.257,0.13,0.12,56.1,101,203.16,75.005,4692,99,0,0,20.8,-12,-12,-12,-12,-12,-12,-46,100,1.5,0.474,3.4,3,0,0,0,0,0,0,804.9,0,10,119.9,2,37.1,59.81,58.51,0,0,0,0,0,0
673.896,1.0019,620,625,0,15,0.129,0.347,0.474,82,0,66,3,40,235.2,235.2,235.2,36.8,36.9,7.273,0.18,0.16,54.7,101,203.03,75.005,4618,98,0,0,20.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-46,100,1.5,0.474,3.3,3,0,0,0,0,0,0,804.9,0,10,117.5,2,36.4,58.09,56.85,0,0,0,0,0,0
673.985,1.0019,625,630,0,15,0.131,0.347,0.474,82,0,66,3,40,235.2,235.2,235.2,36,36.4,7.259,0.21,0.18,53.4,101,202.76,75.005,4573,97,0,0,20.2,-13,-13,-13,-13,-13,-13,-45,100,1.5,0.474,3.3,3,0,0,0,0,0,0,796.6,0,10,117.5,2,36.2,56.93,55.69,0,0,0,0,0,0
674.075,1.0018,625,630,0,15,0.129,0.348,0.474,82,0,66,3,40,235.2,235.2,235.2,36,36.1,7.257,0.25,0.22,52.6,101,202.545,75.005,4509,96,0,0,20,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,100,1.49,0.474,3.2,3,0,0,0,0,0,0,796.6,0,10,115.2,2,35.3,55.23,54.05,0,0,0,0,0,0
674.171,1.0018,625,630,0,15,0.13,0.348,0.474,82,0,66,3,39,235.2,235.2,235.2,34.5,35.5,7.241,0.29,0.27,50.6,101,202.38,75.005,4454,96,0,0,19.7,-14,-14,-14,-14,-14,-14,-44,100,1.49,0.474,3.2,3,0,0,0,0,0,0,788,0,10,114.5,2,35.2,54.54,53.36,0,0,0,0,0,0
674.265,1.0018,625,630,0,15,0.129,0.349,0.474,82,0,67,3,39,235.2,235.2,235.2,35.2,35.9,7.251,0.25,0.22,51.4,101,202.14,75.005,4502,95,0,0,19.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,100,1.49,0.474,3.2,3,0,0,0,0,0,0,788,0,10,115.2,2,35.5,55.56,54.4,0,0,0,0,0,0
674.356,1.0019,625,630,0,15,0.129,0.349,0.474,82,0,67,3,39,235.2,235.2,235.2,35.2,35.6,7.265,0.29,0.26,51.3,101,201.965,75.005,4465,95,0,0,19.9,-14,-14,-14,-14,-14,-14,-44,100,1.49,0.474,3.2,3,0,0,0,0,0,0,779.2,0,10,115.2,2,35.6,54.62,53.41,0,0,0,0,0,0
674.445,1.0019,625,630,0,15,0.129,0.349,0.474,82,0,67,3,39,235.2,235.2,235.2,35.2,35.4,7.257,0.31,0.28,51,101,201.755,75.005,4436,94,0,0,19.8,-14,-14,-14,-14,-14,-14,-44,100,1.49,0.474,3.2,3,0,0,0,0,0,0,779.2,0,10,114.5,2,35.3,53.42,52.18,0,0,0,0,0,0
674.536,1.0019,625,630,0,15,0.129,0.35,0.474,82,0,67,3,39,235.2,235.2,235.2,33.8,34.1,7.222,0.4,0.36,47.6,101,201.52,75.005,4372,93,0,0,19.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,100,1.49,0.474,3.1,3,0,0,0,0,0,0,770,0,10,109.2,2,33.2,50.46,49.35,0,0,0,0,0,0
674.625,1.0019,625,630,0,15,0.129,0.35,0.474,82,0,67,3,39,235.2,235.2,235.2,33.8,34.3,7.263,0.37,0.33,47.8,101,201.31,75.005,4380,93,0,0,19,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-43,100,1.49,0.474,3.1,3,0,0,0,0,0,0,770,0,10,110.6,2,34.1,50.33,49.15,0,0,0,0,0,0
