﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),Low pressure fuel pump (Bar),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Boost 2 (Bar),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (Bar),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Boost 2 RAM (Bar),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD 4.6.3 000010CA3B8C01 ST3 - 102 - V3.0.mhd
15.216,1.0115,100,1.355,1.548,4,31,12.21,171.8,242,5.89,4.8785,0.06,286.3,95,250.025,224.98,7020,0.3,99.9,20,20,20,17.7,544,67.1,1.322,3.53,1.838,42.8,39,0,0,0,-2.3,172,427.42,463.69,1023.5,2048,2048,2048,0,0,3.81,0.76,7.16,1.681,12.12,-0.03,251.76,-0.9,18,18,18,18,68,1.629,0,0,0,0,0
15.387,1.0115,100,1.415,1.548,4,31,12.18,171,242.6,5.964,4.9525,0.06,286.2,95,249.58,224.98,7060,0.2,99.9,20,20,20,18.5,540,67.6,1.323,3.56,1.838,42.8,39,0,0,0,-1.5,171.3,431.15,468.02,1023.5,2048,2048,2048,0,0,3.81,0.75,7.71,1.676,12.17,-0.03,251.76,-0.5,18,18,18,18,68.2,1.632,0,0,0,0,0
15.557,1.0116,100,1.366,1.548,4,31,12.17,169.5,243.3,6.047,5.0354,0.06,286.3,95,249.335,224.98,7119,0.9,99.9,20,20,20,18.5,534,67.5,1.323,3.59,1.838,42.8,39,0,0,0,-1.5,169.9,434.81,472.04,1023.5,2048,2048,2048,0,0,3.81,0.74,8.25,1.583,12.15,-0.03,251.725,0,18.5,18.5,18.5,18.5,68.3,1.632,0,0,0,0,0
15.737,1.0116,100,1.295,1.548,4,32,12.2,168.8,243.5,6.009,4.9974,0.06,286.9,95,248.98,224.98,7166,1.3,99.9,20.5,20.5,20.5,19,530,67.8,1.325,3.62,1.838,42.8,39,0,0,0,-1.5,169.2,438.07,475.74,1023.5,2048,2048,2048,0,0,3.81,0.74,8.8,1.622,12.15,-0.03,251.52,0.3,18.5,18.5,18.5,18.5,68.5,1.626,0,0,0,0,0
15.916,1.0116,100,1.413,1.548,4,32,12.16,168,243.8,6,4.9884,0.06,287,95,249.205,224.98,7206,1.6,99.9,20.5,20.5,20.5,19,524,68.2,1.33,3.64,1.838,42.8,39,0,0,0,-1.5,168.5,441.16,479.3,1023.5,2048,2048,2048,0,0,3.81,0.73,9.37,1.53,12.15,-0.03,251.255,0.6,19,19,19,19,68.6,1.62,0,0,0,0,0
16.076,1.0116,100,1.298,1.548,4,32,12.17,167.2,243.9,5.903,4.8914,0.06,287.9,95,248.195,224.98,7258,1.8,99.9,20.5,20.5,20.5,19,522,69.5,1.322,3.67,1.838,42.8,39,0,0,0,-0.8,166.9,443.68,482.2,1023.5,2048,2048,2048,0,0,3.81,0.73,9.5,1.59,12.15,-0.03,251.315,0.8,19.5,19.5,19.5,19.5,68.5,1.612,0,0,0,0,0
16.256,1.0116,100,1.282,1.548,5,32,12.22,166.5,244,5.926,4.9144,0.06,287.6,95,249.07,224.98,7186,2.2,99.9,-12,-12,-12,-12,517,65.2,1.386,3.48,1.838,42.8,39,0,0,0,-0.8,182.2,402.07,437.18,1023.5,4,2048,4,0,0,3.81,0.8,0.03,1.727,13.33,-0.03,251.65,0,3.2,2.8,2.8,2.8,64.2,1.827,0,0,0,0,0
16.436,1.0116,100,1.602,1.548,5,32,11.65,191.2,229.2,5.337,4.3254,0.06,280.6,95,251.78,224.98,5903,-0.5,99.9,16,16,16,15.2,706,0,1.476,3.12,1.838,41,37.2,0,0,-3,-0.8,197.6,344.11,368.99,1023.5,4,2048,4,0,0,3.81,0.9,0.02,1.509,11.55,-0.03,251.76,-2.6,15,15,15,15,65.8,1.458,0,0,0,0,0
16.606,1.0116,100,1.135,1.548,5,32,11.46,174.8,228.6,6.042,5.0304,0.06,238.6,95,251.665,224.98,5764,-5.2,99.9,17.5,17.5,14.5,16.7,642,67,1.141,3.12,1.838,40,36.2,0,0,-3,-0.8,169.3,331.69,358.96,1023.5,4,2048,4,0,0,3.81,0.89,0.13,1.323,11.75,-0.03,251.76,-7.6,16,16,16,16,66,1.414,0,0,0,0,0
16.776,1.0116,100,1.207,1.548,5,32,11.83,173.2,227.8,6.666,5.6544,0.06,238.3,97,251.725,224.98,5808,-10.5,99.9,17.5,17.5,15.2,17.5,603,66.4,1.251,3.1,1.831,40.2,36.4,0,0,-2.3,0,179.6,333.78,360.18,1023.5,2048,2048,2048,0,0,3.81,0.86,0.16,1.544,12.11,-0.03,251.725,-10.9,15,15,15,15,66.1,1.593,0,0,0,0,0
16.947,1.0116,100,1.428,1.548,5,32,12.18,183.8,227.5,6.136,5.1244,0.06,254.5,97,251.76,224.98,5838,-12.8,99.9,17,17,14.7,17,664,66.5,1.343,3.09,1.82,40.3,36.5,0,0,-1.5,0,186.9,336.38,361.9,1023.5,2048,2048,2048,0,0,3.81,0.86,0.65,1.577,12.33,-0.03,251.725,-11,15,15,15,15,67.3,1.702,0,0,0,0,0
17.126,1.0116,100,1.324,1.548,5,32,12.29,191.2,227.6,5.758,4.7464,0.06,266.1,97,251.69,224.98,5872,-13.2,99.9,17,17,15.5,17,686,67.6,1.393,3.1,1.825,40.5,36.7,0,0,-0.8,0,190.5,338.81,363.97,1023.5,2048,2048,2048,0,0,3.81,0.87,1.19,1.808,12.29,-0.03,251.78,-11.6,15,15,15,15,67.4,1.724,0,0,0,0,0
17.306,1.0116,100,1.393,1.548,5,32,12.38,190.5,227.9,5.746,4.7344,0.06,267,97,251.76,224.98,5906,-12.6,99.9,16.5,16.5,15.7,16.5,688,68.1,1.418,3.11,1.833,40.8,37,0,0,-0.8,0,192.3,341.68,366.86,1023.5,2048,2048,2048,0,0,3.81,0.89,1.3,1.711,12.25,-0.03,251.725,-11.2,15,15,15,15,68,1.737,0,0,0,0,0
17.476,1.0116,100,1.437,1.548,5,33,12.4,191.2,228.2,6.054,5.0424,0.06,270.4,97,251.815,224.98,5925,-12.1,99.9,16.5,16.5,16.5,16.5,692,68.5,1.417,3.11,1.838,41.1,37.3,0,0,0,0,192.1,344.26,369.68,1023.5,2048,2048,2048,0,0,3.81,0.89,1.3,1.855,12.39,-0.03,251.78,-10.1,15,15,15,15,68.8,1.757,0,0,0,0,0
17.656,1.0116,100,1.367,1.548,5,33,12.32,191.2,228.3,6.182,5.1704,0.06,271,97,251.725,224.98,5954,-11.1,99.9,16.5,16.5,16.5,16.5,688,68.8,1.415,3.12,1.838,41.2,37.4,0,0,0,0,191.7,345.27,370.84,1023.5,2048,2048,2048,0,0,3.81,0.89,1.3,1.874,12.41,-0.03,251.705,-9.3,15,15,15,15,69.2,1.767,0,0,0,0,0
17.846,1.0116,100,1.359,1.548,5,33,12.32,191.2,228,6.195,5.1834,0.06,272.1,97,251.705,224.98,5988,-10.1,99.9,17,17,17,17,686,68.8,1.417,3.12,1.838,41.3,37.5,0,0,0,0,191.7,346.69,372.35,1023.5,2048,2048,2048,0,0,3.81,0.89,1.38,1.692,12.3,-0.03,251.725,-8.5,12.5,15.5,15.5,15.5,69,1.771,-3,0,0,0,0
18.027,1.0116,100,1.507,1.548,5,33,12.35,191.2,228.2,6.023,5.0114,0.06,274.1,97,251.78,224.98,6031,-9.7,99.9,17.5,17.1,17.5,17.5,685,68.3,1.417,3.13,1.838,41.6,37.8,0,0,0,0,191.4,349.61,375.44,1023.5,2048,2048,2048,0,0,3.81,0.88,1.51,1.685,12.27,-0.03,251.815,-8,12.5,15.5,15.5,15.5,68.7,1.772,-3,0,0,0,0
18.206,1.0116,100,1.414,1.548,5,34,12.37,190.5,228.6,5.907,4.8954,0.06,274.9,97,251.78,224.98,6082,-8.5,99.9,17.5,17.5,17.5,17.5,679,69,1.413,3.14,1.838,41.9,38.1,0,0,0,0,190.6,352.65,378.8,1023.5,2048,2048,2048,0,0,3.81,0.88,1.51,1.747,12.29,-0.03,251.76,-7.5,12.5,15.5,15.5,15.5,69,1.755,-3,0,0,0,0
18.387,1.0116,100,1.389,1.548,5,34,12.46,189.8,228.9,5.899,4.8874,0.06,275.1,97,251.76,224.98,6111,-7.6,99.9,17.5,17.5,17.5,17.5,674,69.1,1.414,3.15,1.838,42.1,38.3,0,0,0,0,190.5,354.4,380.82,1023.5,2048,2048,2048,0,0,3.81,0.88,1.59,1.748,12.29,-0.03,251.78,-6.6,12.5,15.5,15.5,15.5,69.9,1.747,-3,0,0,0,0
18.568,1.0116,100,1.352,1.548,5,34,12.42,189.8,229.7,5.979,4.9674,0.06,276,97,251.76,224.98,6148,-6.7,99.9,17.5,17.5,17.5,17.5,667,68.3,1.41,3.16,1.838,42.4,38.6,0,0,0,0,189.8,357.54,384.39,1023.5,2048,2048,2048,0,0,3.81,0.88,1.67,1.765,12.43,-0.03,251.705,-5.3,12.5,15.5,15.5,15.5,70.8,1.745,-3,0,0,0,0
18.766,1.0116,100,1.369,1.548,5,34,12.3,189.8,230.2,6.023,5.0114,0.06,277.9,97,251.69,224.98,6156,-6.1,99.9,17.5,17.5,17.5,17.5,670,68.4,1.415,3.18,1.838,42.7,38.9,0,0,0,0,189.9,360.36,387.44,1023.5,2048,2048,2048,0,0,3.81,0.88,1.77,1.621,12.4,-0.03,251.78,-4.4,12.7,15,15,15,70.5,1.75,-2.3,0,0,0,0
18.936,1.0116,100,1.333,1.548,5,34,12.33,189,230.7,6.096,5.0844,0.06,277.7,97,251.52,224.98,6206,-4.9,99.9,17.5,17.5,17.5,17.5,662,69.6,1.4,3.19,1.838,42.8,39,0,0,0,0,188.3,362.14,389.51,1023.5,2048,2048,2048,0,0,3.81,0.88,1.77,1.772,12.38,-0.03,251.78,-3.9,12.7,15,15,15,70.1,1.74,-2.3,0,0,0,0
19.117,1.0116,100,1.361,1.548,5,34,12.28,187.5,231.6,6.05,5.0384,0.06,277.2,97,250.735,224.98,6222,-4.2,99.9,18,18,18,18,654,68.7,1.407,3.2,1.838,42.8,39,0,0,0,0,188.6,365.3,392.87,1023.5,2048,2048,2048,0,0,3.81,0.87,1.85,1.653,12.26,-0.03,251.725,-3.7,12.7,15,15,15,70.5,1.746,-2.3,0,0,0,0
19.286,1.0116,100,1.439,1.548,5,34,12.3,187.5,232.1,5.917,4.9054,0.06,278.3,97,250.775,224.98,6272,-3.9,99.9,18,18,18,18,653,68.1,1.391,3.22,1.838,42.8,39,0,0,0,0,187,368.21,396.29,1023.5,2048,2048,2048,0,0,3.81,0.86,1.96,1.84,12.25,-0.03,251.815,-3.8,12.7,15,15,15,69.5,1.748,-2.3,0,0,0,0
19.476,1.0116,100,1.455,1.548,5,34,12.33,186,232.3,5.849,4.8374,0.06,277.7,97,249.56,224.98,6288,-3.8,99.9,18.5,18.5,18.5,18.5,645,68.1,1.386,3.22,1.838,42.8,39,0,0,0,0,186.3,369.49,397.78,1023.5,2048,2048,2048,0,0,3.81,0.86,1.96,1.773,12.28,-0.03,251.705,-3.5,12.7,15,15,15,70,1.755,-2.3,0,0,0,0
19.666,1.0116,100,1.399,1.548,5,34,12.38,186.8,232.7,5.896,4.8844,0.06,280.3,97,248.83,224.98,6328,-3,99.9,18,18,18,18,642,68.2,1.393,3.24,1.838,42.8,39,0,0,0,0,186.4,372.93,401.54,1023.5,2048,2048,2048,0,0,3.81,0.85,2.18,1.699,12.33,-0.03,251.76,-2.4,13.5,15,15,15,69.4,1.794,-1.5,0,0,0,0
19.846,1.0116,100,1.385,1.548,5,34,12.33,185.2,233.4,5.902,4.8904,0.06,279.8,97,247.655,224.98,6366,-2.1,99.9,18,18,18,18,636,68.1,1.396,3.26,1.838,42.8,39,0,0,0,0,186.4,375.89,404.84,1023.5,2048,2048,2048,0,0,3.81,0.84,2.23,1.926,12.29,-0.03,251.37,-2.4,13.5,15,15,15,69.3,1.801,-1.5,0,0,0,0
20.046,1.0116,100,1.348,1.548,5,35,12.31,185.2,233.9,5.955,4.9434,0.06,280.8,97,248.85,224.98,6376,-2.3,99.9,18,18,18,18,636,68.9,1.39,3.27,1.838,42.8,39,0,0,0,0,185.2,378.52,407.88,1023.5,2048,2048,2048,0,0,3.81,0.84,2.34,1.714,12.31,-0.03,250.885,-2,13.5,15,15,15,68.7,1.81,-1.5,0,0,0,0
20.216,1.0116,100,1.332,1.548,5,35,12.38,184.5,234.9,6,4.9884,0.06,280.9,97,248.325,224.98,6428,-1.4,99.9,18,18,18,18,626,68.1,1.38,3.29,1.838,42.8,39,0,0,0,0,184.3,381.09,410.83,1023.5,2048,2048,2048,0,0,3.81,0.83,2.65,1.773,12.27,-0.03,250.865,-1.7,13.5,15,15,15,68.7,1.804,-1.5,0,0,0,0
20.386,1.0116,100,1.314,1.548,5,35,12.33,183.8,235.6,6,4.9884,0.06,281.8,97,247.41,224.98,6460,-1.2,99.9,18,18,18,18,624,68.1,1.392,3.3,1.838,42.8,39,0,0,0,0,184.8,384.34,414.24,1023.5,2048,2048,2048,0,0,3.81,0.82,3.12,1.783,12.23,-0.03,250.7,-1.5,13.5,15,15,15,68.1,1.799,-0.8,0,0,0,0
20.556,1.0116,100,1.322,1.548,5,35,12.26,183.8,236,5.974,4.9624,0.06,282.1,97,248.42,224.98,6470,-1.1,99.9,18,18,18,18,619,68.8,1.381,3.32,1.838,42.8,39,0,0,0,0,183.7,386.44,416.77,1023.5,2048,2048,2048,0,0,3.81,0.82,3.63,1.861,12.32,-0.03,248.74,-1.2,14.2,15,15,15,68.5,1.777,-0.8,0,0,0,0
20.726,1.0116,100,1.366,1.548,5,35,12.29,183,236.8,5.99,4.9784,0.06,282,97,248.68,224.98,6498,-0.9,99.9,18.5,18.8,18.8,18.5,617,68.1,1.372,3.33,1.838,42.8,39,0,0,0,0,182.7,388.01,418.64,1023.5,2048,2048,2048,0,0,3.81,0.82,4.08,1.87,12.32,-0.03,248.14,-1.1,14.2,15,15,15,69.3,1.771,-0.8,0,0,0,0
20.906,1.0116,100,1.433,1.548,5,36,12.24,182.2,236.7,5.952,4.9404,0.06,282.6,98,243.53,224.98,6530,-0.9,99.9,19,19,19,19,612,68.3,1.377,3.34,1.838,42.8,39,0,0,0,0,182.6,391.02,421.86,1023.5,2048,2048,2048,0,0,3.81,0.81,4.44,1.846,12.32,-0.03,247.73,-1.1,14.2,15,15,15,68.9,1.767,-0.8,0,0,0,0
21.076,1.0116,100,1.347,1.548,5,36,12.22,182.2,237,5.95,4.9384,0.06,283.5,98,245.885,224.98,6550,-0.8,99.9,19,19,19,16,609,69,1.372,3.34,1.838,42.8,39,0,0,0,-3,182,391.93,422.99,1023.5,2048,2048,2048,0,0,3.81,0.81,4.9,1.824,12.28,-0.03,248.74,-1.3,14.2,15,15,15,69.1,1.764,-0.8,0,0,0,0
21.256,1.0116,100,1.466,1.548,5,36,12.27,182.2,237.2,5.999,4.9874,0.06,284.4,98,243.005,224.98,6593,-0.4,99.9,19,19,19,16,605,68.3,1.375,3.36,1.838,42.8,39,0,0,0,-3,181.8,394.11,425.35,1023.5,2048,2048,2048,0,0,3.81,0.8,5.21,1.81,12.33,-0.03,244.74,-0.9,15,15,15,15,70,1.752,0,0,0,0,0
21.437,1.0116,100,1.404,1.548,5,36,12.31,181.5,237.4,6,4.9884,0.06,285,98,242.095,224.98,6614,-0.3,99.9,19,19,19,16,602,68.4,1.381,3.37,1.838,42.8,39,0,0,0,-3,181.4,396.5,428,1023.5,2048,2048,2048,0,0,3.81,0.8,5.61,1.828,12.32,-0.03,243.96,-0.5,15,15,15,15,70.3,1.735,0,0,0,0,0
21.616,1.0116,100,1.472,1.548,5,36,12.26,180.8,237.9,5.962,4.9504,0.06,284.4,98,242.055,224.98,6640,-0.1,99.9,19,19,19,16,598,69.1,1.373,3.38,1.838,42.8,39,0,0,0,-3,181,398.44,430.22,1023.5,2048,2048,2048,0,0,3.81,0.79,5.98,1.775,12.29,-0.03,244.67,-0.7,15,15,15,15,69.6,1.724,0,0,0,0,0
21.796,1.0116,100,1.455,1.548,5,37,12.24,180,238.3,5.904,4.8924,0.06,285.1,98,242.35,224.98,6665,-0.2,99.9,19,19,19,16,594,68.5,1.373,3.39,1.838,42.9,39,0,0,0,-3,180.5,401.05,433.74,1023.5,2048,2048,2048,0,0,3.81,0.79,6.27,1.747,12.3,-0.03,243.9,-0.5,15,15,15,15,69.5,1.712,0,0,0,0,0
21.976,1.0116,100,1.471,1.548,5,37,12.25,179.2,238.6,5.965,4.9534,0.06,284.9,98,241.365,224.98,6692,0,99.9,19.5,19.5,19.5,17.2,591,68.5,1.379,3.41,1.838,42.9,39,0,0,0,-2.3,180.6,402.95,435.77,1023.5,2048,2048,2048,0,0,3.81,0.78,6.52,1.777,12.28,-0.03,242.985,-0.6,15,15,15,15,69.6,1.702,0,0,0,0,0
22.146,1.0116,100,1.475,1.548,5,37,12.22,179.2,238.8,6.028,5.0164,0.06,285.6,98,240.84,224.98,6717,-0.2,99.9,19.5,19.5,19.5,17.2,590,68.6,1.374,3.42,1.838,42.9,39,0,0,0,-2.3,179.8,404.55,437.58,1023.5,2048,2048,2048,0,0,3.81,0.78,6.84,1.754,12.3,-0.03,242.8,-0.4,15,15,15,15,70.2,1.704,0,0,0,0,0
22.326,1.0116,100,1.332,1.548,5,37,12.21,178.5,238.9,6.031,5.0194,0.06,286,98,244.95,224.98,6737,-0.1,99.9,19.5,19.5,19.5,17.2,588,69.2,1.38,3.42,1.838,42.9,39,0,0,0,-2.3,180.1,405.96,439.15,1023.5,2048,2048,2048,0,0,3.81,0.78,7.13,1.665,12.19,-0.03,246.18,-0.7,15.5,15.1,15.5,15.5,69.1,1.693,0,0,0,0,0
22.506,1.0116,100,1.336,1.548,5,37,12.23,178.5,239.3,5.962,4.9504,0.06,286.1,98,243.305,224.98,6761,0.1,99.9,19.5,19.5,19.5,17.2,584,69.2,1.371,3.44,1.838,42.8,39,0,0,0,-2.3,178.7,408.09,441.58,1023.5,2048,2048,2048,0,0,3.81,0.77,7.41,1.748,12.2,-0.03,246.05,-0.5,15.5,15.5,15.5,15.5,69.1,1.698,0,0,0,0,0
22.686,1.0116,100,1.465,1.548,5,38,12.15,178.5,239.8,5.881,4.8694,0.06,287.7,98,244.2,224.98,6792,0,99.9,19.5,19.5,19.5,18,582,68.6,1.383,3.45,1.838,42.8,39,0,0,0,-1.5,179.3,410.48,444.11,1023.5,2048,2048,2048,0,0,3.81,0.77,7.73,1.772,12.24,-0.03,239.4,-0.4,15,15,15,15,69.6,1.713,0,0,0,0,0
22.866,1.0116,100,1.421,1.548,5,38,12.21,178.5,240.2,5.924,4.9124,0.06,288.4,98,238.77,224.98,6816,0.3,99.9,19,19,19,17.5,580,68.7,1.385,3.47,1.838,42.8,39,0,0,0,-1.5,179.1,412.58,446.34,1023.5,2048,2048,2048,0,0,3.81,0.76,8.1,1.651,12.22,-0.03,242.5,-0.5,15,15,15,15,70.2,1.717,0,0,0,0,0
23.047,1.0117,100,1.308,1.548,5,38,12.23,178.5,240.7,6.061,5.0493,0.06,289.3,98,243.715,224.98,6850,0.3,99.9,19,19,19,17.5,580,68.7,1.38,3.48,1.838,42.9,39,0,0,0,-1.5,178.1,414.79,448.94,1023.5,2048,2048,2048,0,0,3.81,0.76,8.44,1.621,12.13,-0.03,244.595,-0.6,15,15,15,15,70.2,1.723,0,0,0,0,0
23.226,1.0117,100,1.359,1.548,5,38,12.12,177.8,241,6.043,5.0313,0.06,289.9,98,242.935,224.98,6862,0,99.9,19,19,19,17.5,576,69.4,1.383,3.49,1.838,42.9,39,0,0,0,-1.5,178,416.45,450.74,1023.5,2048,2048,2048,0,0,3.81,0.76,8.78,1.764,12.18,-0.03,243.45,-0.5,15,15,15,15,69.8,1.723,0,0,0,0,0
23.406,1.0117,100,1.483,1.548,5,38,12.15,177,241.5,6,4.9883,0.06,289.4,98,241.815,224.98,6887,0.4,99.9,19,19,19,17.5,572,68.8,1.382,3.51,1.838,42.9,39,0,0,0,-1.5,177.4,419.62,454.35,1023.5,2048,2048,2048,0,0,3.81,0.75,8.95,1.719,12.24,-0.03,239.18,-0.2,15,15,15,15,70.2,1.721,0,0,0,0,0
23.576,1.0117,100,1.358,1.548,5,38,12.14,177,242.2,5.929,4.9173,0.06,290.6,98,240.47,224.98,6904,0.5,99.9,19,19,19,18.2,570,68.8,1.387,3.53,1.838,42.9,39,0,0,0,-0.8,177.4,421.49,456.41,1023.5,2048,2048,2048,0,0,3.81,0.75,9.18,1.804,12.13,-0.03,241.68,-0.5,15,15,15,15,69.6,1.719,0,0,0,0,0
23.756,1.0117,100,1.485,1.548,5,38,12.14,177,242.6,5.903,4.8913,0.06,291.3,98,237.555,224.98,6934,0.7,99.9,19,19,19,18.2,568,68.8,1.392,3.54,1.838,42.9,39,0,0,0,-0.8,177.3,423.61,458.82,1023.5,2048,2048,2048,0,0,3.81,0.74,9.29,1.72,12.15,-0.03,240.785,-0.3,15,15,15,15,70.3,1.717,0,0,0,0,0
23.926,1.0116,100,1.353,1.548,5,38,12.21,176.2,243.4,5.976,4.9644,0.06,290.8,98,242.35,224.98,6954,0.9,99.9,18.5,18.5,18.5,17.7,562,69.6,1.383,3.57,1.838,42.9,39,0,0,0,-0.8,176,426.45,462.08,1023.5,2048,2048,2048,0,0,3.81,0.74,9.43,1.765,12.18,-0.03,239.365,-0.2,15,15,15,15,70.3,1.707,0,0,0,0,0
24.097,1.0116,100,1.309,1.548,5,38,12.21,175.5,244,6,4.9884,0.06,291.3,98,240.71,224.98,6990,1.1,99.9,18.5,18.5,18.5,17.7,562,68.9,1.383,3.58,1.838,42.9,39,0,0,0,-0.8,175.6,428.3,464.22,1023.5,2048,2048,2048,0,0,3.81,0.73,9.62,1.766,12.17,-0.03,238.095,-0.2,15.5,15.5,15.5,15.5,70.3,1.707,0,0,0,0,0
24.267,1.0116,100,1.361,1.548,5,38,12.13,174.8,244.3,6.008,4.9964,0.06,290.5,98,239.475,224.98,6994,0.9,99.9,18.5,18.5,18.5,18.5,558,69.6,1.388,3.6,1.838,42.9,39,0,0,0,0,175.5,430.58,466.72,1023.5,2048,2048,2048,0,0,3.81,0.73,9.68,1.773,12.18,-0.03,238.34,-0.3,15.5,15.5,15.5,15.5,69.7,1.683,0,0,0,0,0
24.436,1.0116,100,1.355,1.548,5,38,12.26,174.8,244.3,6.016,5.0044,0.06,290.8,98,236.475,224.98,7034,1.4,99.9,19,19,19,19,558,69.7,1.385,3.6,1.838,42.9,39,0,0,0,0,174.9,431.22,467.55,1023.5,2048,2048,2048,0,0,3.81,0.73,9.79,1.758,12.12,-0.03,240.02,-0.3,15.5,15.5,15.5,15.5,69.8,1.696,0,0,0,0,0
24.617,1.0116,100,1.364,1.548,5,39,12.2,173.2,244.2,5.986,4.9744,0.06,290.2,98,236.435,224.98,7054,1.1,99.9,19.5,19.5,19.5,19.5,553,68.9,1.375,3.61,1.838,42.9,39,0,0,0,0,173.6,432.02,468.52,1023.5,2048,2048,2048,0,0,3.81,0.73,9.79,1.61,12.14,-0.03,242.765,-0.1,15.5,15.5,15.5,15.5,69.7,1.69,0,0,0,0,0
24.787,1.0116,100,1.326,1.548,5,39,12.19,173.2,244.2,5.942,4.9304,0.06,290.4,98,235.355,224.98,7086,1.3,99.9,19.5,19.5,19.5,19.5,548,68.9,1.385,3.63,1.838,42.9,39,0,0,0,0,173.7,434.36,471.11,1023.5,2048,2048,2048,0,0,3.81,0.72,9.82,1.646,12.11,-0.03,243.495,0,15.5,15.5,15.5,15.5,69.8,1.7,0,0,0,0,0
24.967,1.0117,100,1.375,1.548,5,39,12.08,173.2,244.3,5.974,4.9623,0.06,291.8,98,239.705,224.98,7088,1.1,99.9,19.5,19.5,19.5,19.5,552,69.7,1.391,3.63,1.838,42.9,39,0,0,0,0,173.9,435.4,472.19,1023.5,2048,2048,2048,0,0,3.81,0.72,10.04,1.705,12.18,-0.03,236.08,0,16,16,16,16,69.3,1.694,0,0,0,0,0
25.197,1.0117,100,1.328,1.548,5,39,12.19,173.2,244.8,5.97,4.9583,0.06,291.9,98,238.245,224.98,7106,1.4,99.9,19.5,19.5,19.5,19.5,546,69,1.385,3.65,1.838,42.9,39,0,0,0,0,172.9,437.42,474.63,1023.5,2048,2048,2048,0,0,3.81,0.72,10.18,1.691,12.18,-0.03,239.965,0.1,16.5,16.5,16.5,16.5,69.3,1.687,0,0,0,0,0
25.376,1.0117,100,1.468,1.548,5,39,12.18,171.8,245.4,6.038,5.0263,0.06,290.8,98,234.94,224.98,7151,1.4,99.9,19.5,19.5,16.5,16.5,535,69.7,1.387,3.68,1.838,42.9,39.1,0,0,-3,-3,172.1,440.48,478.28,1023.5,2048,2048,2048,0,0,3.81,0.71,10.18,1.64,12.14,-0.03,240.765,0,16.5,16.5,16.5,16.5,69.4,1.683,0,0,0,0,0
25.558,1.0117,100,1.362,1.548,5,40,12.09,171.8,245.7,6.064,5.0523,0.06,291.5,98,236.85,224.98,7158,1.2,99.9,19.5,19.5,16.5,16.5,534,69.7,1.39,3.69,1.838,42.9,39.1,0,0,-3,-3,172.1,441.92,479.78,1023.5,2048,2048,2048,0,0,3.81,0.71,10.35,1.588,12.15,-0.03,237.365,0.1,16.5,16.5,16.5,16.5,70.4,1.691,0,0,0,0,0
25.737,1.0117,100,1.363,1.548,5,40,12.15,171,245.8,6.069,5.0573,0.06,291.4,98,236.975,224.98,7177,1.4,99.9,19.5,19.5,16.5,16.5,532,69.7,1.387,3.7,1.838,42.9,39.1,0,0,-3,-3,171.4,443.34,481.46,1023.5,2048,2048,2048,0,0,3.81,0.71,10.43,1.757,12.15,-0.03,235.54,0.1,16,16,16,16,69.8,1.687,0,0,0,0,0
25.916,1.0117,100,1.333,1.548,5,40,12.22,171,246.5,5.938,4.9263,0.06,291.9,100,234.74,224.98,7204,1.9,99.9,19.5,19.5,16.5,15,524,69.1,1.39,3.72,1.838,42.9,39.1,0,0,-3,-4.5,171.2,445.6,484.04,1023.5,2048,2048,2048,0,0,3.81,0.7,10.6,1.757,12.12,-0.03,238.805,0,16.5,16.5,16.5,16.5,69.8,1.69,0,0,0,0,0
26.096,1.0117,100,1.389,1.548,5,40,12.14,170.2,246.9,5.968,4.9563,0.06,292.4,100,233.43,224.98,7232,1.6,99.9,19.5,19.5,17.2,15,524,69.8,1.395,3.74,1.838,42.9,39.1,0,0,-2.3,-4.5,170.9,447.47,486.11,1023.5,2048,2048,2048,0,0,3.81,0.7,10.8,1.675,12.13,-0.03,239.665,0,16.5,16.5,16.5,16.5,70,1.7,0,0,0,0,0
