﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),MHD 4.0.6 00005D5550480C Unknown
93.456,14.66,100,14.98,5,4.7,8.8,13.4,207,0,5,104,14.58,105.8,155.1,2.63,69.8,2.49,64.72,223,5116.7,2.38,2029,1048576,7.13,100,12.5,12.4,12.5,12.4,12.5,12.5,390,115,100,0
93.497,14.66,100,14.98,5.2,4.9,8.5,13.4,207,0,5,104,14.62,107.2,155,2.7,71.4,2.53,63.83,223,5129.7,2.29,2044,1048576,7.14,100,12.5,12.3,12.3,12.3,12.3,12.3,396,115,100,0
93.566,14.66,100,14.98,5.6,5.1,8.2,13.4,207,0,5,104,14.63,108.8,155,2.7,72.8,2.56,63.48,223,5109.4,2.29,2062,1048576,7.1,100,12.5,12.3,12.5,12.4,12.4,12.5,399,115,100,0
93.607,14.66,100,14.98,6,5.6,7.7,13.4,207,0,5,104,14.68,111.8,154.8,2.77,76,2.62,64.37,223,5049.1,2.32,2102,1048576,7.15,100,11.8,12.4,12.4,11.8,12.3,12.4,406,115,100,0
93.687,14.66,100,14.98,6.4,6,7.4,13.4,207,0,5,104,14.7,113.2,154.7,2.77,78.2,2.66,64.54,223,5059.2,2.32,2124,1048576,7.21,100,12,11.4,12,10.6,12,12.4,410,115,100,0
93.730,14.66,100,15.02,7,6.6,6.7,13.3,207,0,5,104,14.71,117,154.4,2.84,82.2,2.75,65.25,223,5097.5,2.23,2165,1048576,7.28,100,11.4,11.4,11.4,11.4,11.3,11.3,422,115,100,0
93.781,14.66,100,14.98,7.4,7,6.4,13.3,207,0,5,104,14.69,118.5,154.3,2.84,84.6,2.79,64.89,223,5100.1,2.23,2192,1048576,7.3,100,11.5,11.4,11,11.5,11,11,426,115,100,0
93.834,14.66,100,15.02,7.9,7.5,5.8,13.3,207,0,5,104,14.71,121.5,154.2,2.92,87.8,2.85,65.96,223,5068.2,2.26,2220,1048576,7.38,100,10.5,10.5,10.5,10.9,10.5,10.5,436,115,100,0
93.878,14.66,100,14.98,8.5,8,5.3,13.3,207,0,5,104,14.71,124.5,154,2.99,91.4,2.92,65.6,223,5095.5,2.23,2256,1048576,7.45,100,10.5,9.9,10,10.5,7.8,9.9,442,115,100,0
93.956,14.66,100,14.98,9.5,8.9,4.5,13.3,207,0,5,104,14.72,129.8,154,2.99,96.8,3.03,67.02,223,5127.1,2.2,2301,1048576,9.18,100,9.5,9.5,7.7,9.5,9.5,10,458,115,100,0
94.026,14.66,100,14.96,10.5,9.8,3.6,13.3,207,0,5,104,14.68,135,154.1,3.08,102.9,3.15,66.66,223,5088.5,2.23,2346,1048576,10.35,100,9,7.5,8.9,7.7,8.7,8.9,476,115,100,0
94.086,14.66,100,14.98,11.2,10.6,2.7,13.3,207,0,5,104,14.56,139.5,154,3.08,107.9,3.25,67.91,223,5096.3,2.23,2384,1048576,9.9,100,9,9.5,9.5,8.2,8.1,9.5,496,115,100,0
94.198,14.66,100,15.02,13,12.4,0.9,13.3,207,0,5,104,14.54,149.2,153.5,3.08,118.9,3.46,69.5,223,5110,6.27,2458,1048576,9.34,100,6,10.5,9.5,10.5,9.5,10,526,115,92.3,0
94.241,14.66,100,14.96,13.2,12.9,0.6,13.2,207,0,5,104,14.57,151.5,153.2,3.08,122.8,3.48,69.14,223,5105,8.59,2490,1048576,9.29,100,7.5,11,11.1,9.3,10.5,11,542,115,92.4,0
94.277,14.66,100,14.98,13.5,13.2,0.3,13.2,207,0,5,104,14.52,153,152.6,3.08,125.5,3.49,68.62,223,5110.6,8.82,2516,1048576,9.12,100,9,10.5,11.5,10.7,12,11.5,553,115,93.1,0
94.322,14.66,100,15.02,13.5,13.3,0,13.1,207,0,5,104,14.46,153.8,152.1,3.08,126.9,3.49,71.27,223,5082.4,8.65,2534,1048576,8.93,100,9,12,12,12,12,12,556,115,92.6,0
94.406,14.66,100,14.98,13.6,13.4,-0.3,13.1,207,0,5,104,14.42,153.8,151.9,3.08,128.6,3.5,71.45,223,5111.1,8.74,2562,1048576,8.48,100,9,12,12,12,12,12,550,115,92.3,0
94.447,14.66,100,14.98,13.8,13.5,-0.6,13,207,0,5,104,14.39,155.2,151.9,3.08,132.1,3.53,69.85,223,5116.9,8.86,2613,1048576,8.26,79.5,9.5,11.7,11.5,11.9,12,12.5,548,115,92,0
94.492,14.66,100,14.98,13.9,13.4,-0.8,13,207,0,5,104,14.44,154.5,152,3.08,133.1,3.52,71.45,223,5085.9,8.94,2644,1048576,8.22,66.2,10,13,12.5,13,12.5,12.5,549,115,91.4,0
94.537,14.66,100,14.98,14.1,13.4,-0.9,13,207,0,5,104,14.41,154.5,152.2,3.08,134.6,3.51,70.74,223,5125.9,9.53,2671,1048576,8.19,57.9,10.3,12.5,12.5,13,13,13,546,115,90.8,0
94.616,14.66,100,14.96,14.1,13.3,-1.2,13,207,0,5,104,14.37,154.5,152.3,3.08,136.9,3.51,72.5,223,5091.7,10.41,2728,1048576,8.14,51.5,9.8,12.1,12.5,12,12.5,12.5,544,115,90,0
94.680,14.66,100,14.98,14.2,13.2,-1.2,12.9,207,0,5,104,14.35,154.5,152.4,3.08,138.2,3.49,73.4,223,5138.7,10.61,2749,1048576,8.08,50.3,9.8,12,12.4,12,11.8,11.9,544,115,90,0
94.754,14.66,100,14.98,14,13.1,-1.2,12.9,207,0,5,104,14.25,154.5,152.5,3.08,141.1,3.48,71.1,223,5057.8,10.79,2812,1048576,7.76,51.9,10.3,12.6,13,12.6,12.5,13,546,115,89.7,0
94.826,14.66,100,14.96,14,13.1,-1.2,12.8,207,0,5,104,14.28,154.5,152.6,3.08,143.1,3.46,73.22,223,5056.3,11,2848,1048576,7.67,52.9,10.3,13,13,13,13,13,547,115,89.3,0
94.867,14.66,100,14.96,14,13,-1.1,12.8,207,0,5,104,14.24,154.5,152.7,3.08,145.4,3.5,71.98,223,5043.3,11.41,2892,1048576,7.51,53.9,10.3,13,13,13,13,13,547,115,88.9,0
94.915,14.66,100,14.96,13.9,13,-1.2,12.8,207,0,5,104,14.23,154.5,152.9,3.08,146.8,3.48,73.04,223,5056.3,11.64,2920,1048576,7.4,54.4,10.7,13,13,13,13,13,547,115,88.7,0
94.959,14.66,100,14.98,13.8,13,-1.1,12.8,207,0,5,104,14.24,154.5,153,3.08,148.6,3.48,74.64,223,5062.1,11.79,2954,1048576,7.34,54.8,11.2,13.5,13.5,13.5,13.5,13.5,548,115,88,0
94.997,14.66,100,14.94,13.9,13,-1.1,12.7,207,0,5,104,14.22,155.2,153,3.08,150,3.48,74.1,223,5033.7,12.37,2977,1048576,7.29,55,11.2,13.5,13.5,13.5,13.5,13.5,549,115,87.5,0
95.044,14.66,100,14.98,13.9,13,-1.2,12.7,207,0,5,104,14.19,154.5,153.1,3.08,151.3,3.48,73.4,223,5011.4,12.84,3004,1048576,7.2,54.7,11.7,13.5,13.5,14,13.5,13.5,548,115,86.8,0
95.126,14.66,100,14.96,13.8,12.9,-1.1,12.7,207,0,5,102,14.17,154.5,153.1,3.08,153,3.46,74.81,223,5068.8,13.63,3050,1048576,7.19,55.2,11.2,13.5,13.5,13.5,13.5,13.5,545,115,86.2,0
95.166,14.66,100,14.98,13.5,12.8,-1,12.6,207,0,5,102,14.18,154.5,152.9,3.08,155.8,3.46,74.64,223,5059.2,14.07,3093,1048576,7.13,56.8,11.2,13.5,13.5,13.5,13.5,13.5,548,115,85.6,0
95.226,14.66,100,14.98,13.5,12.7,-1,12.5,207,0,5,102,14.25,154.5,152.8,3.08,157.1,3.45,74.98,223,5097.5,14.66,3140,1048576,7.35,58,11.2,13.5,13.5,13.5,13.5,13.5,548,118,84.9,0
95.319,14.66,100,14.98,13.3,12.6,-1,12.4,207,0,5,102,14.2,154.5,152.7,3.08,158.8,3.42,74.81,223,5080.7,15.04,3158,1048576,7.5,59.2,11.6,13.5,13.5,13.5,13.5,13.5,548,118,84.5,0
95.357,14.66,100,14.98,13.1,12.5,-0.9,12.3,207,0,5,102,14.15,154.5,152.6,3.08,161.6,3.43,77.29,223,5099.5,15.89,3220,1048576,7.71,62.8,11.6,13.5,10.5,13.5,13.5,13.5,546,115,83.7,0
95.416,14.66,100,14.96,13,12.5,-0.8,12.3,207,0,5,102,14.1,153.8,152.4,3.08,163.4,3.4,74.1,223,5076.6,16.33,3262,1048576,7.71,66,11.6,13.5,10.5,13.5,13.5,13.5,547,118,82.9,0
95.472,14.66,100,14.98,12.9,12.4,-0.8,12.2,207,0,5,102,14.1,153.8,152.4,3.08,164.4,3.38,74.98,223,5037.2,16.74,3283,1048576,7.79,67.9,11.6,13.5,10.5,13.5,13.5,13.5,546,118,82.4,0
95.541,14.66,100,14.98,12.8,12.4,-0.7,12.2,207,0,5,102,14.09,153.8,152.3,3.08,166.6,3.4,74.1,223,5034.3,17.3,3327,1048576,7.96,70.9,11.6,13.5,10.5,13.5,13.5,13.5,548,118,81.7,0
95.609,14.66,100,14.98,12.7,12.3,-0.7,12.1,207,0,5,102,14.06,153.8,152.2,3.08,168.8,3.4,74.29,223,5089.1,18.21,3374,1048576,8.17,72.5,11.6,14,10.5,13.5,14,14,548,115,80.8,0
95.676,14.66,100,14.98,12.5,12.3,-0.6,12.1,207,0,5,102,14.01,153.8,152.2,3.08,171,3.38,75.17,223,5081.8,18.88,3423,1048576,8.32,78.1,12.5,14,11,14,14,14,548,115,80,0
95.736,14.66,100,14.96,12.4,12.2,-0.5,12.1,207,0,5,102,14,153,152.2,3.08,172.9,3.37,75.17,223,5099.5,19.38,3474,1048576,8.55,83.4,12.5,14,11.3,14,14,14,548,118,79.3,0
95.779,14.66,100,14.96,12.6,12.3,-0.4,12.1,207,0,5,102,13.99,153.8,152.2,3.08,174.6,3.33,76.41,223,5051.1,19.56,3516,1048576,8.66,94.9,13,14,11.3,14.5,14.5,14.5,547,118,78.8,0
95.845,14.66,100,14.96,12.3,12.3,-0.3,12.2,207,0,5,102,13.98,153.8,152.5,3.08,176.6,3.36,75.35,223,5096.6,19.97,3537,1048576,8.88,99.3,13,14.5,11.8,14.5,14.5,14.5,550,118,78.3,0
95.906,14.66,100,14.96,12.1,12.2,-0.2,12.2,207,0,5,102,13.88,153,152.8,3.08,178.5,3.36,74.64,223,5129.7,20.5,3588,1048576,8.96,100,13,14.5,11.8,14.5,14.5,14.5,546,118,78.1,0
95.947,14.66,100,14.98,12.5,12.2,-0.2,12.3,207,0,5,102,13.82,153,152.9,3.08,178.9,3.34,74.29,223,5064.1,20.61,3626,1048576,8.98,100,12.5,14,11.3,14,14,14,546,118,77.8,0
96.006,14.66,100,14.94,12.2,12.1,-0.1,12.4,207,0,5,100,13.91,152.2,153.3,3.08,181.4,3.36,73.93,223,5124.5,20.79,3654,1048576,9.21,100,12.8,14,11.3,14,14,14,547,118,77.9,0
96.049,14.66,100,14.96,12.5,12.1,0,12.4,207,0,5,100,13.86,152.2,153.4,3.08,182.5,3.35,74.98,223,5053.4,20.82,3683,1048576,9.24,100,12.8,14,11.3,14,14,14,546,118,77.7,0
96.088,14.66,100,14.96,12.5,12.1,0,12.4,207,0,5,100,13.86,152.2,153.6,3.08,183.2,3.33,76.75,223,5058.3,21,3720,1048576,9.35,100,12.8,14,11.7,14,14,14,545,118,77.3,0
96.130,14.66,100,14.98,12.2,12.1,0.1,12.5,207,0,5,100,13.84,152.2,153.8,3.08,185,3.34,74.81,223,5119.3,21.17,3738,1048576,9.47,100,12.8,14,11.7,14,14,14,545,118,77.4,0
96.202,14.66,100,14.98,12.2,12.1,0.1,12.5,207,0,5,100,13.8,152.2,154,3.08,185.9,3.34,75.52,223,5090.8,21.2,3758,1048576,9.46,100,13.3,14.5,11.7,14.5,14.5,14.5,543,118,77.8,0
96.247,14.66,100,14.98,12.6,12.2,0.2,12.6,207,0,5,100,13.78,152.2,154.4,3.08,188.4,3.33,77.29,223,5081.8,21.23,3829,1048576,9.66,100,13.3,14.5,12.2,14.5,14.5,14.5,540,118,77.4,0
96.306,14.66,100,14.96,12.6,12.2,0.2,12.7,207,0,5,100,13.73,153,154.8,3.08,190.8,3.36,76.41,223,5129.1,21.29,3864,1048576,9.72,100,13.3,14.5,12.2,14.5,14.5,14.5,542,118,77.2,0
96.367,14.66,100,14.96,12.4,12.3,0.2,12.7,207,0,5,100,13.67,153,155.1,3.08,193.7,3.38,75.7,223,5090.5,21.43,3894,1048576,9.74,100,13.7,14.5,12.2,14.5,14.5,14.5,541,118,76.8,0
96.415,14.66,100,14.96,12.3,12.3,0.2,12.8,207,0,5,100,13.67,153.8,155.4,3.08,195.6,3.37,77.64,223,5088.8,21.67,3924,1048576,9.9,100,13.7,14.5,12.2,14.5,14.5,14.5,540,118,76.6,0
96.457,14.66,100,14.96,12.5,12.4,0.2,12.8,207,0,5,100,13.59,153.8,155.6,3.08,197.5,3.41,75.7,223,5093.2,21.9,3952,1048576,10.02,100,13.7,14.5,12.6,14.5,14.5,14.5,541,118,76.3,0
96.516,14.66,100,14.96,12.5,12.4,0.2,12.9,207,0,5,100,13.51,154.5,155.8,3.08,199.7,3.41,75.35,223,5100.1,22.17,3993,1048576,10.06,100,13.7,14.5,13.1,14.5,15,14.5,543,118,76.1,0
96.587,14.66,100,14.96,12.5,12.5,0.2,12.9,207,0,5,100,13.47,154.5,156,3.08,201.3,3.38,76.94,223,5094.6,22.29,4026,1048576,10.05,100,14.2,15,13.1,15,15,15,542,118,75.9,0
96.648,14.66,100,14.96,12.6,12.6,0.2,13,207,0,5,100,13.4,154.5,156.4,3.08,204.4,3.44,76.23,223,5093.4,22.55,4070,1048576,10.07,100,14.7,15.5,13.6,15.5,15.5,15,542,118,75.7,0
96.736,14.66,100,14.96,12.7,12.6,0.2,13,207,0,5,100,13.34,155.2,156.6,3.08,206.3,3.4,76.75,223,5080.7,22.66,4102,1048576,10.06,100,14.7,15.5,13.6,15.5,15.5,15.5,544,118,75.8,0
96.777,14.66,100,14.96,13.2,12.7,0.2,13.1,208,0,5,100,13.3,155.2,157,3.08,208.7,3.37,76.75,223,5046.2,22.7,4176,1048576,10.14,100,15.1,15.5,13.6,15.5,15.5,15.5,541,118,75.9,0
96.836,14.66,100,14.94,12.8,12.7,0.2,13.2,208,0,5,100,13.22,155.2,157.4,3.08,212.1,3.44,76.75,223,5068.5,22.64,4205,1048576,10.12,100,15.1,15.5,14,15.5,15.5,15.5,542,118,75.9,0
96.877,14.66,100,14.96,12.8,12.8,0.2,13.2,208,0,5,100,13.15,156,157.6,3.08,213.6,3.42,77.83,223,5085.9,22.64,4236,1048576,10.06,100,15.1,15.5,14,15.5,15.5,15.5,544,118,75.8,0
96.927,14.66,100,14.96,13.4,12.9,0.2,13.3,208,0,5,100,13.16,156,157.9,3.08,215.1,3.42,76.94,223,5094,22.61,4276,1048576,10.02,99.9,15.1,15.5,14,15.5,15.5,15.5,542,118,75.8,0
96.971,14.66,100,14.98,13.3,12.9,0.2,13.4,208,0,5,100,13.13,156.8,158.1,3.08,217.2,3.47,75.87,223,5056,22.7,4300,1048576,10.11,99.9,15.1,15.5,14,15.5,15.5,15.5,542,118,75.6,0
97.065,14.66,100,14.96,13.1,13,0.2,13.4,208,0,5,100,13.07,156.8,158.5,3.08,219.9,3.45,77.83,223,5074,22.7,4328,1048576,10.12,99.9,15.1,15.5,14,15.5,15.5,15.5,544,118,75.5,0
97.120,14.66,100,14.98,13.2,13.1,0.1,13.5,208,0,5,100,12.98,157.5,159.2,3.08,223.7,3.51,75.7,223,5060.1,22.87,4386,1048576,9.91,99.9,15.1,15.5,14,15.5,15.5,15.5,542,118,75.5,0
97.196,14.66,100,14.98,13.4,13.3,0.1,13.7,208,0,5,100,12.92,158.2,159.8,3.08,227.8,3.5,77.29,223,5005.8,23.14,4441,1048576,9.78,99.9,15.5,15.5,14,15.5,15.5,15.5,544,118,75,0
97.237,14.66,100,14.98,13.4,13.3,0.1,13.7,208,0,5,100,12.86,159,160,3.08,229.4,3.48,76.58,223,5094.9,23.31,4476,1048576,9.83,99.9,15.5,15.5,14.3,15.5,15.5,15.5,542,118,74.9,0
97.277,14.66,100,14.98,14,13.4,0.1,13.8,208,0,5,100,12.81,159,160.4,3.08,230.7,3.49,77.46,223,5029.9,23.25,4497,1048576,9.63,100,15.5,15.5,14.3,15.5,15.5,15.5,544,118,74.2,0
97.346,14.66,100,14.96,13.4,13.4,0.1,13.9,208,0,5,100,12.8,159,160.8,3.08,232.5,3.49,77.83,223,5078.9,23.69,4528,1048576,9.66,99.9,16,16,14.8,16,16,16,544,118,74.8,0
97.387,14.66,100,14.98,13.6,13.5,0.2,14,208,0,5,100,12.73,159,161.4,3.08,235.5,3.5,76.75,223,5072.3,23.72,4556,1048576,9.43,99.9,16,16,14.8,16,16,16,542,118,74.4,0
97.465,14.66,100,15.02,13.6,13.5,0.2,14.1,208,0,5,100,12.73,159.8,161.8,3.08,236.9,3.54,76.75,223,5019.8,23.78,4591,1048576,9.37,99.9,16,16,14.8,16,16,16,541,118,73.9,0
97.507,14.66,100,14.96,13.7,13.6,0.4,14.3,208,0,5,100,12.71,159,162.6,3.08,239.3,3.52,77.46,223,5070.8,24.02,4636,1048576,9.2,99.9,16,16,14.8,16,16,16,538,118,74,0
97.562,14.66,100,14.96,13.7,13.6,0.5,14.4,208,0,5,100,12.72,159,163.2,3.08,240.9,3.57,76.75,223,5031.4,24.07,4670,1048576,9.12,99.9,16,16,14.8,16,16,16,536,118,74.2,0
97.607,14.66,100,14.96,14,13.6,0.6,14.5,208,0,5,100,12.73,159,163.5,3.08,242.6,3.54,77.46,223,5043.3,24.07,4706,1048576,9.1,99.9,16,16,14.8,16,16,16,534,118,74.4,0
97.712,14.66,100,14.96,13.7,13.6,0.7,14.7,208,0,5,100,12.71,159,164.3,3.08,244.9,3.53,79.23,223,5058.6,23.84,4754,1048576,8.95,99.9,16,16,15.2,16,16,16,532,118,74.7,0
97.771,14.66,100,14.98,14.1,13.7,0.8,14.8,208,0,5,100,12.72,159.8,165,3.08,247.9,3.55,75.35,223,5052.8,22.58,4810,1048576,8.87,99.9,16,16,15.2,16,16,16,530,118,76.4,0
97.817,14.66,100,14.98,14,13.8,0.8,15,208,0,5,100,12.72,160.5,165.9,3.08,251.8,3.56,77.12,223,5031.9,22.34,4842,1048576,8.77,99.9,16,16,15.2,16,16,16,530,118,76.5,0
97.888,14.66,100,14.94,14.7,14,0.7,15.1,208,0,5,100,12.69,162,166.6,3.08,255.2,3.53,76.75,223,5074,22.2,4890,1048576,8.58,99.9,16,16,15.2,16,16,16,530,118,76.2,0
97.929,14.66,100,14.98,14.5,14.2,0.7,15.1,208,0,5,100,12.67,162.8,167,3.08,258.4,3.58,78.52,223,5087.4,22.29,4918,1048576,8.47,99.9,15.5,15.5,14.7,15.5,15.5,15.5,532,118,75.8,0
97.975,14.66,100,14.96,14.6,14.2,0.6,15.2,208,0,5,100,12.65,163.5,167.7,3.08,260.7,3.63,78.89,223,5103.3,22.49,4926,1048576,8.26,99.9,15.5,15.5,14.7,15.5,15.5,15.5,534,118,75.9,0
98.016,14.66,100,14.94,14.8,14.4,0.6,15.3,208,0,5,100,12.64,164.2,168.1,3.08,263,3.62,77.12,223,5097.8,22.61,4978,1048576,8.09,99.9,15,15,14.6,15,15,15,534,118,75.7,0
98.066,14.66,100,14.94,15.1,14.5,0.6,15.4,208,0,5,100,12.65,165,168.6,3.08,265.6,3.59,78,223,5095.2,22.81,5011,1048576,7.85,99.9,15,15,14.6,15,15,15,536,118,75.5,0
98.107,14.66,100,14.96,15.2,14.5,0.5,15.4,208,0,5,100,12.64,165,168.9,3.08,267.7,3.58,78.71,223,5100.7,22.99,5032,1048576,7.74,99.9,15,15,14.6,15,15,15,537,118,75.3,0
98.147,14.66,100,14.96,15.1,14.6,0.5,15.5,208,0,5,100,12.63,165.8,169.2,3.08,270.6,3.68,78.52,223,5067.3,23.08,5059,1048576,7.6,99.9,15,15,14.6,15,15,15,538,118,75.2,0
98.187,14.66,100,14.94,15.3,14.7,0.5,15.5,210,0,5,100,12.65,166.5,169.5,3.08,272.1,3.65,77.83,223,5086.5,23.16,5076,1048576,7.44,99.9,15,15,14.6,15,14.5,15,538,118,75,0
98.247,14.66,100,14.96,15.1,14.8,0.5,15.6,210,0,5,100,12.62,166.5,169.8,3.08,274.7,3.66,75.7,223,5065.6,23.25,5100,1048576,7.19,99.9,14.5,15,14.1,15,14.5,15,538,118,74.9,0
98.287,14.66,100,14.94,15.2,14.8,0.4,15.7,210,0,5,100,12.64,166.5,170.2,3.08,276.9,3.65,78.89,223,5093.2,23.43,5146,1048576,6.98,99.9,14.5,14.5,14.1,14.5,14.5,14.5,538,118,74.7,0
98.347,14.66,100,14.94,15.2,14.9,0.5,15.8,210,0,5,100,12.65,167.2,170.7,3.08,279.6,3.68,78.71,223,5089.7,23.63,5181,1048576,6.76,99.9,14.5,14.5,14.1,14.5,14.5,14.5,538,118,74.5,0
98.407,14.66,100,14.94,15.2,14.9,0.5,15.9,210,0,5,100,12.63,167.2,171,3.08,282,3.7,76.75,223,5037.5,23.66,5201,1048576,6.46,99.9,14.5,14.5,14.5,14.5,14.5,14.5,537,118,74.5,0
98.466,14.66,100,14.96,15.1,15,0.6,16,210,0,5,100,12.61,167.2,171.6,3.08,284.4,3.7,79.94,223,5071.7,23.63,5249,1048576,6.15,99.9,14.5,14.5,14.5,14.5,14.5,14.5,536,118,74.9,0
98.534,14.66,100,14.94,15.3,15,0.6,16.1,210,0,5,100,12.61,167.2,171.8,3.08,285.1,3.75,77.83,223,5061.8,23.63,5264,1048576,5.92,99.9,14.5,14.5,14.5,14.5,14.5,14.5,535,118,75.2,0
98.630,14.66,100,14.94,15.5,15,0.7,16.2,210,0,5,100,12.64,167.2,172.5,3.08,287,3.69,79.94,223,5104.5,23.37,5328,1048576,5.69,99.9,14.5,14.5,14.5,14.5,14.5,14.5,534,118,75.9,0
98.688,14.66,100,14.96,15.7,15.1,0.8,16.4,210,0,5,100,12.65,167.2,173.1,3.08,290.1,3.68,77.46,223,5083,22.96,5386,1048576,5.42,99.9,14.5,14.5,14.5,14.5,14.5,14.5,532,118,76,0
98.747,14.66,100,14.96,15.5,15.2,0.9,16.6,210,0,5,100,12.68,167.2,173.6,3.08,293.4,3.74,79.94,223,5073.4,22.87,5411,1048576,5.26,99.9,14.5,14.5,14.5,14.5,14.5,14.5,530,118,74.9,0
98.787,14.66,100,14.94,15.7,15.3,1,16.7,210,0,5,100,12.68,167.2,174.1,3.08,294.6,3.73,79.77,223,5108.2,23.22,5452,1048576,5.07,99.9,14.5,14.5,14.5,14.5,14.5,14.5,530,118,75.3,0
98.827,14.66,100,14.94,15.6,15.3,1,16.8,210,0,5,100,12.69,168,174.4,3.08,296.4,3.76,78.71,223,5060.1,23.25,5464,1048576,5.01,99.9,14.5,14.5,14.5,14.5,14.5,14.5,529,118,75,0
98.888,14.66,100,14.94,15.9,15.3,1.1,16.9,210,0,5,100,12.71,168,174.8,3.08,297.3,3.66,78.18,223,5054.3,23.28,5503,1048576,4.96,99.9,14.5,14.5,14.5,14.5,14.5,14.5,528,118,75.3,0
98.927,14.66,100,14.96,15.9,15.4,1.1,17,210,0,5,100,12.7,167.2,175.1,3.08,299.8,3.73,76.06,223,5036.9,23.22,5520,1048576,4.87,99.9,14.5,14.5,14.5,14.5,14.5,14.5,528,118,75.3,0
98.997,14.66,100,14.94,16,15.5,1.2,17.2,210,0,5,100,12.67,168,175.9,3.08,301.7,3.66,77.12,223,5083,23.16,5580,1048576,4.62,99.9,14.5,14.5,14.5,14.5,14.5,14.5,526,118,76.1,0
99.057,14.66,100,14.94,16,15.5,1.3,17.4,210,0,5,100,12.68,168,176.4,3.08,303.9,3.82,77.46,223,5060.7,22.81,5597,1048576,4.49,99.9,14.5,14.5,14.5,14.5,14.5,14.5,524,118,76.7,0
99.097,14.66,100,14.94,16.2,15.6,1.5,17.5,210,0,5,100,12.69,167.2,176.9,3.08,304.1,3.67,78.71,223,5106.8,22.37,5635,1048576,4.43,99.9,14.5,14.5,14.5,14.5,14.5,14.5,522,118,77.7,0
99.177,14.66,100,14.94,16.1,15.8,1.5,17.7,210,0,5,102,12.7,168,177.4,3.08,307.9,3.82,78.52,223,5056,21.79,5662,1048576,4.27,99.9,14.5,14.5,14.5,14.5,14.5,14.5,522,118,77.5,0
99.220,14.66,100,14.94,16.3,15.9,1.5,17.9,210,0,5,102,12.72,168,177.8,3.08,309.5,3.78,76.58,223,5101,21.67,5707,1048576,4.24,99.9,14.5,14.5,14.5,14.5,14.5,14.5,521,118,77.9,0
99.285,14.66,100,14.94,16.7,16,1.6,18,210,0,5,102,12.69,168.8,178.3,3.08,311.4,3.76,74.64,223,5120.7,21.55,5728,1048576,4.15,99.9,14.5,14.5,14.5,14.5,14.5,14.5,521,118,78.3,0
99.327,14.66,100,14.94,16.9,16.1,1.6,18.2,210,0,5,102,12.72,168.8,178.6,3.08,313.8,3.82,76.41,223,5122.2,21.14,5773,1048576,4.05,99.9,14.5,14.5,14.5,14.5,14.5,14.5,520,118,78.3,0
99.372,14.66,100,14.96,16.5,16.2,1.6,18.3,210,0,5,102,12.73,169.5,179,3.08,316.5,3.86,80.83,223,5102.4,21.02,5772,1048576,3.98,99.9,14.5,14.5,14.5,14.5,14.5,14.5,520,118,78.7,0
99.440,14.66,100,14.94,17,16.3,1.7,18.4,210,0,5,102,12.72,169.5,179.4,3.08,318.1,3.89,78.35,223,5116.1,20.73,5828,1048576,3.93,99.9,14.5,14.5,14.5,14.5,14.5,14.5,520,118,79.3,0
99.487,14.66,100,14.94,17,16.5,1.6,18.6,210,0,5,102,12.75,170.2,180.2,3.08,321.8,3.86,77.83,223,5097.2,20.14,5863,1048576,3.85,99.9,14.5,14.5,14.5,14.5,14.5,14.5,520,118,80.2,0
99.547,14.66,100,14.94,17.2,16.7,1.6,18.8,210,0,5,102,12.68,171,180.7,3.08,324.8,3.89,80.48,223,5152,19.59,5898,1048576,3.63,99.9,14.5,14.5,14.5,14.5,14.5,14.5,520,118,81.1,0
99.607,14.66,100,14.94,17.5,16.9,1.6,19,210,0,5,102,12.65,171.8,181.4,3.08,328.7,3.96,78.71,223,5078.9,18.62,5929,1048576,3.42,100,14.5,14.5,14.5,14.5,14.5,14.5,521,118,82.2,0
99.686,14.66,100,14.96,18,17.1,1.5,19.2,210,0,5,102,12.65,172.5,182,3.08,331.7,3.88,79.94,223,5130.6,18.03,5968,1048576,3.33,99.9,14.5,14.5,14.5,14.5,14.5,14.5,522,118,82.8,0
99.733,14.66,100,14.96,18,17.4,1.4,19.4,210,0,5,102,12.65,174,182.7,3.08,337.3,4.03,76.41,223,5085.9,17.48,5990,1048576,3.04,99.9,14.5,15,14.5,14.5,15,15,525,118,83.3,0
99.794,14.66,100,14.96,18.5,17.6,1.3,19.5,210,0,5,102,12.67,174.8,183.4,3.08,340.1,3.94,76.94,223,5095.5,17.18,6038,1048576,2.85,100,15,15,15,15,15,15,526,118,83.6,0
