﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S Pat_ST_MHD+_FF_v3 (1).mhd
140.032,14.6,0,-10.4,0,0,0,0,0,0,0,75.9,13.45,13.48,18.4,12.4,57.4,2619,34,100,111,60,23,5552,-20.8,-20.8,2.6,20.2,14.8,30.5,14.8,0
140.127,14.6,0,-11.6,0,0,0,0,0,0,0,75,12.23,12.23,10.8,11.8,30.8,2548.5,27,100,111,44.5,17,5462,-34,-34,3.5,6.8,10.1,25.5,10.1,0
140.218,14.6,0,-11.6,0,0,0,0,0,0,0,75.5,10.28,10.28,11.2,11.6,24.2,2567.4,23,100,111,28.5,11,5452,0,0,3.8,10.1,7.5,22.7,7.5,0
140.309,14.6,0,-11.5,0,0,0,0,0,0,0,75,10.41,10.41,11.3,11.6,22.2,2586.3,21,100,111,8.5,3,5444,0,0,4.1,10.1,5.9,21,5.9,0
140.399,14.6,0,-11.6,0,0,0,0,0,0,0,77.6,11.87,11.87,10.8,11.6,21.7,2516.6,21,100,111,8.5,3,5440,0,0,4.4,10.1,4.8,19.8,4.8,0
140.489,14.6,0,-11.5,0,0,0,0,0,0,0,80.3,13.19,13.19,11,11.6,21.5,2441.5,20,95,111,0,0,5429,0,0,4.7,10.1,4.2,19.2,4.2,0
140.580,14.6,0,-11.5,0,0,0,0,0,0,0,80.8,22.06,22.06,11.2,11.6,21.4,2368.6,19,47,111,0,0,5417,0,0,5.1,10.1,3.7,18.6,3.7,0
140.670,14.6,0,-11.4,0,0,0,0,0,0,0,81,18,18,11.4,11.6,21.3,2265.1,18,12,111,0,0,5411,0,0,5.4,10.1,3.5,18.3,3.5,0
140.770,14.6,0,-11.4,0,0,0,0,0,0,0,81.5,39.35,39.35,11.4,11.6,21.2,2022.5,18,0,111,0,0,5393,0,0,5.7,10.1,3.3,18.2,3.3,0
140.860,14.6,0,-11.4,0,0,0,0,0,0,0,81.2,62.98,62.98,11.4,11.6,21.2,1737.2,18,0,111,0,0,5373,0,0,6,9.8,3.2,18.1,3.2,0
140.960,14.6,0,-11.4,0,0,0,0,0,0,0,78.7,98.13,98.13,11.4,11.6,21.1,1462.9,18,0,111,0,0,5363,0,0,6.1,9.8,3.1,18,3.1,0
141.051,14.6,0,-11.4,0,0,0,0,0,0,0,81.7,112.11,112.11,11.4,11.6,21,1127.5,18,0,111,0,0,5349,0,0,6.3,9.8,3.1,18,3.1,0
141.151,14.6,0,-11.4,0,0,0,0,0,0,0,79.4,132.71,132.71,11.3,11.6,20.9,907.6,18,0,111,0,0,5318,0,0,6.4,9.8,3,18,3,0
141.250,14.6,0,-11.1,0,0,0,0,0,0,0,78.7,152.5,152.5,9.3,11.5,20.8,871.7,17,0,111,0,0,5302,0,0,6.9,9.8,3,17.9,3,0
141.346,14.6,0,-10.7,0,0,0,0,0,0,0,79.7,165.75,165.75,11.3,11.5,20.7,860.7,17,0,111,0,0,5279,0,0,6.4,9.8,3,17.9,3,0
141.442,14.6,0,-10.7,0,0,0,0,0,0,0,78.5,178.7,178.7,11.5,11.5,20.6,861.8,17,0,111,0,0,5257,0,0,6.4,9.8,3,17.6,3,0
141.541,14.6,0,-10.7,0,0,0,0,0,0,0,79.9,185.22,185.22,11.5,11.5,20.5,852,17,0,111,0,0,5240,0,0,6.3,9.8,3,17.6,3,0
141.638,14.6,0,-10.7,0,0,0,0,0,0,0,80.3,185.22,185.22,11.6,11.5,20.4,847.6,17,0,111,0,0,5212,0,0,6.1,9.8,3,17.6,3,0
141.729,14.6,0,-10.7,0,0,0,0,0,0,0,79.7,185.64,185.64,11.4,11.5,20.3,843.3,17,0,111,0,0,5191,0,0,6.1,9.8,3,17.6,3,0
141.828,14.6,0,-10.7,0,0,0,0,0,0,0,80.6,191.65,191.65,11.6,11.5,20.2,843.3,17,0,111,0,0,5174,0,0,6,9.8,3,17.6,3,0
141.918,14.6,0,-10.7,0,0,0,0,0,0,0,79.2,185.22,185.22,11.5,11.4,20.1,844.4,17,0,111,0,0,5150,0,0,5.9,9.4,3,17.6,3,0
142.012,14.6,0,-10.7,0,0,0,0,0,0,0,80.3,197.97,197.97,11.5,11.4,19.9,842.3,17,0,111,0,0,5125,0,0,5.8,9.4,3,17.6,3,0
142.109,14.6,0,-10.7,0,0,0,0,0,0,0,80.1,191.55,191.55,11.4,11.4,19.8,834.6,17,0,111,0,0,5093,0,0,5.8,9.4,3,17.6,3,0
142.207,14.6,0,-10.8,0,0,0,0,0,0,0,80.3,191.55,191.55,11.3,11.4,19.7,833.5,17,0,111,0,0,5074,0,0,5.8,9.4,3,17.6,3,0
142.316,14.6,0,-10.8,0,0,0,0,0,0,0,80.3,197.87,197.87,11.3,11.4,19.6,829.9,17,0,111,0,0,5059,0,0,5.7,9.4,3,17.6,3,0
142.411,14.6,0,-10.8,0,0,0,0,0,0,0,79.9,198.17,198.17,11.3,11.4,19.5,825.9,17,0,111,0,0,5035,0,0,5.6,9.4,3,17.6,3,0
142.500,14.6,0,-10.8,0,0,0,0,0,0,0,79.6,191.65,191.65,11.3,11.4,19.4,820.5,17,0,111,0,0,5017,0,0,5.6,9.4,3,17.6,3,0
142.599,14.6,0,-10.8,0,0,0,0,0,0,0,79.6,197.97,197.97,11.2,11.3,19.3,818.2,17,0,111,0,0,4997,0,0,5.6,9.4,3,17.6,3,0
142.689,14.6,0,-10.8,0,0,0,0,0,0,0,79.6,198.29,198.29,11.3,11.3,19.2,815,17,0,111,0,0,4984,0,0,5.5,9.4,3,17.6,3,0
