﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD 3.2.0 I8A0S I8A0S+ E85 ST 3.5 v5 - WBAWB73517P037559.mhd
192.324,14.4,0,-11.2,0,0,0,0,0,0,0,77.5,4,45,75.27,11.1,-1.6,0,0.5,0,0,0,0,620.5,4366,0,7.5,7.9,0,0,153,0
192.418,14.4,0,-11.1,0,0,0,0,0,0,0,77.8,4,45,95.24,11.2,-1.6,0,0.5,0,0,0,0,636.4,4359,0,7.7,7.9,0,0,153,0
192.509,14.4,0,-11.1,0,0,0,0,0,0,0,77.1,4,45,115.34,11.4,-1.6,0,0.4,0,0,0,0,644.1,4345,0,7.8,7.9,0,0,153,0
192.604,14.4,0,-11.1,0,0,0,0,0,0,0,77.1,4,45,174.45,11.4,-1.6,0,0.4,0,0,0,0,649.8,4332,0,7.9,7.9,0,0,153,0
192.699,14.4,0,-11.1,0,0,0,0,0,0,0,78.2,4,46,214.65,11.5,-1.6,0,0.4,0,0,0,0,655.4,4316,0,7.9,7.9,0,0,153,0
192.788,14.4,0,-11.1,0,0,0,0,0,0,0,77.5,4,46,234.95,11.4,-1.6,0,0.4,0,0,0,0,652.8,4306,0,7.9,7.9,0,0,153,0
192.878,14.4,0,-11.1,0,0,0,0,0,0,0,78.5,4,46,234.95,11.5,-1.6,0,0.4,0,0,0,0,658.8,4298,0,7.9,7.9,0,0,153,0
192.969,14.4,0,-11.1,0,0,0,0,0,0,0,77.8,4,46,234.95,11.5,-1.6,0,0.4,0,0,0,0,658.8,4279,0,8,7.9,0,0,153,0
193.059,14.4,0,-11.1,0,0,0,0,0,0,0,78,4,46,234.95,11.5,-1.6,0,0.3,0,0,0,0,656.2,4270,0,8,8.2,0,0,153,0
193.149,14.4,0,-11,0,0,0,0,0,0,0,78,5,46,234.95,11.6,-1.6,0,0.3,0,0,0,0,659.8,4248,0,7.9,8.2,0,0,153,0
193.238,14.4,0,-11,0,0,0,0,0,0,0,79.2,5,46,234.95,11.7,-1.6,0,0.3,0,0,0,0,657.2,4180,0,7.9,7.5,0,0,153,0
193.328,14.4,0,-11,0,0,0,0,0,0,0,79,5,46,234.95,11.7,-1.6,0,0.3,0,0,0,0,658,4182,0,7.9,7.5,0,0,153,0
193.421,14.4,0,-11,0,0,0,0,0,0,0,79,5,46,234.95,11.8,-1.6,0,0.3,0,0,0,0,661.5,4172,0,7.9,7.5,0,0,153,0
193.508,14.4,0,-11,0,0,0,0,0,0,0,79,5,46,234.95,11.8,-2.3,0,0.3,0,0,0,0,658.8,4105,0,7.8,7.5,0,0,153,0
193.598,14.4,0,-11,0,0,0,0,0,0,0,78.9,5,46,234.95,11.9,-3.1,0,0.3,0,0,0,0,655.4,3983,0,7.7,7.1,0,0,153,0
193.715,14.4,0,-11,0,0,0,0,0,0,0,78.2,5,46,234.95,12,-3.9,0,0.3,0,0,0,0,656.3,3838,0,7.4,6.8,0,0,153,0
193.818,14.4,0,-11.1,0,0,0,0,0,0,0,79.7,5,46,234.95,11.7,-6.2,0,0.3,0,0,0,0,654.5,3617,0,6.4,6.4,0,0,153,0
193.908,14.4,0,-11.2,0,0,0,0,0,0,0,79.6,5,46,234.95,11.5,-7,0,0.3,0,0,0,0,661.5,3478,0,6,6,0,0,153,0
193.994,14.4,0,-11.2,0,0,0,0,0,0,0,79.9,5,46,234.95,11.4,-9.3,0,0.3,0,0,0,0,657.2,3349,0,5.7,6,0,0,153,0
194.278,14.4,0,-11.2,0,0,0,0,0,0,0,80.8,5,46,234.95,11,-14,0,0.3,0,0,0,0,657.2,3071,0,5,4.9,0,0,153,0
194.364,14.4,0,-11.2,0,0,0,0,0,0,0,81.5,5,46,234.95,11.1,-14,0,0.3,0,0,0,0,661.5,3079,0,4.9,4.9,0,0,153,0
194.449,14.4,0,-11.2,0,0,0,0,0,0,0,81,5,46,234.95,11.2,-14,0,0.3,0,0,0,0,662.1,3109,0,4.8,4.9,0,0,153,0
194.539,14.4,0,-11.2,0,0,0,0,0,0,0,80.8,5,46,234.95,11.2,-13.2,0,0.2,0,0,0,0,662.7,3123,0,4.8,5.2,0,0,153,0
194.628,14.4,0,-11.2,0,0,0,0,0,0,0,80.6,5,46,234.95,11.1,-13.2,0,0.2,0,0,0,0,662.6,3107,0,4.8,4.9,0,0,153,0
