﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD 3.2.0 I8A0S I8A0S+ E85 ST 3.5 v5 - WBAWB73517P037559.mhd
65.196,14.4,0,-11.1,0,0,0,0,0,0,0,80.3,4,46,234.95,11.1,0,0,0.3,0,0,0,0,652.8,4762,0,8.3,8.6,0,0,183,0
65.276,14.4,0,-11.1,0,0,0,0,0,0,0,80.6,4,46,234.95,11.1,0,0,0.3,0,0,0,0,655,4754,0,8.4,8.6,0,0,183,0
65.376,14.4,0,-11.1,0,0,0,0,0,0,0,81,4,46,234.95,11.2,0,0,0.3,0,0,0,0,652.8,4742,0,8.4,8.6,0,0,183,0
65.470,14.4,0,-11.1,0,0,0,0,0,0,0,79,4,46,234.95,11.1,0,0,0.2,0,0,0,0,652.8,4733,0,8.2,8.6,0,0,183,0
65.556,14.4,0,-11.1,0,0,0,0,0,0,0,80.3,4,46,234.95,11.2,0,0,0.2,0,0,0,0,657.2,4723,0,8.1,8.6,0,0,183,0
65.639,14.4,0,-11.1,0,0,0,0,0,0,0,80.3,4,46,234.95,11.2,0,0,0.2,0,0,0,0,658,4720,0,8.2,8.6,0,0,183,0
65.729,14.4,0,-11.1,0,0,0,0,0,0,0,80.5,4,46,234.95,11.1,0,0,0.2,0,0,0,0,661.5,4715,0,8.1,8.6,0,0,183,0
65.820,14.4,0,-11.1,0,0,0,0,0,0,0,79.7,4,46,234.95,11.2,0,0,0.2,0,0,0,0,662.3,4705,0,8.2,8.6,0,0,183,0
65.905,14.4,0,-11.1,0,0,0,0,0,0,0,80.3,4,46,234.95,11.1,0,0,0.2,0,0,0,0,661.5,4696,0,8.1,8.6,0,0,183,0
65.990,14.4,0,-11.1,0,0,0,0,0,0,0,81,4,46,234.95,11.2,0,0,0.2,0,0,0,0,662.3,4685,0,8.1,8.6,0,0,183,0
66.075,14.4,0,-11.1,0,0,0,0,0,0,0,79.9,4,46,234.95,11.1,0,0,0.2,0,0,0,0,664.2,4674,0,8,8.6,0,0,183,0
66.160,14.4,0,-11.1,0,0,0,0,0,0,0,80.3,4,46,234.95,11.1,0,0,0.2,0,0,0,0,661.5,4666,0,8,8.6,0,0,183,0
66.278,14.4,0,-11.1,0,0,0,0,0,0,0,80.3,4,46,234.95,11,0,0,0.2,0,0,0,0,661.5,4655,0,8.1,8.6,0,0,183,0
66.376,14.4,0,-11.1,0,0,0,0,0,0,0,79.4,4,46,234.95,10.9,0,0,0.2,0,0,0,0,662.3,4644,0,8.2,8.6,0,0,183,0
66.459,14.4,0,-11.1,0,0,0,0,0,0,0,79.6,4,46,234.95,11,0,0,0.2,0,0,0,0,659.4,4636,0,8.2,8.6,0,0,183,0
66.547,14.4,0,-11.1,0,0,0,0,0,0,0,78.5,4,46,234.95,11,0,0,0.2,0,0,0,0,662.3,4625,0,8.2,8.6,0,0,183,0
66.659,14.4,0,-11.1,0,0,0,0,0,0,0,79.6,4,46,234.95,10.9,0,0,0.2,0,0,0,0,664.8,4614,0,8.3,8.6,0,0,183,0
66.750,14.4,0,-11.1,0,0,0,0,0,0,0,79.9,4,46,234.95,11,0,0,0.2,0,0,0,0,665.8,4607,0,8.4,8.6,0,0,183,0
66.835,14.4,0,-11.1,0,0,0,0,0,0,0,78.9,4,46,234.95,11.1,0,0,0.2,0,0,0,0,663.7,4601,0,8.4,8.2,0,0,183,0
66.957,14.4,0,-11.1,0,0,0,0,0,0,0,79,4,46,234.95,11.1,-0.8,0,0.2,0,0,0,0,665.8,4585,0,8.4,8.2,0,0,183,0
67.050,14.4,0,-11.1,0,0,0,0,0,0,0,78.9,4,46,234.95,11,-0.8,0,0.2,0,0,0,0,664.8,4577,0,8.4,8.2,0,0,183,0
67.135,14.4,0,-11.1,0,0,0,0,0,0,0,79.6,4,46,234.95,11.1,-0.8,0,0.2,0,0,0,0,668.5,4573,0,8.4,8.2,0,0,183,0
67.215,14.4,0,-11.1,0,0,0,0,0,0,0,79.7,4,46,234.95,11.1,-0.8,0,0.2,0,0,0,0,662.6,4568,0,8.4,8.2,0,0,183,0
67.295,14.4,0,-11.1,0,0,0,0,0,0,0,79.6,4,46,234.95,11.1,-0.8,0,0.2,0,0,0,0,662.3,4552,0,8.4,8.2,0,0,183,0
67.386,14.4,0,-11.1,0,0,0,0,0,0,0,79.9,4,46,234.95,11.1,-0.8,0,0.2,0,0,0,0,664.9,4543,0,8.4,8.2,0,0,183,0
67.475,14.4,0,-11.1,0,0,0,0,0,0,0,79.7,4,46,234.95,11.2,-0.8,0,0.2,0,0,0,0,667.5,4531,0,8.4,8.2,0,0,183,0
67.555,14.4,0,-11.1,0,0,0,0,0,0,0,80.5,4,46,234.95,11.1,-0.8,0,0.2,0,0,0,0,669.1,4531,0,8.3,8.2,0,0,183,0
67.635,14.4,0,-11.1,0,0,0,0,0,0,0,80.1,4,46,234.95,11.2,-0.8,0,0.2,0,0,0,0,669.1,4521,0,8.4,8.2,0,0,183,0
67.735,14.4,0,-11.1,0,0,0,0,0,0,0,78.9,4,46,234.95,11.2,-0.8,0,0.2,0,0,0,0,670.2,4506,0,8.4,8.2,0,0,183,0
