﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (%),LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Interpolation (%),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 1.92 I8A0S Unknown
290.493,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,283.8,0,0,0,0,-130,-130.8,124.9,126,0
290.574,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,284.5,0,0,0,0,-130,-130.8,124.9,126,0
290.653,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,283.8,0,0,0,0,-130,-130.8,124.9,126,0
290.733,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,282.8,0,0,0,0,-130,-130.8,124.9,126,0
290.814,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,283.8,0,0,0,0,-130,-130.8,124.9,126,0
290.893,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,282.8,0,0,0,0,-130,-130.8,124.9,126,0
290.972,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,282.2,0,0,0,0,-130,-130.8,124.9,126,0
291.054,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,282.2,0,0,0,0,-130,-130.8,124.9,126,0
291.132,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,281.7,0,0,0,0,-130,-130.8,124.9,126,0
291.214,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,278.9,0,0,0,0,-130,-130.8,124.9,126,0
291.293,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,279.5,0,0,0,0,-130,-130.8,124.9,126,0
291.375,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,278.9,0,0,0,0,-130,-130.8,124.9,126,0
291.454,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,278.9,0,0,0,0,-130,-130.8,124.9,126,0
291.535,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,280,0,0,0,0,-130,-130.8,124.9,126,0
291.613,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,279.5,0,0,0,0,-130,-130.8,124.9,126,0
291.695,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,278.9,0,0,0,0,-130,-130.8,124.9,126,0
291.774,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,278.9,0,0,0,0,-130,-130.8,124.9,126,0
291.854,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,278.9,0,0,0,0,-130,-130.8,124.9,126,0
291.935,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,278.9,0,0,0,0,-130,-130.8,124.9,126,0
292.013,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,278.9,0,0,0,0,-130,-130.8,124.9,126,0
292.094,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,278.9,0,0,0,0,-130,-130.8,124.9,126,0
292.175,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,278.2,0,0,0,0,-130,-130.8,124.9,126,0
292.254,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,278.9,0,0,0,0,-130,-130.8,124.9,126,0
292.333,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,278.2,0,0,0,0,-130,-130.8,124.9,126,0
292.415,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,278.9,0,0,0,0,-130,-130.8,124.9,126,0
292.496,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.4,20,91,14.68,14.68,8.2,0,0,0,120,278.9,0,0,0,0,-130,-130.8,124.9,126,0
292.575,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,277.2,0,0,0,0,-130,-130.8,124.9,126,0
292.654,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,278.9,0,0,0,0,-130,-130.8,124.9,126,0
292.733,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,278.9,0,0,0,0,-130,-130.8,124.9,126,0
292.815,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,276.7,0,0,0,0,-130,-130.8,124.9,126,0
292.894,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,277.2,0,0,0,0,-130,-130.8,124.9,126,0
292.973,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,277.2,0,0,0,0,-130,-130.8,124.9,126,0
293.055,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,274.4,0,0,0,0,-130,-130.8,124.9,126,0
293.134,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,275.5,0,0,0,0,-130,-130.8,124.9,126,0
293.214,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,275.5,0,0,0,0,-130,-130.8,124.9,126,0
293.293,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,273.8,0,0,0,0,-130,-130.8,124.9,126,0
293.374,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,273.8,0,0,0,0,-130,-130.8,124.9,126,0
293.452,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,273.8,0,0,0,0,-130,-130.8,124.9,126,0
293.533,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
293.612,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,274.4,0,0,0,0,-130,-130.8,124.9,126,0
293.694,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
293.774,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
293.854,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
293.934,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,273.8,0,0,0,0,-130,-130.8,124.9,126,0
294.013,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
294.093,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.6,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
294.174,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
294.254,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
294.335,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
294.413,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
294.494,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
294.574,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
294.653,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
294.733,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
294.813,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
294.894,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
294.975,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
295.053,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
295.134,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
295.213,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
295.294,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
295.373,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
295.454,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
295.534,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
295.615,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,272.2,0,0,0,0,-130,-130.8,124.9,126,0
295.694,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
295.773,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,273.3,0,0,0,0,-130,-130.8,124.9,126,0
295.853,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,272.2,0,0,0,0,-130,-130.8,124.9,126,0
295.934,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,270.5,0,0,0,0,-130,-130.8,124.9,126,0
296.015,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,272.6,0,0,0,0,-130,-130.8,124.9,126,0
296.093,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,271.1,0,0,0,0,-130,-130.8,124.9,126,0
296.175,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,269.3,0,0,0,0,-130,-130.8,124.9,126,0
296.254,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,270.5,0,0,0,0,-130,-130.8,124.9,126,0
296.334,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,269.3,0,0,0,0,-130,-130.8,124.9,126,0
296.414,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,268.8,0,0,0,0,-130,-130.8,124.9,126,0
296.493,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,268.8,0,0,0,0,-130,-130.8,124.9,126,0
296.575,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,268.3,0,0,0,0,-130,-130.8,124.9,126,0
296.654,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.7,20,91,14.68,14.68,8.2,0,0,0,120,267.8,0,0,0,0,-130,-130.8,124.9,126,0
296.735,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,267.8,0,0,0,0,-130,-130.8,124.9,126,0
296.814,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,268.3,0,0,0,0,-130,-130.8,124.9,126,0
296.893,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,267.8,0,0,0,0,-130,-130.8,124.9,126,0
296.974,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,267.8,0,0,0,0,-130,-130.8,124.9,126,0
297.053,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,268.3,0,0,0,0,-130,-130.8,124.9,126,0
297.133,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,267.8,0,0,0,0,-130,-130.8,124.9,126,0
297.214,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,267.8,0,0,0,0,-130,-130.8,124.9,126,0
297.294,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,267.8,0,0,0,0,-130,-130.8,124.9,126,0
297.374,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,267.8,0,0,0,0,-130,-130.8,124.9,126,0
297.453,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,267.8,0,0,0,0,-130,-130.8,124.9,126,0
297.535,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,267.8,0,0,0,0,-130,-130.8,124.9,126,0
297.614,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,267.8,0,0,0,0,-130,-130.8,124.9,126,0
297.694,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,267.8,0,0,0,0,-130,-130.8,124.9,126,0
297.776,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,267.8,0,0,0,0,-130,-130.8,124.9,126,0
297.855,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,267.1,0,0,0,0,-130,-130.8,124.9,126,0
297.933,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,267.8,0,0,0,0,-130,-130.8,124.9,126,0
298.034,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,266.5,0,0,0,0,-130,-130.8,124.9,126,0
298.113,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,267.8,0,0,0,0,-130,-130.8,124.9,126,0
298.194,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,266,0,0,0,0,-130,-130.8,124.9,126,0
298.273,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,265,0,0,0,0,-130,-130.8,124.9,126,0
298.355,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,266,0,0,0,0,-130,-130.8,124.9,126,0
298.434,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,263.8,0,0,0,0,-130,-130.8,124.9,126,0
298.514,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,263.8,0,0,0,0,-130,-130.8,124.9,126,0
298.594,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
298.675,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
298.753,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,263.2,0,0,0,0,-130,-130.8,124.9,126,0
298.834,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.7,0,0,0,0,-130,-130.8,124.9,126,0
298.913,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,79.9,20,91,14.68,14.68,8.2,0,0,0,120,262.7,0,0,0,0,-130,-130.8,124.9,126,0
298.994,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
299.075,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
299.154,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
299.235,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
299.314,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
299.394,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
299.473,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
299.554,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
299.633,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
299.715,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
299.794,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
299.874,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
299.953,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
300.035,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
300.113,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
300.194,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
300.273,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
300.354,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
300.434,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
300.515,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
300.594,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
300.673,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
300.754,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
300.835,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
300.914,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.3,20,91,14.68,14.68,8.2,0,0,0,120,261.5,0,0,0,0,-130,-130.8,124.9,126,0
300.995,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.1,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
301.073,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.3,20,91,14.68,14.68,8.2,0,0,0,120,262.2,0,0,0,0,-130,-130.8,124.9,126,0
301.153,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.3,20,91,14.68,14.68,8.2,0,0,0,120,260.5,0,0,0,0,-130,-130.8,124.9,126,0
301.234,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.3,20,91,14.68,14.68,8.2,0,0,0,120,258.7,0,0,0,0,-130,-130.8,124.9,126,0
301.315,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.3,20,91,14.68,14.68,8.2,0,0,0,120,261.5,0,0,0,0,-130,-130.8,124.9,126,0
301.394,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.3,20,91,14.68,14.68,8.2,0,0,0,120,258.7,0,0,0,0,-130,-130.8,124.9,126,0
301.475,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.3,20,91,14.68,14.68,8.2,0,0,0,120,257.2,0,0,0,0,-130,-130.8,124.9,126,0
301.554,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.3,20,91,14.68,14.68,8.2,0,0,0,120,258.2,0,0,0,0,-130,-130.8,124.9,126,0
301.635,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.3,20,91,14.68,14.68,8.2,0,0,0,120,256.6,0,0,0,0,-130,-130.8,124.9,126,0
301.713,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.3,20,91,14.68,14.68,8.2,0,0,0,120,257.2,0,0,0,0,-130,-130.8,124.9,126,0
301.793,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.3,20,91,14.68,14.68,8.2,0,0,0,120,256.6,0,0,0,0,-130,-130.8,124.9,126,0
301.874,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.3,20,91,14.68,14.68,8.2,0,0,0,120,257.2,0,0,0,0,-130,-130.8,124.9,126,0
301.953,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.3,20,91,14.68,14.68,8.2,0,0,0,120,256.6,0,0,0,0,-130,-130.8,124.9,126,0
302.033,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.3,20,91,14.68,14.68,8.2,0,0,0,120,255.9,0,0,0,0,-130,-130.8,124.9,126,0
302.114,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.3,20,91,14.68,14.68,8.2,0,0,0,120,255.9,0,0,0,0,-130,-130.8,124.9,126,0
302.195,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.3,20,91,14.68,14.68,8.2,0,0,0,120,256.6,0,0,0,0,-130,-130.8,124.9,126,0
302.273,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.3,20,91,14.68,14.68,8.2,0,0,0,120,256.6,0,0,0,0,-130,-130.8,124.9,126,0
302.355,11.4,0,-8.4,4.9,145,0,0,0,0,0,0,0,80.3,20,91,14.68,14.68,8.2,0,0,0,120,256.6,0,0,0,0,-130,-130.8,124.9,126,0
