﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v4 - WBAWB72090P051284_HFS4 FF.mhd
679.144,14.7,0,-11.4,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,10.9,11.3,17.2,732.8,4478,0,0,7.6,8.2,0,0,41.1,53.9,43.3,0
679.239,14.7,0,-11.2,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.6,11.6,16.7,752.1,4282,0,0,7.4,8.6,0,0,40.7,53.6,42.9,0
679.383,14.7,0,-11.2,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.8,11.8,16.4,781.7,4168,0,0,6.9,7.9,0,0,40.5,52.4,42.7,0
679.485,14.7,0,-11.2,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.6,11.8,16.3,795.5,4180,0,0,6.7,7.5,0,0,40.5,52.7,42.7,0
679.584,14.7,0,-11.2,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.7,11.8,16.2,806.3,4158,0,0,6.7,7.5,0,0,40.5,53.6,42.7,0
679.684,14.7,0,-11.2,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.8,11.9,16.2,814.6,4091,0,0,6.6,7.5,0,0,40.3,53.5,42.5,0
679.778,14.7,0,-11.2,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.9,12,16,813.9,3995,0,0,6.5,7.5,0,0,40.1,53.2,42.3,0
679.883,14.7,0,-11.2,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.9,11.9,15.7,819,3960,0,0,6.3,7.5,0,0,39.8,52,42,0
679.983,14.7,0,-11.2,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.9,11.9,15.7,823.4,3973,0,0,6.3,7.1,0,0,39.9,53.1,42.1,0
680.084,14.7,0,-11.2,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.9,11.8,15.6,826,3938,0,0,6.2,8.6,0,0,39.7,52.8,41.8,0
680.180,14.7,0,-11.2,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.9,11.7,15.3,831.3,3880,0,0,6.1,7.1,0,0,39.2,52,41.3,0
680.279,14.7,0,-11.3,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.8,11.4,14.6,871.3,3779,0,0,5.8,6.8,0,0,38.4,50.6,40.5,0
680.385,14.7,0,-11.4,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.5,11.3,14.3,1048.3,3730,0,0,5.7,6.4,0,0,38,51.2,40.1,0
680.484,14.7,0,-11.4,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.3,11.4,14.1,1127.4,3747,0,0,5.7,7.1,0,0,38.2,50.4,40.2,0
680.579,14.7,0,-11.4,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.4,11.3,14,1171.8,3717,0,0,5.7,7.1,0,0,37.9,50.1,40,0
680.683,14.7,0,-11.5,0,0,0,0,0,0,0,0,0,5,63,234.95,234.95,11.2,11.2,13.8,1196.2,3696,0,0,5.5,6.4,0,0,37.7,49.9,39.8,0
