﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S+ 19T 3.5 v10 - WBAWB72090P051284_HFS4 FF.mhd
55.400,14,0,-10.7,0,0,0,0,0,0,0,0,83.5,0,57,10.28,10.28,11.1,11.3,11.8,685.8,2794,0,0,3.9,6.8,0,0,78.4,91.5,86.5,0
55.514,14,17.4,-10.1,0,0,0,0,0,0,0,0,84.4,0,57,10.28,10.35,13.8,31,16.6,710.5,2641,0,0,8.4,15.4,49.5,0,70.4,84.6,77.7,0
55.624,14,40.2,-0.4,8.1,0,0,0,0,0,0,0,78.5,0,57,10.28,10.28,65.2,118.2,71.9,623.6,2810,0,0,38.7,15,238.5,0,100,100,86.6,0
55.730,14,40.9,0,14.5,0,0,0,0,0,0,0,64.9,0,57,10.28,10.28,70.8,137.2,136.8,1373.1,3465,-27.1,-27.1,78.8,18.8,281.8,0,61.4,76.6,21.3,0
55.845,14,44.3,0.2,9.6,0,0,0,0,0,0,0,70.7,0,57,12.36,12.96,76.2,129,172.1,1125.7,4283,-26.1,-20.4,80.3,17.2,308.6,0,40.9,56,19.7,0
55.954,14,21.5,1.3,1.6,0,0,0,0,0,0,0,63.3,0,57,14.23,14.48,82.3,80.2,200.5,1590,5150,-16.4,-12,81.1,15.8,348.8,0,9.7,25.4,22.1,0
56.064,14,0,0.9,0,0,0,0,0,0,0,11,73.7,0,59,14.04,13.88,81.7,36.4,125.5,1532.4,6001,-12.2,-8.3,19,-9.8,227.4,0,22.6,37.1,25,0
56.173,14,0,-10,0,0,0,0,0,0,0,53,82.6,0,59,10.28,10.3,17.1,12.1,55.2,1957.1,5901,-18.3,-18.6,3.2,2.6,37.4,0,80,95,88.2,0
56.284,14,0,-11,0,0,0,0,0,0,0,48,83.5,0,59,13.15,10.28,10.6,11.9,31.1,1822.8,5607,-24.3,-34,5.8,7.1,33.7,0,78.4,92,86.5,0
56.389,14,0,-10.9,0,0,0,0,0,0,0,27,83.7,0,59,10.28,10.28,11.2,11.6,24.5,1788.3,5347,0,0,6.3,11.2,0,0,78.4,90.9,86.5,0
56.504,14,0,-10.9,0,0,0,0,0,0,0,3,84.7,0,57,10.28,12.5,11.2,11.4,21.9,1494.4,5081,0,0,6.2,12,0,0,78.4,90.9,86.5,0
56.615,14,0,-10.8,0,0,0,0,0,0,0,0,84.9,0,57,13.06,16.62,11.1,11.3,20.3,1191.8,4836,0,0,6,10.5,0,0,78.4,90.9,86.5,0
56.784,14,0,-10.8,0,0,0,0,0,0,0,0,84.2,0,57,15.72,20.25,10.7,11.3,18.6,800.8,4472,0,0,6.2,9.8,0,0,78.4,90.9,86.5,0
56.894,14,0,-10.7,0,0,0,0,0,0,0,0,84.7,0,57,17.64,23.2,11.4,11.6,18,713.8,4251,0,0,6.2,7.9,0,0,78.4,91.5,86.5,0
