﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Copy of I8A0S_19T_HFS_STU_MHD+_v14.bin
535.105,14.4,0,-9.4,1,0,0,0,0,0,0,0,74.1,4,82,17.74,19.46,19.5,11.7,11.4,855.4,2343,9,18.3,1.8,-6.8,10.9,0,35.4,74.3,34.2,0
535.213,14.4,0,-11,1,0,0,0,0,0,0,0,74.6,4,82,16.84,16.98,11.7,11.7,9.9,855.9,2331,10,3.8,3.4,-2.2,27.4,0,35.3,73.3,34.1,0
535.321,14.4,0,-11.1,1,0,0,0,0,0,0,0,75.2,4,82,14.63,13.88,11.2,11.7,9.6,794.3,2354,-9.2,-19.2,3.9,-1.9,25.4,0,35.4,74.4,34.2,0
535.431,14.4,0,-11,1,0,0,0,0,0,0,0,75.2,4,82,13.42,13.21,11.3,11.7,9.4,769.3,2288,-18.7,-25.4,3.9,-2.2,25.8,0,35.2,73.8,33.9,0
535.540,14.4,0,-11,1,0,0,0,0,0,0,0,75.2,4,82,13.31,13.7,11.6,11.7,9.2,755.8,2220,-19,-18.7,3.8,-3,26.3,0,34.8,73.5,33.6,0
535.651,14.4,0,-11,1,0,0,0,0,0,0,0,75.2,3,82,14.4,15.92,11.8,26.7,11.2,757.8,2166,-6.7,4.4,3.7,15.8,26,8,37,74.7,35.7,0
535.765,14.4,0,-7.8,1,0,0,0,0,0,0,0,72.3,3,82,16.13,16.38,28.3,30.4,20.1,705.4,2218,4.9,5.6,8,25.9,99.8,8,32.9,71.8,31.8,0
535.876,14.4,0,-7.8,1,0,0,0,0,0,0,0,72,3,82,16.68,17.02,28.8,30.2,22.6,793.2,2255,6,9.1,5.8,16.1,90.8,8,31.5,70.4,30.5,0
535.983,14.4,0,-7.8,1,0,0,0,0,0,0,0,72,3,82,14.56,14.04,27.8,29.4,23,838,2312,-3.5,-3.8,8.3,24,98.1,8,31.4,70.2,30.3,0
536.091,14.4,0,-7.5,1,0,0,0,0,0,0,0,75,3,82,14.28,13.65,25.9,28.3,23.1,803.3,2413,-4.4,-6.8,8.2,24.4,91.2,8,30.9,69.7,29.8,0
