﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),WGDC 1 (%),Antilag Active (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel Interpolation (-),Fuel Scalar Interpolation (-),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003081501102 v3.7 stg1 93_98 - 93 80 - 93 60 - 91 80
96.380,13.95,100,79.7,17.5,17.5,222.91,1416,3,106,13,13.04,-0.11,311.2,3.95,79.6,2879,2894.7,5822,1.76,97.9,15,15,15,15,15,15,88.7,0,0,0,0,0,0,0,36,1.1,1.17,0.01,0,1.1,349.78,0,0,0,0.68,0,1.8,0.16,0
96.460,13.95,100,79.7,17.7,17.6,224.89,1432,3,106,12.93,12.98,-0.11,313.9,3.97,79.23,2889.7,2894.7,5882,1.53,98,15,15,15,15,15,15,89,0,0,0,0,0,0,-3,36,1.1,1.17,0.01,0,1.1,353.47,0,0,0,0.69,0,1.8,0.1,0
96.541,13.95,100,79.7,17.7,17.6,226.33,1432,3,106,12.85,12.95,-0.11,317.9,4,78.71,2899,2894.7,5932,1.19,97.9,15,15,15,15,15,12,89.1,0,0,0,0,0,0,-3,36,1.1,1.17,0.01,0,1.1,356.73,0,0,0,0.69,0,1.8,-0.01,0
96.622,13.95,100,79.7,17.9,17.6,227.95,1447,3,106,12.87,12.92,-0.11,321.1,3.94,77.12,2911.5,2894.7,5984,1.1,98,15,15,15,15,15,12,89.2,0,0,0,0,0,0,-3,36,1.1,1.17,0.01,0,1.1,359.97,0,0,0,0.69,-0.01,1.8,-0.16,0
96.700,13.95,100,79.7,18,17.5,229.93,1447,3,106,12.81,12.88,-0.11,324.3,3.97,78.18,2928.9,2894.7,6029,0.84,98,15,15.5,15,15,15,12.5,89,0,0,0,0,0,0,-3,36,1.1,1.17,0.01,0,1.1,363.01,0,0,0,0.68,-0.07,1.8,-1.38,0
96.780,13.95,100,79.7,18,17.5,231.37,1447,3,106,12.75,12.86,-0.11,326.5,4.04,80.48,2943.7,2894.7,6080,0.47,98,15.5,15.5,15.5,15.5,15.5,12,88.7,0,0,0,0,0,0,-3,36,1.1,1.17,0,0,1.1,365.91,0,0,0,0.68,-0.06,1.7,-1.87,0
96.861,13.95,100,79.7,18.2,17.4,231.37,1461,3,106,12.75,12.85,-0.11,329.2,4,77.46,2952.1,2894.7,6123,0.25,98,15.5,15.5,15.5,15.5,15.5,12,88.4,0,0,0,0,0,0,-2.7,36,1.1,1.17,0,0,1.1,368.64,0,0,0,0.68,0,1.6,-2.2,0
96.941,13.95,100,79.7,18.1,17.3,232.99,1461,3,108,12.73,12.85,-0.11,330.5,3.91,76.75,2960.5,2894.7,6174,-0.13,98,15.5,15.5,15.5,15.5,15.5,12.8,88.3,0,0,0,0,0,0,-2.7,36,1.1,1.17,-0.01,0,1.1,371.05,0,0,0,0.68,0,1.5,-2.39,0
97.021,13.95,100,79.7,17.9,17.3,234.79,1474,3,108,12.74,12.85,-0.11,331.6,3.97,79.77,2955.6,2894.7,6203,-0.36,97.9,15.5,15.5,15.5,15.5,15.5,12.8,88.4,0,0,0,0,0,0,-2.7,36,1.1,1.17,-0.01,-0.01,1.1,373.39,0,0,0,0.69,0,1.3,-2.28,0
97.100,13.95,100,79.7,17.9,17.2,236.41,1474,3,108,12.74,12.85,-0.11,332.6,3.91,81.19,2967.2,2894.7,6275,-0.58,97.9,15.5,15.5,15.5,15.5,15.5,12.8,88.5,0,0,0,0,0,0,-2.7,36,1.1,1.17,-0.02,0,1.1,375.61,0,0,0,0.69,0,1.2,-2.29,0
97.181,13.95,100,79.7,17.7,17.2,238.03,1474,3,108,12.78,12.85,-0.11,333.4,3.98,80.29,2959.1,2894.7,6298,-0.66,97.9,15.5,15.5,15.5,15.5,15.5,12.8,88.5,0,0,0,0,0,0,-2.7,36,1.1,1.17,-0.02,0,1.1,377.88,0,0,0,0.69,0,1.1,-2.12,0
97.261,13.95,100,79.7,18,17.2,238.03,1486,3,108,12.76,12.85,-0.11,334.6,3.86,79.77,2958.8,2894.7,6354,-0.84,98,15.5,15.5,15.5,15.5,15.5,12.8,88.7,0,0,0,0,0,0,-2.3,36,1.1,1.17,-0.02,0,1.1,380.07,0,0,0,0.7,0,1,-2.17,0
97.341,13.95,100,79.7,17.7,17.2,239.83,1486,3,108,12.75,12.85,-0.11,335,3.97,77.46,2955.6,2894.7,6404,-1.03,98,16,15.5,16,16,16,13.2,88.8,0,0,0,0,0,0,-2.3,36,1.1,1.17,-0.03,0,1.1,382.11,0,0,0,0.7,0,0.9,-1.98,0
97.442,13.95,100,79.7,17.8,17.1,241.45,1497,3,108,12.78,12.85,-0.11,335.5,3.95,78.18,2942,2894.7,6426,-1.12,98,16,16,16,16,16,13.7,88.8,0,0,0,0,0,0,-2.3,36,1.1,1.17,-0.03,0,1.1,384.2,0,0,0,0.71,0,0.8,-1.89,0
97.522,13.95,100,79.7,17.4,17.2,243.43,1497,3,109,12.8,12.85,-0.11,335.4,4,75.35,2932.1,2894.7,6497,-1.21,98,16.5,16.5,16.5,16.5,16.5,14.2,88.7,0,0,0,0,0,0,-2.3,36,1.1,1.17,-0.03,0,1.1,386.23,0,0,0,0.72,0,0.7,-1.63,0
97.601,13.95,100,79.7,17.6,17,244.87,1506,3,109,12.83,12.85,-0.11,335.1,3.96,79.41,2922.8,2894.7,6544,-1.2,98,17,17,17,17,17,14.7,88.7,0,0,0,0,0,0,-2.3,36,1.1,1.17,-0.03,0,1.1,387.54,0,0,0,0.72,0,0.6,-1.76,0
97.682,13.95,100,79.7,17.7,17.1,246.49,1506,3,109,12.82,12.85,-0.11,334.9,3.9,78.89,2908.3,2894.7,6585,-1.25,98,17,17,14,17,17,15.1,88.6,0,0,0,-3,0,0,-1.9,36,1.1,1.17,-0.03,0,1.1,388.77,0,0,0,0.72,0,0.5,-1.57,0
97.773,13.95,100,79.7,17.7,17.1,246.49,1506,3,109,12.89,12.85,-0.11,334,3.84,79.06,2900.2,2894.7,6618,-1.09,97.9,17,17,14,17,17,15.1,88.6,0,0,0,-3,0,0,-1.9,36,1.1,1.17,-0.04,0,1.1,389.82,0,0,0,0.73,0,0.5,-1.34,0
97.862,13.95,100,79.7,17.7,17.2,247.93,1515,3,109,12.89,12.85,-0.11,333.5,3.82,78.71,2896.4,2894.7,6666,-0.95,98,17,17,14,17,17,15.1,88.6,0,0,0,-3,0,0,-1.9,36,1.1,1.17,-0.04,0,1.1,391.01,0,0,0,0.74,0,0.4,-0.82,0
97.942,13.95,100,79.7,17.8,17.2,249.55,1515,3,109,12.89,12.85,-0.11,332.2,3.84,79.06,2882.8,2894.7,6713,-0.79,98,17,17,14,17,17,15.1,88.6,0,0,0,-3,0,0,-1.9,36,1.1,1.17,-0.03,0,1.1,391.76,0,0,0,0.75,0,0.4,-0.23,0
98.021,13.95,100,79.7,17.4,17.4,250.99,1524,3,109,12.91,12.85,-0.11,331.3,3.87,78.89,2865.4,2894.7,6738,-0.65,98,17,17,14,17,17,15.1,88.7,0,0,0,-2.7,0,0,-1.5,36,1.1,1.17,-0.03,0,1.1,392.49,0,0,0,0.76,0.01,0.4,-0.01,0
98.111,13.95,100,79.7,17.7,17.4,252.97,1524,3,109,12.97,12.85,-0.11,330.9,3.83,78.89,2858.1,2894.7,6782,-0.25,98,17,17,14.3,17,17,15.5,88.8,0,0,0,-2.7,0,0,-1.5,36,1.1,1.17,-0.03,0,1.1,393.27,0,0,0,0.76,0,0.4,0.15,0
98.191,13.95,100,79.7,17.3,17.5,254.59,1524,3,109,12.93,12.85,-0.11,331.8,3.9,79.23,2865.1,2894.7,6818,-0.04,98,17,17,14.3,17,17,15.5,88.8,0,0,0,-2.7,0,0,-1.5,36,1.1,1.17,-0.03,0,1.1,394.06,0,0,0,0.76,0,0.4,0.18,0
98.281,13.95,100,79.7,17.5,17.4,254.59,1533,3,109,12.83,12.85,-0.11,334.2,3.88,79.94,2888.6,2894.7,6870,-0.15,98,17,17,14.3,17,17,15.5,88.8,0,0,0,-2.7,0,0,-1.5,36,1.1,1.17,-0.03,0,1.1,395.04,0,0,0,0.75,0,0.4,0.02,0
98.365,13.95,100,79.7,17.5,17.4,257.29,1533,3,111,12.75,12.85,-0.11,336.6,3.93,79.94,2895.5,2894.7,6898,-0.4,98,17,17,14.3,17,17,15.5,88.6,0,0,0,-2.7,0,0,-1.5,36,1.1,1.17,-0.03,0,1.1,396.01,0,0,0,0.75,-0.02,0.4,-0.16,0
98.441,13.95,100,79.7,17.9,17.3,258.73,1540,3,111,12.72,12.85,-0.11,339.6,3.9,78.89,2911.5,2894.7,6930,-0.76,98,17,17,14.3,17,17,15.5,88.3,0,0,0,-2.3,0,0,-1.2,36,1.1,1.17,-0.03,0,1.1,397.03,0,0,0,0.72,-0.07,0.4,-1.62,0
98.531,13.95,100,79.7,18.1,17.3,260.35,1540,3,111,12.63,12.85,-0.11,342.4,3.92,78.35,2923.4,2894.7,6973,-1.37,98,11.6,12,12,11.6,11.6,12,88.1,0,0,0,-2.3,0,0,-1.2,36,1.1,1.17,-0.03,0,1.1,398.15,0,0,0,0.72,0,0.2,-2.23,0
98.611,13.95,100,79.7,18.1,17.3,261.97,1548,3,111,12.68,12.85,-0.11,343.9,3.89,79.6,2931.2,2894.7,7012,-1.79,97.9,10.1,10.2,10,10.2,10.1,10,87.9,0,0,0,-2.3,0,0,-1.2,36,1.1,1.17,-0.03,0,1.1,398.59,0,0,0,0.7,-0.15,0.1,-4.17,0
98.711,13.95,100,79.7,18.6,16.3,264.13,1548,3,111,12.69,12.85,-0.11,338.4,3.87,78.18,2933.5,2894.7,7027,-2.12,78.2,9,8.3,9,8.9,9,9.2,86,0,0,0,-2.3,0,0,-1.2,36,1.1,1.17,-0.03,0,1.1,395.52,0,0,0,0.58,-0.37,0,-13.57,0
98.791,13.95,100,79.7,19.7,13.7,265.57,1548,3,111,12.96,12.85,-0.11,325.8,3.82,81.54,2944.6,2894.7,7014,-1.81,53.8,-0.4,-0.5,0,-0.4,0,-0.5,60.4,0,0,0,-2.3,0,0,-1.2,36,1.1,1.17,-0.04,0,1.1,388.9,0,0,0,0.31,-1.7,0,-25.24,0
98.872,13.95,100,79.7,19.6,11.2,265.57,1555,3,111,13.44,12.88,-0.11,296.1,3.42,79.41,2960.8,2894.7,7086,0.01,42.8,3.5,-1,-1,3.2,3.8,-1,60.2,0,0,0,-2.3,0,0,-1.2,36,1.1,1.17,-0.04,0,1.1,353.85,0,0,0,0.17,-1.47,0,-24.07,0
98.952,13.95,100,79.7,17.3,9.7,267.19,1555,3,111,14.32,13.71,-0.11,252.8,2.94,80.66,2762.4,2895,7056,0.01,38.4,20.2,4.9,18.7,5.2,21,4.6,60.2,0,0,0,-2.3,0,0,-1.2,36,1.1,1.17,-0.03,0.02,1.1,330.69,0,0,0,0.31,0.19,0,-14.51,0
99.053,13.95,0,79.7,10.2,12.9,268.81,1562,4,111,14.51,14.72,-0.11,253.5,2.87,79.6,2589.5,2895,7142,0.01,74.2,21.5,20.7,18.7,21.5,21.5,19.8,94.5,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,36,1.1,1.17,-0.03,0.03,1.1,329.76,0,0,0,1.05,1.15,0,9.14,0
99.131,13.95,0,79.7,11,6.1,269.89,1562,4,111,14.19,14.32,-0.11,201.8,2.98,81.37,2648.1,2856.7,6906,0.01,53.9,2.7,2.2,4.3,2.7,3.6,4.8,61.8,0,0,0,0,0,0,0,36,1.1,1.17,-0.02,0.01,1.1,237.67,0,0,0,0.97,-3.01,0,-19.17,0
99.212,13.95,0,79.7,13.2,0,271.51,1569,4,111,20.2,16.52,-0.11,91.5,2.98,79.77,2298.9,2692.5,6816,0.01,27.6,20.6,28,21.3,16.8,17.6,28,100,0,0,0,0,0,0,0,36,1.1,1.17,-0.01,0.06,1.1,129.55,0,0,0,0.5,-0.37,0,-14.7,0
99.310,13.95,0,79.7,9.2,0,272.05,1569,4,111,27.01,20.69,-0.11,43.7,2.73,68.79,2109.1,2580.8,6522,0.01,15,10.5,10.6,13.9,10.5,13.9,13.2,100,0,0,0,0,0,0,0,36,1.1,1.17,0,0.04,1.1,72.3,0,0,0,0.08,0,0,-12.81,0
99.381,13.95,0,79.7,7.1,0,272.95,1569,4,111,18.08,19.13,-0.11,39.6,2.41,84.19,2297.7,2482.5,6338,0.01,14.3,5.5,5.5,5.5,5.5,5.5,5.5,65,0,0,0,0,0,0,0,36,1.1,1.17,0,0.01,1.1,60.21,0,0,0,0.04,0,0,-12.5,0
99.461,13.95,0,79.7,9,0.5,272.95,1573,4,111,15.16,16.87,-0.11,47.9,2.29,75.35,2406.8,2473.5,6146,0.01,16.8,5,5,5,5,5,5,65,0,0,0,0,0,0,0,36,1.1,1.17,0,0,1.1,56.58,0,0,0,0.05,0,0,-12.25,0
99.551,13.95,0,79.7,7.5,0.5,273.49,1573,4,111,27.39,23.08,-0.11,46.5,2.14,78.52,2427.9,2473.5,5996,0.01,17.2,5,5,5,5,5,5,65,0,0,0,0,0,0,0,36,1.1,1.17,0,0,1.1,54.14,0,0,0,0.06,0,0,-12.1,0
99.641,13.95,0,79.7,6.1,0.5,273.49,1569,4,111,85.77,34.44,-0.11,43.9,2.03,82.25,2446.8,2473.5,5858,0.01,17.8,4.5,4.5,4,4.5,4,4,65,0,0,0,0,0,0,0,36,1.1,1.17,0,0,1.1,52.42,0,0,0,0.09,0,0,-11.08,0
99.731,13.95,0,79.7,5.1,0.5,274.03,1569,4,111,155.58,50.01,-0.11,42.9,1.96,79.23,2463.6,2473.5,5718,0.01,18.9,3.5,3.5,3.5,3.5,3.5,3.5,65,0,0,0,0,0,0,0,36,1.1,1.17,0,0,1.1,51.01,0,0,0,0.11,0,0,-8.9,0
99.821,13.95,0,79.7,4.4,0.5,274.03,1566,4,111,159.71,70.09,-0.11,41.8,1.91,80.48,2479.3,2473.5,5570,0.01,19.6,3,3,3,3,3,3,65,0,0,0,0,0,0,0,36,1.1,1.17,0,0,1.1,49.64,0,0,0,0.12,0,0,-7.26,0
99.911,13.95,0,79.7,3.9,0.5,274.03,1566,4,111,194.86,94.23,-0.11,41.3,1.9,79.06,2494.4,2473.5,5454,0.01,20.2,2.5,2.5,2.5,2.5,2.5,2.5,100,0,0,0,0,0,0,0,36,1.1,1.17,0,0,1.1,48.42,0,0,0,0.13,0,0,-5.93,0
99.992,13.95,0,79.7,3.6,0.5,273.49,1566,4,111,184.69,120.66,-0.11,41.4,1.9,80.29,2506.5,2473.5,5328,0.01,21.2,2,2,2,2,2,2,100,0,0,0,0,0,0,0,36,1.1,1.17,0,0,1.1,47.38,0,0,0,0.14,0,0,-5.54,0
100.081,13.95,0,79.7,3.5,0.5,273.49,1562,4,111,182.46,144.04,-0.11,40.7,1.91,76.23,2518.1,2473.5,5222,0.01,21.3,1,1,1,1,1,1,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.01,1.1,46.21,0,0,0,0.14,0,0,-5.29,0
100.161,13.95,0,79.7,3.4,0.5,273.49,1562,4,111,197.41,168.18,-0.11,40.1,1.9,76.23,2530.6,2473.5,5106,0.01,20.8,0.5,0.5,0.5,0.5,0.5,0.5,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.01,1.1,45.27,0,0,0,0.14,0,0,-5.11,0
100.241,13.95,0,79.7,3.3,0.5,272.41,1558,4,111,202.05,185.83,-0.11,39.5,1.9,76.06,2542.2,2473.5,5046,0.01,20.6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.01,1.1,44.53,0,0,0,0.15,0,0,-4.96,0
100.333,13.95,0,79.7,3.2,0.5,272.05,1558,4,111,214.27,200.04,-0.11,39.1,1.89,76.94,2550.3,2473.5,4994,0.01,20.5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.01,1.1,43.72,0,0,0,0.16,0,0,-4.77,0
100.415,13.95,0,79.7,3.2,0.4,271.51,1557,4,111,225.51,211.27,-0.11,38.2,1.88,74.46,2562.5,2473.5,4938,0.01,20.5,-1,-1,-1,-1,-1,-1,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.02,1.1,42.78,0,0,0,0.16,0,0,-4.67,0
100.491,13.95,0,79.7,3.1,0.4,270.97,1557,4,111,234.28,218.95,-0.11,37.4,1.88,76.23,2569.5,2473.5,4905,0.01,20.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.02,1.1,41.91,0,0,0,0.17,0,0,-4.5,0
100.571,13.95,0,79.7,3,0.4,270.97,1557,4,111,234.28,223.83,-0.11,36.6,1.87,72.33,2579.6,2473.5,4852,0.01,19.7,-1,-1,-1,-1,-1,-1,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.02,1.1,41.06,0,0,0,0.16,0,0,-4.35,0
100.655,13.95,0,79.7,2.9,0.4,269.89,1553,4,111,234.28,227.21,-0.11,35.7,1.87,74.64,2588.1,2473.5,4812,0.01,19.7,-1,-1,-1,-1,-1,-1,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.03,1.1,40.15,0,0,0,0.17,0,0,-4.2,0
100.731,13.95,0,79.7,2.9,0.4,268.81,1553,4,111,234.28,229.81,-0.11,35,1.87,73.4,2595.9,2473.5,4756,0.01,19.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.03,1.1,39.2,0,0,0,0.17,0,0,-4.06,0
100.820,13.95,0,79.7,2.8,0.4,268.27,1551,4,111,234.28,231.58,-0.11,34.1,1.86,73.04,2604.6,2473.5,4696,0.01,19.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.04,1.1,38.14,0,0,0,0.17,0,0,-3.94,0
100.901,13.94,0,79.7,2.7,0.4,267.19,1551,4,111,234.28,233.37,-0.11,33.1,1.86,72.87,2613.9,2473.5,4636,0.01,18.9,-2,-2,-2,-2,-2,-2,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.05,1.1,37.17,0,0,0,0.17,0,0,-3.78,0
100.981,13.94,0,79.7,2.7,0.3,266.11,1551,4,111,234.28,233.37,-0.11,32.4,1.85,73.4,2620.8,2473.5,4592,0.01,18.7,-2,-2,-2,-2,-2,-2,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.05,1.1,36.22,0,0,0,0.17,0,0,-3.66,0
101.092,13.94,0,79.7,2.6,0.3,266.11,1549,4,111,234.28,234.28,-0.11,31.3,1.85,73.4,2627.8,2473.5,4537,0.01,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.06,1.1,35.28,0,0,0,0.17,0,0,-3.51,0
101.172,13.94,0,79.7,2.5,0.3,265.21,1549,4,111,234.28,234.28,-0.11,30.5,1.84,70.02,2637.7,2473.5,4481,0.01,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.07,1.1,34.16,0,0,0,0.17,0,0,-3.35,0
101.257,13.94,0,79.7,2.5,0.3,264.13,1548,4,111,234.28,235.2,-0.11,29.7,1.84,70.39,2644.9,2473.5,4434,0.01,18.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.08,1.1,33.35,0,0,0,0.17,0,0,-3.26,0
101.341,13.94,0,79.7,2.4,0.3,262.51,1548,4,111,234.28,235.2,-0.11,28.8,1.84,70.92,2652.2,2473.5,4368,0.01,17.9,-3,-3,-3,-3,-3,-3,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.09,1.1,32.06,0,0,0,0.17,0,0,-3.13,0
101.443,13.94,0,79.7,2.3,0.3,261.43,1544,4,111,234.28,235.2,-0.11,27,1.84,66.49,2658.8,2473.5,4307,0.01,17.3,-3,-3,-3,-3,-3,-3,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.1,1.1,29.87,0,0,0,0.18,0,0,-2.99,0
101.531,13.94,0,79.7,2.3,0.3,259.81,1544,4,111,234.28,235.2,-0.11,25.1,1.84,69.68,2666.4,2473.5,4237,0.01,16.6,-3,-3,-3,-3,-3,-3,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.11,1.1,28.07,0,0,0,0.19,0,0,-2.83,0
101.628,13.94,0,79.7,2.2,0.2,259.27,1542,4,111,234.28,235.2,-0.11,23.7,1.83,67.91,2674.2,2473.5,4194,0.01,16,-3,-3,-3,-3,-3,-3,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.12,1.1,26.64,0,0,0,0.18,0,0,-2.75,0
101.713,13.94,0,79.7,2.1,0.2,257.29,1542,4,111,234.28,235.2,-0.11,22.4,1.83,64.89,2680.3,2473.5,4142,0.01,15.3,-3,-3,-3,-3,-3,-3,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.13,1.1,24.98,0,0,0,0.18,0,0,-2.56,0
101.791,13.94,0,79.7,2,0.2,256.21,1542,4,111,234.28,235.2,-0.11,21.1,1.83,65.08,2687,2473.5,4097,0.01,14.9,-3,-3,-3,-3,-3,-3,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.14,1.1,23.74,0,0,0,0.18,0,0,-2.47,0
101.871,13.94,0,79.7,2,0.2,256.21,1540,4,111,234.28,235.2,-0.11,20.1,1.82,66.85,2693.1,2473.5,4057,0.01,14.6,-3,-3,-3,-3,-3,-3,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.15,1.1,22.62,0,0,0,0.19,0,0,-2.36,0
101.960,13.94,0,79.7,1.9,0.2,255.13,1540,4,111,234.28,235.2,-0.11,19.2,1.82,63.83,2697.4,2473.5,4026,0.01,14.3,-2.5,-2.5,-2.5,-3,-2.5,-3,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.16,1.1,21.48,0,0,0,0.2,0,0,-2.22,0
102.041,13.94,0,79.7,1.8,0.2,253.51,1537,4,111,234.28,235.2,-0.11,18.1,1.81,64.01,2704.1,2473.5,3986,0.01,13.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.17,1.1,20.46,0,0,0,0.2,0,0,-2.08,0
102.141,13.94,0,79.7,1.8,0.2,252.43,1537,4,111,234.28,235.2,-0.11,17.2,1.82,65.08,2709.9,2473.5,3949,0.01,13.5,-2,-2,-2,-2,-2,-2,100,0,0,0,0,0,0,0,36,1.1,1.17,0,-0.18,1.1,19.16,0,0,0,0.2,0,0,-1.98,0
