Time,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,FuelRailPress,Intake air temp,AbsolThrotPosit,Engine speed,AbsolLoadValue,Boost actuator position,Charge pressure specified,Torque limit
07:37:22:7361,34.5,0,0,0,0,8340,27,17.2549,2633.75,23.1373,2.35,808,533.2
07:37:23:1578,34.5,0,0,0,0,7980,27,17.2549,2627.5,21.9608,2.35,808,533.2
07:37:23:5652,34.5,0,0,0,0,8450,27,18.0392,2622.5,24.7059,2.35,808,532.5
07:37:23:9706,32.62,0,0,0,0,8820,27,18.0392,2633.75,24.7059,2.35,808,532.4
07:37:24:3775,26.62,0,0,0,0,10530,27,17.6471,2637.5,23.9216,2.35,808,532.4
07:37:24:7831,31.5,0,0,0,0,8880,28,18.4314,2633,25.098,2.35,808,532.4
07:37:25:2522,31.87,0,0,0,0,8840,28,18.4314,2642.5,25.8824,2.35,808,532.3
07:37:25:6902,30,0,0,0,0,8960,28,18.4314,2644.75,25.4902,2.35,808,532.6
07:37:26:1266,29.25,0,0,0,0,8630,28,18.4314,2646,26.6667,2.35,808,532.5
07:37:26:5962,30,0,0,0,0,9270,28,18.8235,2658.5,27.8431,2.35,808,532.4
07:37:27:0652,30.37,0,0,0,0,10100,28,19.6078,2671.5,31.3725,2.35,808,532.8
07:37:27:5018,20.25,0,0,0,0,14080,28,25.8823,2702.5,48.6275,58.67,956,532.9
07:37:27:9397,14.25,0,0,0,0,17680,27,41.9608,2763.5,79.6078,67.38,1238,533.8
07:37:28:3453,13.12,0,0,0,0,18920,26,85.8823,2893.5,119.2157,0,1743,541.1
07:37:28:8304,10.5,0,0,-1.87,0,19890,26,86.2745,3077.25,188.2353,17.66,2470,547.2
07:37:29:2986,-1.11,-2.24,-1.12,-2.62,-0.74,19920,25,35.6863,3364.5,171.3726,27.83,2192,547.5
07:37:29:7203,9.75,-1.12,0,-1.49,-2.24,19940,24,86.2745,3637,222.7451,47.85,2277,554.8
07:37:30:2211,0.75,0,-0.74,-0.37,-1.12,19930,23,28.2353,3803.75,138.0392,101.51,1196,546.1
07:37:30:5803,24.37,0,0,0,-0.74,17800,22,18.8235,3851,36.8627,101.43,808,548.5
07:37:31:0332,15,0,0,0,0,14360,20,16.4706,3846.25,14.5098,101.32,808,549.6
07:37:31:4860,5.62,0,0,0,0,10960,19,16.4706,3805.5,14.902,100.52,808,549.4
07:37:31:9547,5.62,0,0,0,0,11090,20,16.4706,3748.75,14.5098,100.58,808,549
07:37:32:3929,5.62,0,0,0,0,11170,20,16.4706,3685.75,14.5098,100.66,808,548.8
07:37:32:8621,5.25,0,0,0,0,11230,20,16.4706,3630,14.902,100.62,808,548.5
07:37:33:3145,5.25,0,0,0,0,11300,21,16.4706,3578.75,14.902,100.51,808,548.1
07:37:33:7836,4.87,0,0,0,0,11350,21,16.0784,3515.25,14.902,100.42,808,547.7
07:37:34:1903,4.87,0,0,0,0,11400,22,16.0784,3469.5,14.902,100.49,808,547.1
07:37:34:6113,4.5,0,0,0,0,11440,22,16.0784,3421,15.2941,100.6,808,546.3
07:37:35:1119,4.5,0,0,0,0,11470,22,16.0784,3363,15.2941,100.48,808,545.6
07:37:35:5172,4.12,0,0,0,0,11500,22,16.0784,3306.5,15.2941,100.4,808,544.9
07:37:36:0021,4.12,0,0,0,0,11550,23,15.6863,3244.5,15.2941,100.38,808,543.9
07:37:36:4399,4.12,0,0,0,0,11250,23,15.6863,3210,13.3333,100.5,808,542.9
07:37:36:8453,23.62,0,0,0,0,6730,23,16.0784,3183,14.5098,100.5,808,542.8
07:37:37:2838,39.37,0,0,0,0,5510,23,17.2549,3171.5,16.8627,100.5,808,541.5
07:37:37:7212,43.5,0,0,0,0,6720,24,18.0392,3140.25,20.3922,100.5,808,540.9
07:37:38:1737,43.5,0,0,0,0,6310,24,16.8627,3114.25,18.0392,100.5,808,541.7
07:37:38:5965,26.62,0,0,0,0,5530,24,16.4706,3112.5,16.8627,100.5,808,541.6
07:37:39:0641,30.37,0,0,0,0,5000,25,16.0784,3081.25,14.902,100.5,808,542.3
07:37:39:5023,30,0,0,0,0,5180,25,16.0784,3060,14.5098,100.5,808,542.1
07:37:39:9090,34.12,0,0,0,0,5010,25,16.0784,3037.5,15.2941,100.5,808,541.6
07:37:40:3299,33,0,0,0,0,4930,25,16.4706,3028.25,14.902,100.5,808,540.9
07:37:40:7672,27.37,0,0,0,0,5000,25,16.8627,3013.5,15.2941,100.5,808,540.8
07:37:41:1268,16.5,0,0,0,0,4640,25,16.0784,2991.25,13.7255,4.06,808,541.6
07:37:41:6271,20.25,0,0,0,0,4760,26,15.6863,2955,14.1176,1.37,808,540.6
07:37:42:0651,23.62,0,0,0,0,5040,26,16.0784,2932.5,14.902,1.37,808,539.9
07:37:42:4394,34.87,0,0,0,0,5210,26,16.0784,2917,15.2941,1.37,808,539.7
07:37:42:8618,35.62,0,0,0,0,5230,26,15.6863,2892.25,14.902,1.37,808,539.7
07:37:43:2684,30.75,0,0,0,0,5280,26,16.8627,2878.5,18.4314,1.37,808,536.6
07:37:43:7205,30.75,0,0,0,0,9980,26,20.7843,2876.5,31.7647,81.54,808,535.5
07:37:44:1277,24,0,0,0,0,10390,26,21.1765,2899,32.9412,101.77,808,535.8
07:37:44:5959,23.25,0,0,0,0,11340,26,21.5686,2918.75,34.1176,100.8,808,536.1
07:37:45:0799,23.25,0,0,0,0,11240,25,21.5686,2935,34.5098,100.76,808,536
07:37:45:5493,23.25,0,0,0,0,10610,25,21.5686,2952.75,34.1176,100.67,808,536.3
07:37:45:9859,24,0,0,0,0,10370,25,20.7843,2962.75,31.7647,100.53,808,536.6
07:37:46:4241,25.5,0,0,0,0,10120,24,21.1765,2984.25,32.549,100.38,808,536.7
07:37:46:8149,33.37,0,0,0,0,8050,24,19.2157,2981.25,25.4902,100.05,808,537.2
07:37:47:2677,33,0,0,0,0,7820,24,19.2157,2981.75,25.098,100.05,808,537.6
07:37:47:7526,33.37,0,0,0,0,7880,24,18.8235,2976.25,25.098,100.05,808,538.2
07:37:48:2380,33,0,0,0,0,7270,24,18.0392,2971.5,22.3529,100.05,808,538
07:37:48:7047,34.12,0,0,0,0,7460,25,18.4314,2955,22.7451,100.05,808,538.4
07:37:49:1586,34.12,0,0,0,0,7280,25,18.4314,2957.75,22.7451,100.05,808,537.7
07:37:49:5036,34.5,0,0,0,0,7560,25,18.4314,2953.5,23.5294,100.05,808,537.4
07:37:49:9395,33.75,0,0,0,0,7630,25,18.8235,2957.5,23.9216,100.05,808,537.3
07:37:50:4553,33.75,0,0,0,0,7320,25,18.4314,2946.5,22.7451,100.07,808,538.1
07:37:50:9406,35.25,0,0,0,0,7100,25,17.6471,2944,20.7843,100.12,808,538.7
07:37:51:3613,36.37,0,0,0,0,6440,25,17.2549,2931.25,18.0392,100.21,808,539
07:37:51:8144,25.87,0,0,0,0,5690,25,16.0784,2908.5,15.6863,1.37,808,539.8
07:37:52:5961,36.75,0,0,0,0,5580,25,16.0784,2881.5,16.0784,1.37,808,539.3
07:37:52:9237,37.12,0,0,0,0,5610,25,15.6863,2866.25,16.0784,1.37,808,539.1
07:37:53:3614,37.87,0,0,0,0,5520,25,16.0784,2849.75,16.0784,1.37,808,538.2
07:37:53:7057,37.12,0,0,0,0,5590,25,16.4706,2833,16.4706,1.37,808,537.3
07:37:54:1422,36,0,0,0,0,7410,25,17.6471,2824,22.7451,1.37,808,536
07:37:54:5331,33.75,0,0,0,0,8200,26,19.2157,2842,25.8824,1.37,808,535.3
07:37:54:9235,32.25,0,0,0,0,7420,26,17.6471,2831,21.5686,1.37,808,536.8
07:37:55:3773,32.62,0,0,0,0,6310,26,16.4706,2819.25,18.4314,1.37,808,538.5
07:37:55:7828,22.12,0,0,0,0,5330,26,15.2941,2816.75,15.2941,1.37,808,538.2
07:37:56:2203,36.37,0,0,0,0,5440,26,14.902,2780.5,14.902,1.37,808,537.8
07:37:56:6740,38.25,0,0,0,0,5800,26,15.6863,2762.25,16.8627,1.37,808,536.9
07:37:57:0642,37.5,0,0,0,0,7670,26,18.8235,2772.5,27.451,1.37,808,533.8
07:37:57:5488,33,0,0,0,0,8230,27,17.6471,2742,21.5686,1.37,808,535.2
07:37:58:0023,34.87,0,0,0,0,7260,27,17.2549,2738.5,20.7843,1.37,808,534.9
07:37:58:4078,35.25,0,0,0,0,7420,27,16.4706,2729.75,19.6078,1.37,808,535.8
07:37:58:8616,36,0,0,0,0,6820,27,16.0784,2726,18.0392,1.37,808,535.9
07:37:59:2674,36,0,0,0,0,6890,28,16.4706,2711.5,19.2157,1.37,808,535.6
07:37:59:7205,36.37,0,0,0,0,6810,28,16.0784,2700.75,19.2157,1.37,808,535.2
07:38:00:1427,36.37,0,0,0,0,6940,28,16.4706,2686,20,1.37,808,534.8
07:38:00:5016,35.62,0,0,0,0,7750,28,16.8627,2677.25,20.7843,1.37,808,534.3
07:38:00:9401,34.87,0,0,0,0,8150,29,18.4314,2679,23.9216,1.37,808,533.1
07:38:01:4390,27.37,0,0,0,0,10010,29,20.3922,2707.25,32.9412,1.37,808,532.6
07:38:01:8769,24,0,0,0,0,10990,29,19.6078,2707.25,32.9412,1.37,808,532.9
07:38:02:3768,24.75,0,0,0,0,10810,28,20,2723,33.3333,1.37,808,533.4
07:38:02:7672,24.75,0,0,0,0,10510,28,20,2734.75,32.9412,1.37,808,533.7
07:38:03:2519,24.37,0,0,0,0,10720,28,20,2753,32.549,1.37,808,534.1
07:38:03:6585,24.37,0,0,0,0,10990,27,20.3922,2787.5,35.6863,1.37,808,534.2
07:38:04:0487,23.62,0,0,0,0,11120,27,20.3922,2791.5,34.902,1.37,808,534.5
07:38:04:5175,22.87,0,0,0,0,11230,27,20,2806.75,35.2941,1.37,808,534.5
07:38:04:8922,22.87,0,0,0,0,10980,26,19.6078,2824.75,34.1176,1.37,808,534.5
07:38:05:3618,24,0,0,0,0,10660,26,20,2851.25,32.9412,1.37,808,534.8
07:38:05:7673,25.12,0,0,0,0,9540,26,17.6471,2852.5,26.2745,1.37,808,535.1
07:38:06:1892,30.75,0,0,0,0,8400,26,18.8235,2877,26.6667,1.37,808,535.5
07:38:06:7048,31.12,0,0,0,0,9000,26,19.6078,2910,30.5882,59.33,808,535.9
07:38:07:1112,26.62,0,0,0,0,10950,26,25.8823,2946.5,44.7059,103.19,835,536.1
07:38:07:5488,17.62,0,0,0,0,16060,26,80.3921,2989.25,77.6471,0.97,1694,536.8
07:38:07:9715,14.25,0,0,0,0,19340,25,86.2745,3101,128.2353,0,2270,541.3
07:38:08:3768,6,-2.24,0,0,0,19480,25,86.2745,3331.75,226.2745,49.8,2431,554.3
07:38:08:8617,-1.11,-1.12,-1.87,-1.87,-0.74,19740,24,86.2745,3615.75,206.6667,37.6,2265,554.6
07:38:09:2840,1.12,0,0,0,0,19910,23,86.2745,3843.75,212.1569,48.07,2233,557.7
07:38:09:7206,3,0,0,0,0,19860,22,69.8039,4160,215.6863,77.07,1050,547.4
07:38:10:1901,29.25,0,0,0,0,17740,21,15.6863,4120.5,18.0392,100.67,808,550.7
07:38:10:5328,6.37,0,0,0,0,15440,19,16.8627,4090.75,16.0784,101.45,808,550.4
07:38:11:0020,6.37,0,0,0,0,15500,19,16.8627,4040,14.902,101.03,808,549.9
07:38:11:4079,6.37,0,0,0,0,15570,19,16.4706,3977.5,14.5098,100.73,808,549.7
07:38:11:8142,6,0,0,0,0,15620,19,16.8627,3923.75,14.902,100.85,808,549.7
07:38:12:1588,6,0,0,0,0,15640,19,16.8627,3871.5,14.902,100.78,808,549.4
07:38:12:5799,5.62,0,0,0,0,15670,20,16.4706,3771,14.5098,100.45,808,549
07:38:12:9871,5.62,0,0,0,0,15710,20,16.4706,3667,14.902,100.51,808,548.7
07:38:13:3765,5.25,0,0,0,0,15740,21,16.0784,3461.25,15.2941,100.55,808,546.7
07:38:13:7991,4.5,0,0,0,0,15770,21,16.0784,3269.5,15.6863,100.47,808,543.5
07:38:14:2050,3.75,0,0,0,0,15800,21,15.6863,3039.25,16.4706,100.37,808,540.7
07:38:14:6428,2.25,0,0,0,0,15810,22,14.5098,2788.5,12.9412,1.57,808,537.7
07:38:15:0807,0.75,0,0,0,0,15850,22,14.1176,2526,12.9412,1.86,808,531.9
07:38:15:5176,0,0,0,0,0,15870,22,13.7255,2253.75,12.9412,1.86,808,517
07:38:15:9867,0.75,0,0,0,0,15880,22,13.3333,1979,12.9412,1.86,808,480.1
07:38:16:3619,1.12,0,0,0,0,15910,22,12.9412,1764.75,12.9412,1.86,808,450.7
07:38:16:7675,-0.36,0,0,0,0,15910,22,12.549,1533,12.9412,1.86,808,434.8
07:38:17:1736,-2.24,0,0,0,0,15940,22,12.1569,1359.5,12.9412,1.86,808,403.6
07:38:17:6425,-4.86,0,0,0,0,15950,23,11.7647,1146.75,12.9412,1.86,808,377.8
07:38:18:1110,-8.24,0,0,0,0,16970,23,12.549,952.5,19.2157,1.86,808,380.6
07:38:18:5027,8.25,0,0,0,0,15720,23,12.9412,819.25,22.7451,1.86,808,381.7
07:38:18:9081,-0.36,0,0,0,0,14200,23,12.9412,779,25.8824,1.86,808,382.1
07:38:19:2678,1.87,0,0,0,0,13140,23,12.9412,751,29.0196,1.86,808,381.9
07:38:19:6578,5.62,0,0,0,0,11510,23,13.3333,853,30.5882,1.86,808,380.4
07:38:20:1276,-12.36,0,0,0,0,10310,23,12.1569,944.25,19.2157,1.86,808,381.4
07:38:20:5329,1.12,0,0,0,0,9160,23,13.7255,929.75,20,1.86,808,380
07:38:21:0021,-0.36,0,0,0,0,7930,23,12.9412,924,21.9608,1.86,808,379.9
07:38:21:4246,3.37,0,0,0,0,6790,23,13.7255,833.75,29.0196,1.86,808,353
07:38:21:9080,9,0,0,0,0,7500,23,13.7255,803.5,34.5098,1.86,808,353.2
07:38:22:3928,2.62,0,0,0,0,9580,24,13.7255,797,36.0784,1.86,808,353.1
07:38:22:7839,1.87,0,0,0,0,10440,24,13.3333,792.5,34.5098,1.86,808,352.6
07:38:23:2051,0.37,0,0,0,0,10270,24,13.7255,796.75,35.2941,1.86,808,352.6
07:38:23:6120,0.75,0,0,0,0,9880,24,13.7255,812.75,34.5098,1.86,808,352.8
07:38:24:0020,0.37,0,0,0,0,9260,24,13.3333,813.5,32.9412,1.86,808,352.7
07:38:24:4704,1.5,0,0,0,0,8910,24,13.3333,830.25,30.9804,1.86,808,352.9
07:38:24:8611,-3.74,0,0,0,0,7890,24,12.549,885.75,25.8824,1.86,808,353.2
07:38:25:2833,-3.74,0,0,0,0,6720,24,12.9412,860.5,25.4902,1.86,808,353.3
07:38:25:6746,-1.49,0,0,0,0,5800,24,12.9412,867.5,25.098,1.86,808,353.4
07:38:26:0954,-0.74,0,0,0,0,4940,24,12.9412,860,25.098,1.86,808,353.4
07:38:26:5025,-2.61,0,0,0,0,5290,24,12.9412,857.5,25.098,1.86,808,353.7
07:38:26:8767,-0.74,0,0,0,0,5230,24,12.9412,848.25,25.098,1.86,808,353.5
07:38:27:2990,-2.61,0,0,0,0,5550,24,12.9412,844.25,25.4902,1.86,808,353.5
07:38:27:6582,-2.61,0,0,0,0,5430,24,12.9412,841,25.098,1.86,808,353.6
07:38:28:1113,-3.74,0,0,0,0,5500,24,12.9412,835.5,25.4902,1.86,808,353.5
07:38:28:5183,-4.11,0,0,0,0,5570,24,12.9412,830.75,25.098,1.86,808,353.6
07:38:28:9391,-4.49,0,0,0,0,5480,24,12.549,820.75,25.8824,1.86,808,353.8
07:38:29:4398,-4.49,0,0,0,0,5880,24,12.549,822.5,25.8824,1.86,808,353.8
07:38:29:8934,-4.86,0,0,0,0,5740,24,12.9412,820.75,25.8824,1.86,808,354.3
07:38:30:3299,-4.11,0,0,0,0,5930,24,12.9412,820.75,25.8824,1.86,808,354.3
07:38:30:7683,-3.74,0,0,0,0,5740,24,12.9412,820,25.8824,1.86,808,354.3
07:38:31:1110,-4.49,0,0,0,0,5940,24,12.9412,813.75,25.8824,1.86,808,354.3
07:38:31:5492,-4.11,0,0,0,0,5820,24,12.549,813,25.8824,1.86,808,354.5
07:38:31:9554,-3.74,0,0,0,0,5700,24,12.549,814,25.4902,1.86,808,354.4
07:38:32:4081,-4.11,0,0,0,0,5760,24,12.9412,813.25,25.8824,1.86,808,354.5
07:38:32:8297,-2.99,0,0,0,0,5610,24,12.549,807.75,25.4902,1.86,808,354.5
07:38:33:2675,-3.36,0,0,0,0,5540,24,12.549,803.75,25.098,1.86,808,354.5
07:38:33:7211,-2.99,0,0,0,0,5550,24,12.549,803,25.8824,1.86,808,354.5
07:38:34:0958,-1.86,0,0,0,0,5640,24,12.549,800.25,25.4902,1.86,808,354.6
07:38:34:5333,-3.36,0,0,0,0,5730,24,12.9412,803.75,26.2745,1.86,808,354.6
07:38:34:9239,-2.99,0,0,0,0,5590,24,12.549,800,26.2745,1.86,808,354.5
07:38:35:3298,-2.24,0,0,0,0,5650,24,12.549,799.25,25.4902,1.86,808,354.5
07:38:35:7675,-2.61,0,0,0,0,5660,24,12.9412,800,26.2745,1.86,808,354.6
07:38:36:2048,-3.36,0,0,0,0,5570,24,12.549,799,25.4902,1.86,808,354.5
07:38:36:6894,-1.49,0,0,0,0,5660,24,12.549,799.25,25.8824,1.86,808,354.8
07:38:37:1119,-2.24,0,0,0,0,5670,24,12.549,800.75,25.8824,1.86,808,354.8
07:38:37:5174,-2.24,0,0,0,0,5680,24,12.549,800.5,25.4902,1.86,808,354.8
07:38:37:9712,-1.86,0,0,0,0,5740,24,12.549,794.75,25.8824,1.86,808,354.7
07:38:38:4088,-1.49,0,0,0,0,5670,24,12.9412,797.75,25.8824,1.86,808,354.7
07:38:38:8301,-3.36,0,0,0,0,5660,24,12.9412,799.75,26.6667,1.86,808,354.7
07:38:39:2051,-1.49,0,0,0,0,5760,24,12.549,797.25,25.4902,1.86,808,354.6
07:38:39:6582,-1.49,0,0,0,0,5700,24,12.9412,798,26.2745,1.86,808,354.7
07:38:40:1275,-2.99,0,0,0,0,5730,24,12.549,798,25.8824,1.86,808,354.5
07:38:40:5175,-3.36,0,0,0,0,5660,24,12.1569,800,25.098,1.86,808,354.7
07:38:41:0019,-0.74,0,0,0,0,5690,25,12.549,802,25.8824,1.86,808,354.6
07:38:41:4708,-0.74,0,0,0,0,5570,25,12.9412,802.25,25.8824,1.86,808,354.6
07:38:41:8612,-2.99,0,0,0,0,5570,25,12.549,800,25.8824,1.86,808,354.5
07:38:42:3302,-2.61,0,0,0,0,5490,25,12.549,800.75,25.8824,1.86,808,354.5
07:38:42:7521,-2.99,0,0,0,0,5570,25,12.549,795.5,25.8824,1.86,808,354.5
07:38:43:1893,-1.11,0,0,0,0,5500,25,12.549,793.25,25.4902,1.86,808,354.5
07:38:43:6742,-1.49,0,0,0,0,5560,25,12.549,797.75,25.4902,1.86,808,354.5
07:38:44:1114,-1.49,0,0,0,0,5570,25,12.549,797.25,25.4902,1.86,808,354.3
07:38:44:5798,-1.86,0,0,0,0,5600,25,12.549,796.25,25.4902,1.86,808,354.4
07:38:44:9869,-1.86,0,0,0,0,5630,25,12.549,795.25,25.4902,1.86,808,354.4
07:38:45:3767,-2.24,0,0,0,0,5630,25,12.549,796.75,25.8824,1.86,808,354.5
07:38:45:8148,-2.24,0,0,0,0,5670,25,12.549,795.75,25.8824,1.86,808,354.5
07:38:46:1735,-1.86,0,0,0,0,5670,25,12.549,800,25.098,1.86,808,354.4
07:38:46:6427,-2.24,0,0,0,0,5610,25,12.549,798.25,25.4902,1.86,808,354.4
07:38:47:0174,-2.61,0,0,0,0,5690,25,12.549,797,25.4902,1.86,808,354.4
07:38:47:4080,-1.11,0,0,0,0,5580,25,12.549,799,25.4902,1.86,808,354.3
07:38:47:7838,-1.86,0,0,0,0,5600,25,12.549,797,25.4902,1.86,808,354.3
07:38:48:1580,-2.24,0,0,0,0,5600,25,12.549,800.5,25.8824,1.86,808,354.3
07:38:48:5808,-2.61,0,0,0,0,5610,25,12.549,796.25,25.4902,1.86,808,354.3
07:38:49:0174,-2.99,0,0,0,0,5710,25,12.549,801.5,26.2745,1.86,808,354.3
07:38:49:4397,-2.61,0,0,0,0,5670,25,12.549,801,25.8824,1.86,808,354.3
07:38:49:7833,-2.24,0,0,0,0,5660,25,12.549,800.25,25.8824,1.86,808,354.3
07:38:50:1895,-1.86,0,0,0,0,5560,25,12.1569,797.5,25.4902,1.86,808,354.3
07:38:50:6277,-2.24,0,0,0,0,5650,25,12.549,795.25,26.2745,1.86,808,354.2
07:38:51:0797,-1.11,0,0,0,0,5510,25,12.549,797.5,26.6667,1.86,808,354.2
07:38:51:5024,-2.24,0,0,0,0,5580,25,12.549,798.75,25.4902,1.86,809,354.3
07:38:51:8928,-1.49,0,0,0,0,5600,25,12.549,797.75,25.098,1.86,809,354.1
07:38:52:3146,-1.11,0,0,0,0,5520,25,12.549,800.25,25.098,1.86,809,354.1
07:38:52:6894,0,0,0,0,0,5490,25,12.549,795.75,25.8824,1.86,809,354.2
07:38:53:1111,-1.49,0,0,0,0,5570,25,12.549,799.75,25.8824,1.86,809,354
07:38:53:5494,-1.11,0,0,0,0,5530,25,12.549,797.75,25.8824,1.86,809,354.1
07:38:53:9549,-2.24,0,0,0,0,5510,25,12.549,797.75,25.4902,1.86,809,354.3
07:38:54:4398,-3.36,0,0,0,0,5680,25,12.1569,801.25,25.8824,1.86,809,354
07:38:54:8621,-1.86,0,0,0,0,5670,25,12.549,800.75,25.8824,1.86,809,354.3
07:38:55:2675,-1.86,0,0,0,0,5610,25,12.549,800.25,25.4902,1.86,809,354
07:38:55:7210,-1.86,0,0,0,0,5580,25,12.549,797.75,25.4902,1.86,809,354.1
07:38:56:1112,-2.61,0,0,0,0,5580,25,12.549,794.75,25.098,1.86,809,354.2
07:38:56:5803,-1.86,0,0,0,0,5560,25,12.549,800.5,25.8824,1.86,809,354
07:38:59:4241,-1.11,0,0,0,0,5600,25,12.549,799.25,25.4902,1.86,809,353.9
07:38:59:8610,-2.24,0,0,0,0,5600,25,12.549,797,25.4902,1.86,809,354.2
07:39:00:2672,-1.11,0,0,0,0,5640,25,12.549,795,25.8824,1.86,809,354.1
07:39:00:6740,-1.49,0,0,0,0,5590,25,12.549,793.75,26.2745,1.86,809,354.1
07:39:01:0953,-1.86,0,0,0,0,5670,25,12.549,799.5,25.8824,1.86,809,354
07:39:01:5648,-1.11,0,0,0,0,5640,25,12.549,796.25,26.2745,1.86,809,354
07:39:01:9871,-1.11,0,0,0,0,5600,25,12.549,795.25,26.2745,1.86,809,354
07:39:02:3767,-1.86,0,0,0,0,5660,25,12.549,792.5,25.8824,1.86,809,354
07:39:02:7996,-1.86,0,0,0,0,5670,25,12.549,796.5,26.2745,1.86,809,353.9
07:39:03:2047,-1.86,0,0,0,0,5800,25,12.1569,795,26.6667,1.86,809,353.8
07:39:03:6895,-1.11,0,0,0,0,5790,25,12.549,798.25,26.2745,1.86,809,353.9
07:39:04:0174,-2.24,0,0,0,0,5600,25,12.549,797,25.098,1.86,809,353.8
07:39:04:4708,-1.49,0,0,0,0,5700,25,12.549,798.25,26.2745,1.86,809,353.9
07:39:04:8621,-2.24,0,0,0,0,5660,25,12.549,796,26.2745,1.86,809,353.9
07:39:05:2673,-1.86,0,0,0,0,5680,25,12.549,798,25.4902,1.86,809,353.8
07:39:05:7056,-1.86,0,0,0,0,5680,25,12.549,799.5,26.2745,1.86,809,353.9
07:39:06:0799,0,0,0,0,0,5710,25,12.1569,793,26.6667,1.86,809,353.8
07:39:06:5335,-1.86,0,0,0,0,5600,25,12.1569,795.75,26.6667,1.86,809,353.9
07:39:06:9402,-0.74,0,0,0,0,5510,25,12.549,791.25,25.4902,1.86,809,354.1
07:39:07:3300,-1.86,0,0,0,0,5540,25,12.1569,791.75,25.4902,1.86,809,354
07:39:07:7360,-2.24,0,0,0,0,5550,25,12.549,792.75,26.6667,1.86,809,352.2
07:39:08:1426,2.25,0,0,0,0,6710,25,14.902,797,43.9216,1.86,809,350.4
07:39:08:6119,6.75,0,0,0,0,8590,25,15.2941,854.5,52.549,1.86,809,349.3
07:39:09:0496,-1.11,0,0,0,0,10930,25,15.6863,1111.75,47.8431,1.86,809,346.4
07:39:09:4859,10.87,0,0,0,0,12850,25,16.8627,1164,47.8431,1.86,809,345.5
07:39:09:9243,11.62,0,0,0,0,14720,25,18.4314,1264.75,51.3725,1.86,809,358.9
07:39:10:2829,13.12,0,0,0,0,15640,25,21.9608,1477,57.2549,1.86,882,382.8
07:39:10:7523,13.87,0,0,0,0,15810,25,25.098,1828,61.9608,1.86,936,382.2
07:39:11:2059,13.5,0,0,0,0,15790,25,23.9216,2229,59.2157,1.86,906,377
07:39:11:6266,15.37,0,0,0,0,15500,24,23.1373,2621.5,54.1176,55.83,863,383.2
07:39:12:0650,16.5,0,0,0,0,15100,24,24.3137,2914.5,50.1961,102.06,823,383.5
07:39:12:5338,18,0,0,0,0,14750,23,26.2745,3276.25,50.1961,101.14,809,376.8
07:39:12:9704,30,0,0,0,0,14460,23,26.2745,3540,47.0588,100.99,809,378
07:39:13:3933,30.75,0,0,0,0,15700,23,30.5882,3782.5,58.8235,100.64,1055,543.3
07:39:13:8143,-14.24,0,0,0,0,18260,22,81.1765,2906.25,96.8627,61.15,1183,523.5
07:39:14:2834,4.5,0,0,0,0,18700,22,81.1765,2890.75,105.8824,37.47,1269,526.8
07:39:14:7057,13.12,0,0,0,0,19730,22,83.9216,3228.25,115.2941,48.86,1264,535
07:39:15:1112,14.62,0,0,0,0,19570,21,34.5098,3550.75,103.9216,75.46,1240,544.3
07:39:15:5808,17.62,0,0,0,0,18810,21,43.1372,3879.5,100.3922,70.43,1270,546.5
07:39:16:0171,18.37,0,0,0,0,19250,21,86.2745,4236.25,106.6667,81.95,1226,546.8
07:39:16:4709,-18.36,0,0,0,0,18960,21,30.5882,2923.5,97.2549,80.08,1233,531.6
07:39:16:9245,13.87,0,0,0,0,18870,21,47.451,2927.75,102.7451,51.92,1232,535.7
07:39:17:3296,13.87,0,0,0,0,18940,21,29.0196,3014.75,74.902,92.69,964,536.3
07:39:17:8149,15.75,0,0,0,0,16160,20,23.9216,3074.25,52.1569,101.34,809,536.2
07:39:18:2523,22.12,0,0,0,0,15710,20,16.0784,3097,21.9608,99.99,809,540.9
07:39:18:6892,6.37,0,0,0,0,12290,20,15.2941,3044,13.3333,100.63,809,542.3
07:39:19:2055,2.25,0,0,0,0,12050,20,15.2941,2982.75,15.6863,1.53,809,541
07:39:19:6431,2.25,0,0,0,0,12120,21,15.2941,2917.25,15.2941,1.53,809,540.4
07:39:20:1110,2.62,0,0,0,0,12170,21,14.5098,2866,12.9412,1.53,809,539.9
07:39:20:5495,1.12,0,0,0,0,12220,22,14.5098,2779.25,12.549,1.53,809,538.9
07:39:21:0489,0.75,0,0,0,0,12260,22,14.5098,2693.25,12.9412,1.53,809,537
07:39:21:5018,0.75,0,0,0,0,12300,22,14.1176,2605,12.9412,1.53,809,535.4
07:39:21:9864,0.37,0,0,0,0,12330,22,14.1176,2506,13.3333,1.53,809,533.5
07:39:22:4082,0.37,0,0,0,0,12380,22,14.1176,2434.25,13.3333,1.53,809,530.4
07:39:22:8615,0,0,0,0,0,12410,23,13.7255,2332.25,13.3333,1.53,809,525.8
07:39:23:2679,-0.36,0,0,0,0,12430,23,13.7255,2232.5,12.9412,1.53,809,519.2
07:39:23:7517,0.37,0,0,0,0,12460,23,13.3333,2132.25,13.3333,1.53,809,508
07:39:24:2834,1.12,0,0,0,0,12490,23,13.3333,1996,13.3333,1.53,809,491.1
07:39:24:7055,1.5,0,0,0,0,12510,23,13.3333,1914.75,12.9412,1.53,809,475.3
