Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,IAT_F,boost_PSI
08:11:48:0243,4083,277.1005722,858.4451362,1095.755093,96.9909668,98.02246094,986.6356298,57,0.974609375,0.99609375,1.846313477,144703.6846,11000.83388,62.60681152,2,1.4,0,26.625,0,0,0,0,20.1171875,17.52053958,76.21875,519.59375,93,34.5,20.625,2780.722118,0,0,134.6,1.192485535
08:11:48:1493,4121,268.495491,858.4451362,1087.546258,96.9909668,98.02246094,986.6356298,57,0.990234375,0.995117188,1.45111084,142299.7397,11000.83388,62.69378662,2,1.4,0,27,0,0,0,0,19.62890625,17.42571568,74.125,521,93,35.25,21,2780.722118,0,0,134.6,1.073427188
08:11:48:2560,4150,256.2237125,858.4451362,1082.073701,96.9909668,98.02246094,986.5527123,57,0.979492188,0.995117188,1.15814209,139996.6225,11000.83388,62.81890869,2,1.4,0,27.75,0,0,0,0,18.84765625,17.00994934,69.5625,522.21875,93,36.375,21.375,2780.722118,0,0,134.6,0.994054956
08:11:48:3916,4178,255.1639734,858.4451362,1075.274464,96.9909668,98.02246094,986.6356298,57,0.9921875,0.995117188,0.869750977,136064.3418,11000.83388,62.97149658,2,1.4,0,27.75,0,0,0,0,18.1640625,16.97347861,67.28125,523.28125,93,36.75,21.75,2780.722118,0,0,134.6,0.89544097
08:11:48:5126,4201,249.3566033,858.4451362,1068.392309,96.9909668,98.02246094,986.6356298,57,0.981445313,0.995117188,0.5859375,129250.5113,11000.83388,63.07220459,2,1.3,0,28.5,0,0,0,0,17.96875,16.90053714,61.28125,524.34375,93,37.875,22.125,2780.722118,0,0,134.6,0.795624376
08:11:48:6408,4242,244.6937514,858.4451362,1062.753918,96.9909668,98.02246094,986.6356298,57,0.993164063,0.995117188,0.48828125,133994.7204,11000.83388,63.13018799,2,1.3,0,28.125,0,0,0,0,16.6015625,16.75465421,61.09375,525.9375,93,38.25,22.125,2780.722118,0,0,134.6,0.713846925
08:11:48:7656,4246,223.3929961,858.4451362,1062.422248,96.9909668,98.02246094,986.6356298,57,0.987304688,0.995117188,0.299072266,119247.3411,11000.83388,63.27819824,2,1.2,0,29.625,0,0,0,0,15.52734375,15.87935665,53.65625,526.53125,93,40.125,23.625,2780.722118,0,0,134.6,0.709036486
08:11:48:8933,4251,225.7880064,858.4451362,1053.135485,96.9909668,98.02246094,986.6356298,57,1.008789063,0.995117188,0.366210938,120568.7147,11000.83388,63.27209473,2,1.3,0,29.625,0,0,0,0,15.52734375,16.1857108,53.375,526.71875,93,39.75,23.625,2780.722118,0,0,134.6,0.574344214
08:11:49:0142,4281,232.2736095,858.4451362,1046.336248,96.9909668,98.02246094,986.6356298,57,1.000976563,0.994140625,0.640869141,124861.8525,11000.83388,63.32244873,2,1.3,0,29.25,0,0,0,0,15.52734375,16.65253617,54.78125,527.78125,93,39.375,22.875,2780.722118,0,0,134.6,0.475730229
08:11:49:1216,4309,232.6339208,858.4451362,1043.102464,96.9909668,98.02246094,986.6356298,57,0.98828125,0.994140625,0.946044922,126045.2514,11000.83388,63.40179443,2,1.3,0,29.25,0,0,0,0,15.52734375,16.65253617,54.15625,528.9375,93,39.75,23.25,2780.722118,0,0,134.6,0.428828455
08:11:49:2349,4319,229.7302358,858.4451362,1042.107454,96.9909668,98.02246094,986.6356298,57,0.994140625,0.994140625,1.007080078,123004.4999,11000.83388,63.47351074,2,1.3,0,29.25,0,0,0,0,15.625,16.60147714,53.21875,529.4375,93,39.75,23.25,2780.722118,0,0,134.6,0.41439714
08:11:49:3526,4335,233.5664912,858.4451362,1036.717815,96.9909668,98.02246094,986.6356298,57,0.995117188,0.994140625,1.126098633,125939.117,11000.83388,63.49182129,2,1.3,0,29.25,0,0,0,0,15.625,16.75465421,53.25,530,93,39.75,23.25,2780.722118,0,0,134.6,0.336227518
08:11:49:4715,4357,231.1502861,858.4451362,1035.308217,96.9909668,98.02246094,986.6356298,57,0.993164063,0.994140625,1.222229004,127058.8352,11000.83388,63.53759766,2,1.3,0,29.25,0,0,0,0,15.625,16.85677226,52.96875,530.78125,93,39.75,22.875,2780.722118,0,0,134.6,0.315783155
08:11:49:6072,4376,230.8323644,858.4451362,1034.727794,96.9909668,98.02246094,986.6356298,57,0.993164063,0.994140625,1.29699707,127058.8352,11000.83388,63.64746094,2,1.3,0,28.875,0,0,0,0,15.52734375,16.80571324,52.90625,531.5,93,39.75,23.25,2780.722118,0,0,134.6,0.307364888
08:11:49:7381,4396,227.2080568,858.4451362,1033.401114,96.9909668,98.02246094,986.5527123,57,0.99609375,0.994140625,1.324462891,125254.5499,11000.83388,63.70391846,2,1.3,0,28.875,0,0,0,0,15.33203125,16.80571324,52,532.28125,93,39.75,23.25,2780.722118,0,0,134.6,0.288123135
08:11:49:8693,4410,227.7167315,858.4451362,1031.162341,96.9909668,98.02246094,986.6356298,57,1,0.994140625,1.440429688,121932.5422,11000.83388,63.74359131,2,1.3,0,29.25,0,0,0,0,15.33203125,16.80571324,51.0625,532.84375,93,39.75,23.25,2780.722118,0,0,134.6,0.255652676
08:11:49:9962,4426,217.9459373,858.4451362,1034.396124,96.9909668,98.02246094,986.6356298,57,0.987304688,0.994140625,1.593017578,119279.1814,11000.83388,63.83056641,2,1.2,0,29.625,0,0,0,0,14.453125,16.1857108,49,533.625,93,39.75,24,2780.722118,0,0,134.6,0.30255445
08:11:50:1192,4438,221.1675441,858.4451362,1030.581918,96.9909668,98.02246094,986.5527123,57,0.998046875,0.994140625,1.602172852,118589.3076,11000.83388,63.85498047,2,1.2,0,29.625,0,0,0,0,13.8671875,16.34618202,48.1875,534.0625,93,39.75,24.375,2780.722118,0,0,134.6,0.247234409
08:11:50:2236,4454,206.0980545,858.4451362,1033.401114,96.9909668,98.02246094,986.6356298,57,0.9921875,0.994140625,1.736450195,113399.3339,11000.83388,63.92211914,2,1.2,0,30,0,0,0,0,12.5,15.73347372,44.8125,535.03125,93,40.125,24.75,2780.722118,0,0,134.6,0.288123135
08:11:50:3524,4460,200.6298009,858.4451362,1030.250248,96.9909668,98.02246094,986.5527123,57,0.982421875,0.994140625,1.670837402,104919.1927,11000.83388,63.97705078,2,1.2,0,30.75,0,0,0,0,12.109375,15.54382592,41.21875,535.5,93,40.125,25.5,2780.722118,0,0,134.6,0.242423971
08:11:50:4682,4488,205.0171206,858.4451362,1027.016464,96.9909668,98.02246094,986.6356298,57,0.9921875,0.994140625,1.61895752,109822.6035,11000.83388,63.97094727,2,1.2,0,30.75,0,0,0,0,12.109375,15.7772386,42.0625,536.4375,93,40.125,25.125,2780.722118,0,0,134.6,0.195522198
08:11:50:5844,4504,197.1326619,858.4451362,1030.250248,96.9909668,98.02246094,986.5527123,57,0.983398438,0.994140625,1.585388184,109536.0405,11000.83388,64.08081055,2,1.1,0,31.125,0,0,0,0,11.03515625,14.9748825,39.375,537.25,93,40.125,26.625,2780.722118,0,0,134.6,0.242423971
08:11:50:7090,4506,193.6779126,858.4451362,1027.016464,96.9909668,98.02246094,986.6356298,57,0.990234375,0.994140625,1.28326416,100928.5381,11000.83388,64.14642334,2,1.2,0,31.125,0,0,0,0,10.83984375,15.21558933,38.53125,537.34375,93,40.125,26.625,2780.722118,0,0,134.6,0.195522198
08:11:50:8332,4519,201.9438773,858.4451362,1022.787671,96.9909668,98.02246094,986.6356298,57,0.986328125,0.994140625,1.181030273,103475.7645,11000.83388,64.15405273,2,1.2,0,31.125,0,0,0,0,10.83984375,15.47088445,38.90625,537.75,93,40.125,26.25,2780.722118,0,0,134.6,0.134189109
08:11:50:9355,4531,201.1172808,858.4451362,1020.548898,96.9909668,98.02246094,986.6356298,57,0.982421875,0.994140625,1.069641113,103571.2855,11000.83388,64.18151855,2,1.2,0,31.125,0,0,0,0,11.23046875,15.72617958,39.34375,538.15625,93,40.125,25.875,2780.722118,0,0,134.6,0.101718651
08:11:51:0516,4542,201.6683452,858.4451362,1019.968475,96.9909668,98.02246094,986.6356298,57,0.989257813,0.994140625,0.970458984,108506.5365,11000.83388,64.21203613,2,1.2,0,31.125,0,0,0,0,11.23046875,15.72617958,40.125,538.53125,93,40.125,25.875,2780.722118,0,0,134.6,0.093300384
08:11:51:1795,4552,202.4737469,858.4451362,1018.724712,96.9909668,98.02246094,986.6356298,57,0.98828125,0.994140625,0.923156738,106553.663,11000.83388,64.24102783,2,1.2,0,30.75,0,0,0,0,11.23046875,15.72617958,39.59375,538.875,93,40.125,25.875,2780.722118,0,0,134.6,0.07526124
08:11:51:3106,4563,204.2329137,858.4451362,1017.398032,96.9909668,98.02246094,986.5527123,57,0.984375,0.994140625,0.881958008,104892.6591,11000.83388,64.30358887,2,1.2,0,30.75,0,0,0,0,11.23046875,15.7772386,39.65625,539.28125,93,40.125,26.25,2780.722118,0,0,134.6,0.056019487
08:11:51:4210,4578,199.4852827,858.4451362,1017.398032,96.9909668,98.02246094,986.4697948,57,0.986328125,0.994140625,0.805664063,108357.9483,11000.83388,64.32800293,2,1.2,0,30.75,0,0,0,0,11.23046875,15.86476836,39.375,539.8125,93,40.125,25.875,2780.722118,0,0,134.6,0.056019487
08:11:51:5368,4591,199.548867,858.4451362,1017.398032,97.00927734,98.02246094,986.5527123,57,0.98828125,0.994140625,0.726318359,108389.7887,11000.83388,64.3661499,2,1.2,0,30.75,0,0,0,0,11.23046875,15.93041567,39.625,540.28125,93,40.125,25.5,2780.722118,0,0,134.6,0.056019487
08:11:51:6597,4598,209.0017395,858.4451362,1016.900526,97.15576172,98.02246094,986.6356298,57,0.98828125,0.994140625,0.637817383,109233.5574,11000.83388,64.39666748,2,1.2,0,30.75,0,0,0,0,11.23046875,15.9814747,39.6875,540.5,93,40.125,25.5,2780.722118,0,0,134.6,0.048803829
08:11:51:7709,4605,207.5816892,858.4451362,1016.403021,97.48535156,98.02246094,986.6356298,57,0.989257813,0.994140625,0.593566895,110454.1034,11000.83388,64.41650391,2,1.2,0,30.375,0,0,0,0,11.03515625,16.08359275,39.9375,540.75,93,40.125,25.125,2780.722118,0,0,134.6,0.041588172
08:11:51:9013,4617,200.3966583,858.4451362,1017.398032,97.69287109,98.02246094,986.6356298,57,0.989257813,0.994140625,0.526428223,108023.6249,11000.83388,64.47601318,2,1.2,0,30.375,0,0,0,0,10.83984375,15.9814747,40.28125,541.21875,93,40.125,25.5,2780.722118,0,0,134.6,0.056019487
08:11:52:0094,4621,190.8166171,858.4451362,1020.548898,97.80273437,98.02246094,986.5527123,57,0.986328125,0.994140625,0.465393066,107768.9022,11000.83388,64.50958252,2,1.1,0,30.75,0,0,0,0,9.375,15.30311909,37.75,541.5625,93,40.125,26.25,2780.722118,0,0,134.6,0.101718651
08:11:52:1317,4619,191.5160449,858.4451362,1017.398032,97.80273437,98.02246094,986.6356298,57,0.997070313,0.994140625,0.23651123,99792.89967,11000.83388,64.50958252,2,1.2,0,31.125,0,0,0,0,9.27734375,15.47088445,35.4375,541.59375,93,40.125,27,2780.722118,0,0,134.6,0.056019487
08:11:52:2289,4640,185.4755322,858.4451362,1020.548898,97.80273437,98.02246094,986.6356298,57,0.991210938,0.994140625,0.210571289,102451.5672,11000.83388,64.5111084,2,1.1,0,30.75,0,0,0,0,8.30078125,14.89464689,35.46875,542.28125,93,40.125,27,2780.722118,0,0,134.6,0.101718651
08:11:52:3237,4630,155.1458,858.4451362,1026.436042,97.80273437,98.02246094,986.6356298,57,0.982421875,0.994140625,0.103759766,88579.79693,11000.83388,64.63470459,2,1,0,32.25,0,0,0,0,6.34765625,13.10758103,25,542.84375,93,40.125,29.625,2780.722118,0,0,134.6,0.187103931
08:11:52:4606,4605,109.2590982,858.4451362,1031.245258,97.80273437,98.02246094,986.6356298,57,0.970703125,0.995117188,-0.120544434,77403.84125,11000.83388,63.41094971,2,0.8,0,34.125,0,0,0,0,4.39453125,9.920039065,9.15625,543.0625,93,40.125,30,2780.722118,0,0,134.6,0.256855286
08:11:52:5789,4592,98.23781186,858.4451362,1027.016464,97.80273437,98.02246094,986.6356298,57,1.03515625,0.995117188,-0.030517578,61048.52528,11000.83388,62.76550293,2,0.8,0,33.75,0,0,0,0,4.39453125,9.701214674,2.03125,543.09375,93,40.125,30,2780.722118,0,0,134.6,0.195522198
08:11:52:6812,4589,95.84280156,858.4451362,1023.865599,97.80273437,98.02246094,986.6356298,57,0.98046875,0.995117188,0.500488281,56320.23633,11000.83388,62.79602051,2,0.8,0,33.75,0,0,0,0,4.58984375,9.832509308,0.71875,543,93,40.125,30,2780.722118,0,0,134.6,0.149823034
08:11:52:8030,4605,100.7599908,858.4451362,1019.1393,97.80273437,98.02246094,986.6356298,57,0.94140625,0.995117188,0.114440918,58888.68959,11000.83388,62.67547607,2,0.8,0,31.875,0,0,0,0,4.58984375,10.03674541,0.71875,543.6875,93,40.125,30,2780.722118,0,0,134.6,0.081274288
08:11:52:9160,4597,105.9739071,858.4451362,1014.164248,97.80273437,98.02246094,986.5527123,57,0.998046875,0.995117188,-0.856018066,60204.75654,11000.83388,63.04016113,2,0.9,0,32.625,0,0,0,0,4.98046875,10.4452176,3.375,543.15625,93,40.125,30,2780.722118,0,0,134.6,0.009117714
08:11:53:0571,4594,122.9721218,858.4451362,1007.116258,97.80273437,98.02246094,986.3868772,57,0.951171875,0.995117188,-1.138305664,63102.22654,11000.83388,63.42926025,2,0.9,0,34.125,0,0,0,0,5.859375,11.72898736,8.09375,542.71875,93,40.125,30,2780.722118,0,0,134.6,-0.0931041
08:11:53:1897,4564,129.6060883,858.4451362,1004.545815,97.80273437,98.02246094,986.4697948,57,0.979492188,0.995117188,-1.835632324,66233.19228,11000.83388,63.53912354,2,0.9,0,34.125,0,0,0,0,6.25,12.10098883,10.875,541.40625,93,40.125,30,2780.722118,0,0,134.6,-0.130384997
08:11:53:3131,4581,145.2054475,858.4451362,998.0782483,97.80273437,98.02246094,986.3868772,57,1.009765625,0.995117188,-1.942443848,74904.37537,11000.83388,64.45465088,2,1,0,33.375,0,0,0,0,6.93359375,13.06381615,16.6875,541.6875,93,40.125,30,2780.722118,0,0,134.6,-0.224188544
08:11:53:4392,4570,176.2346075,858.4451362,988.9573205,97.80273437,98.02246094,986.4697948,57.75,1.009765625,0.994140625,-1.573181152,82461.14693,11000.83388,64.42260742,2,1.1,0,32.25,0,0,0,0,9.375,15.51464933,26.21875,539.4375,93,40.125,28.5,2780.722118,0,0,135.95,-0.356475597
08:11:53:5586,4608,198.2771801,858.4451362,988.3768978,97.80273437,98.02246094,986.6356298,57.75,1.012695313,0.994140625,-0.901794434,109376.8389,11000.83388,64.34173584,2,1.2,0,30.375,0,0,0,0,10.64453125,16.29512299,41.5625,540.0625,93,40.125,24.75,2780.722118,0,0,135.95,-0.364893864
08:11:53:6765,4595,198.001648,858.4451362,991.6935988,97.80273437,98.02246094,986.6356298,57.75,0.99609375,0.994140625,-0.790405273,106988.8142,11000.83388,64.46380615,2,1.1,0,30.375,0,0,0,0,10.64453125,15.9814747,40.34375,539.53125,93,40.125,25.5,2780.722118,0,0,135.95,-0.316789481
08:11:53:7955,4605,211.3543603,858.4451362,991.0302586,97.80273437,98.02246094,986.6356298,57.75,1.006835938,0.994140625,-0.691223145,109976.4984,11000.83388,64.41192627,2,1.2,0,30,0,0,0,0,13.18359375,16.83488982,42.84375,539.75,93,40.125,24.375,2780.722118,0,0,135.95,-0.326410358
08:11:53:9133,4634,238.6108492,858.4451362,987.9623102,97.80273437,98.02246094,986.6356298,57.75,1.009765625,0.993164063,-0.387573242,128868.4273,11000.83388,64.40887451,2,1.3,0,28.125,0,0,0,0,14.94140625,18.19160105,50.6875,540.28125,93,39,21.75,2780.722118,0,0,135.95,-0.370906912
08:11:54:0360,4653,239.310277,858.4451362,991.6935988,97.90039062,98.02246094,986.6356298,57.75,0.993164063,0.993164063,-0.082397461,131118.4773,11000.83388,64.47753906,2,1.3,0,27.75,0,0,0,0,16.015625,18.2937191,52.71875,540.875,93,39,21.75,2780.722118,0,0,135.95,-0.316789481
08:11:54:1765,4678,284.0948501,858.4451362,981.4118257,97.90039062,98.02246094,986.6356298,57.75,0.993164063,0.993164063,0.177001953,140394.6266,11000.83388,64.41955566,2,1.4,0,25.125,0,0,0,0,21.19140625,22.1158518,67.375,541.15625,93,33.75,18.75,2780.722118,0,0,135.95,-0.465913069
08:11:54:3039,4730,327.7137102,858.4451362,977.348867,97.98583984,98.02246094,986.6356298,57.75,1.01171875,0.993164063,0.444030762,156638.5014,11000.83388,65.00701904,2,1.6,0,22.125,0,0,0,0,23.53515625,26.6309284,82.34375,542.75,93,28.5,16.5,2780.722118,0,0,135.95,-0.524840938
08:11:54:4301,4769,367.6446784,914.4973831,976.0221866,98.21777344,98.02246094,986.6356298,57.75,0.991210938,0.993164063,0.959777832,161143.9081,11000.83388,65.75775146,2,1.7,0,20.25,0,0,0,0,26.3671875,35.01919673,96.3125,543.9375,93,24.75,15.375,2780.722118,0,0,135.95,-0.544082691
08:11:54:5595,4812,393.6082856,1007.945434,990.2840009,98.61450195,98.02246094,986.6356298,57.75,1.006835938,0.994140625,1.289367676,164407.5419,11000.83388,66.20483398,2,1.8,0,18.75,0,0,0,0,29.1015625,43.37099432,105.3125,545.15625,93,22.125,15,2780.722118,0,0,135.95,-0.337233844
08:11:54:6835,4835,413.5949645,1098.657206,1000.731609,93.91479492,39.78881836,986.6356298,57.75,1.020507813,0.994140625,1.737976074,166615.138,11000.83388,66.65802002,2,1.9,0,17.625,0,0,0,0,31.73828125,62.27012757,115.46875,546.03125,93,21,14.625,2780.722118,0,0,135.95,-0.185705038
08:11:54:8105,4897,436.0826276,1178.5897,1035.059464,56.86035156,55.40161133,986.6356298,57,0.982421875,0.994140625,2.394104004,170308.6163,11000.83388,67.35992432,2,2,0,17.25,0,0,0,0,33.69140625,80.17725691,122.84375,548.875,93,20.25,14.25,2780.722118,0,0,134.6,0.312175326
08:11:54:9291,4951,461.4951705,1269.881895,1088.209598,24.90234375,17.64526367,986.6356298,57,0.997070313,0.994140625,2.449035645,175158.9598,11000.83388,67.82836914,2,2.1,0,16.5,0,0,0,0,35.83984375,79.91466764,131.96875,550.8125,93,19.125,13.5,2780.722118,0,0,134.6,1.083048064
08:11:55:0506,5002,489.959762,1346.000183,1167.976257,14.86206055,13.29345703,986.5527123,57,0.990234375,0.994140625,2.514648438,177382.4762,11000.83388,68.58825684,2,2.2,0,16.125,0,0,0,0,37.3046875,79.91466764,143.96875,552.46875,93,18.375,12.375,2780.722118,0,0,134.6,2.239958475
08:11:55:1781,5090,554.5826505,1437.292378,1309.018967,22.71728516,24.04174805,986.6356298,57,0.984375,0.995117188,2.439880371,183416.2186,11000.83388,69.73724365,2,2.5,0,12.375,0,0,0,0,38.8671875,79.91466764,158.625,545.84375,93,18,9.375,2780.722118,0,0,134.6,4.285597363
08:11:55:3065,5184,613.1438315,1519.62948,1422.698894,31.62231445,32.81860352,986.6356298,56.25,0.985351563,0.995117188,2.279663086,187003.5624,11000.83388,72.25189209,2,2.8,0,8.625,0,0,0,0,40.33203125,79.96572667,171.5625,540.03125,93,16.875,7.5,2780.722118,0,0,133.25,5.93437509
08:11:55:4358,5296,671.8109865,1528.169986,1524.024109,42.59033203,41.26586914,986.6356298,56.25,0.986328125,0.994140625,2.12097168,195388.1826,11000.83388,74.43237305,2,3,0,7.5,0,0,0,0,41.40625,79.96572667,191.46875,536.96875,93,16.875,6.375,2780.722118,0,0,133.25,7.403963991
08:11:55:5699,5406,722.3181506,1537.871336,1615.730892,47.36328125,47.55249023,986.5527123,56.25,0.994140625,0.994140625,2.114868164,198057.4635,11000.83388,76.50299072,2,3.1,0,7.5,0,0,0,0,41.69921875,79.91466764,205.625,542.0625,93,16.5,5.25,2780.722118,0,0,133.25,8.734050181
08:11:55:7008,5494,762.5246509,1565.814542,1681.650324,51.23901367,50.03051758,986.6356298,55.5,0.995117188,0.993164063,2.233886719,200047.4841,11000.83388,78.87573242,2,3.3,0,6.75,0,0,0,0,42.67578125,79.91466764,219.78125,548.78125,93,16.125,4.5,2780.722118,0,0,131.9,9.690124793
08:11:55:8150,5612,797.8563516,1641.766995,1747.652674,55.38330078,55.27954102,986.5527123,55.5,0.9921875,0.991210938,2.528381348,200795.7319,11000.83388,81.42547607,2,3.5,0,6.75,0,0,0,0,45.703125,80.01678569,238.03125,553.0625,93,16.125,4.125,2780.722118,0,0,131.9,10.64740202
08:11:55:9194,5717,823.9047379,1731.566674,1786.209323,56.42700195,51.74560547,986.6356298,54.75,0.990234375,0.991210938,2.668762207,200312.8202,11000.83388,83.8180542,2,3.6,0,6.75,0,0,0,0,47.94921875,79.91466764,242.59375,557.90625,93,16.5,4.125,2780.722118,0,0,130.55,11.20661547
08:11:56:0046,5819,853.662211,1763.738674,1820.039673,54.04052734,51.25732422,986.5527123,54.75,0.98046875,0.990234375,2.674865723,194236.624,11000.83388,85.38513184,2,3.9,0,6.75,0,0,0,0,48.92578125,79.91466764,248.34375,561.28125,93,16.875,4.125,2780.722118,0,0,130.55,11.69728017
08:11:56:1277,5929,885.3907988,1832.89189,1875.594415,52.78930664,53.08227539,986.6356298,54.75,0.975585938,0.989257813,2.337646484,201337.0175,11000.83388,87.80059814,2,3.9,0,7.125,0,0,0,0,50.29296875,79.91466764,255.25,566,93,16.875,4.5,2780.722118,0,0,130.55,12.50302859
08:11:56:2559,6052,910.0615244,1934.217105,1936.124208,53.88183594,49.34082031,986.6356298,54,0.963867188,0.989257813,1.873779297,198805.7113,11000.83388,88.08746338,2,4,0,7.125,0,0,0,0,52.05078125,79.96572667,257.875,569.78125,93,17.625,4.5,2780.722118,0,0,129.2,13.38093358
08:11:56:3681,6186,945.6051728,2087.117021,2002.375311,49.63989258,41.47949219,986.6356298,53.25,0.984375,0.989257813,1.377868652,197468.4174,11000.83388,88.17443848,2,4.1,0,7.125,0,0,0,0,55.46875,79.91466764,267.6875,571.6875,93,18,4.125,2780.722118,0,0,127.85,14.34181863
08:11:56:5027,6318,982.9079881,2188.773907,2071.860197,40.44189453,31.48193359,986.6356298,53.25,0.982421875,0.989257813,1.222229004,199012.6734,11000.83388,88.19580078,2,4.2,0,7.5,0,0,0,0,57.421875,79.91466764,273.75,573.875,93,18.75,3.375,2780.722118,0,0,127.85,15.34960545
08:11:56:6207,6465,1043.461479,2417.377523,2174.760845,29.296875,14.0625,986.5527123,52.5,0.985351563,0.989257813,1.194763184,198126.4509,11000.83388,88.20495605,2,4.5,0,7.5,0,0,0,0,62.79296875,79.96572667,294.78125,576.875,93,19.125,2.25,2780.722118,0,0,126.5,16.84204394
08:11:56:7611,6617,1115.09984,2381.888823,2285.704494,18.79882812,31.42089844,986.3868772,51.75,0.943359375,0.989257813,0.680541992,197118.1738,11000.83388,88.21411133,2,4.7,0,7.125,0,0,0,0,70.3125,79.91466764,313.625,578.25,93,19.125,1.5,2780.722118,0,0,125.15,18.45113555
08:11:56:8989,6674,1106.282811,2361.574029,2278.324834,43.80493164,43.2800293,986.4697948,51.75,0.965820313,0.989257813,-0.485229492,201474.9922,11000.83388,88.23394775,3,4.7,0,6,-1.125,-0.375,-1.125,-0.375,77.24609375,79.96572667,319.75,578.3125,93,19.125,1.5,2780.722118,0,0,125.15,18.3441033
08:11:56:9880,6279,1106.134447,2463.06508,2274.510628,45.08666992,35.49804687,986.3868772,51,0.975585938,1,2.22E-14,209986.9737,11000.83388,71.80023193,3,4.7,0,-12.75,-1.125,-0.375,-1.125,-0.375,86.42578125,79.96572667,-7.28125,574.21875,93,18,1.875,2780.722118,0,0,123.8,18.28878326
08:11:57:1089,4910,1218.509178,2603.361532,2325.670741,23.68164062,6.01196289,986.3039597,51,2.458984375,1,2.22E-14,203571.1473,11000.83388,74.37286377,3,5.5,0,-5.625,0,0,0,0,87.98828125,79.91466764,144.5,571.5,93,13.125,-1.125,2780.722118,0,0,123.8,19.03079336
08:11:57:2271,4518,1315.729641,2607.507408,2554.52311,23.76098633,39.0625,986.3868772,50.25,0.922851563,0.99609375,-0.064086914,196693.6361,11000.83388,83.49609375,3,5.8,0,2.625,0,0,0,0,86.9140625,79.91466764,388.21875,552.75,93,11.625,-3.375,2780.722118,0,0,122.45,22.34999579
08:11:57:3584,4610,1346.907164,2608.004913,2619.364614,43.26782227,42.19360352,986.5527123,49.5,0.952148438,0.99609375,-1.699829102,200387.1143,11000.83388,82.96813965,3,5.8,0,2.25,0,0,0,0,85.44921875,79.96572667,394.65625,556.65625,93,11.625,-3.75,2780.722118,0,0,121.1,23.29043648
08:11:57:4738,4688,1339.806912,2607.756161,2588.850965,44.43359375,40.00854492,986.4697948,49.5,0.956054688,0.99609375,-3.182983398,202440.8156,11000.83388,83.23974609,3,5.8,0,1.875,0,0,0,0,85.15625,79.96572667,391.03125,560.125,93,12,-3.375,2780.722118,0,0,121.1,22.84787615
08:11:57:6112,4722,1348.072877,2608.004913,2571.521202,41.66259766,37.87231445,986.5527123,49.5,0.961914063,0.989257813,-4.629516602,201135.3621,11000.83388,83.63952637,3,5.7,0,1.5,0,0,0,0,85.3515625,79.91466764,387.125,561.8125,93,12,-3.375,2780.722118,0,0,121.1,22.59653075
08:11:57:7438,4843,1361.807095,2607.756161,2576.164584,40.60668945,38.19580078,986.4697948,49.5,0.94140625,0.96484375,-5.65032959,196523.821,11000.83388,83.75244141,3,5.9,0,1.5,0,0,0,0,85.83984375,79.96572667,393.5,567.0625,93,12.375,-3,2780.722118,0,0,121.1,22.66387689
08:11:57:8644,4936,1375.456535,2607.756161,2587.192615,41.015625,39.52636719,986.4697948,48.75,0.92578125,0.928710938,-6.854248047,197548.0182,11000.83388,84.00878906,3,6,0,1.125,0,0,0,0,86.23046875,79.96572667,395.53125,570.15625,93,12.75,-3,2780.722118,0,0,119.75,22.82382396
08:11:57:9845,5000,1384.761044,2607.507408,2592.582254,41.33911133,38.88549805,986.3868772,48.75,0.890625,0.912109375,-7.800292969,201188.4293,11000.83388,84.2086792,3,6.2,0,0.75,0,0,0,0,86.23046875,79.91466764,398.875,573.21875,93,12.75,-3,2780.722118,0,0,119.75,22.90199359
08:11:58:1080,5040,1386.922911,2604.10779,2597.806058,41.33911133,38.97705078,986.4697948,48.75,0.879882813,0.8984375,-9.065246582,199877.669,11000.83388,84.55200195,3,6.3,0,0.75,0,0,0,0,88.18359375,79.91466764,399.875,570.59375,93,12.75,-3,2780.722118,0,0,119.75,22.97775799
08:11:58:2184,5128,1383.998032,2596.39646,2596.230625,41.49780273,39.63012695,986.5527123,48,0.87109375,0.887695313,-9.986877441,202440.8156,11000.83388,84.76104736,3,6.2,0,1.125,0,0,0,0,93.5546875,79.96572667,395.53125,564.34375,93,13.125,-2.25,2780.722118,0,0,118.4,22.95490841
08:11:58:3588,5216,1371.344747,2588.768048,2594.157687,41.98608398,40.234375,986.3868772,48,0.868164063,0.877929688,-10.76507568,201819.9291,11000.83388,85.0402832,3,6.3,0,1.5,0,0,0,0,94.43359375,79.96572667,389.90625,559.25,93,13.5,-1.875,2780.722118,0,0,118.4,22.92484317
