Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:43:21:4648,2464,76.9158617532617,858.445136186772,1001.31203173877,2.3498535154353,-1.8749446439852E-10,975.690516517893,31.5000000000001,6.3046875,1,2.22044604925032E-14,143021.45381857,11000.8338750286,44.4305419921875,5,0.4,0,0.375,0,0,0,0,0,4.40566440822806,-26.6875,498.09375,92,40.125,29.25,2780.72211795224,0,0
18:43:21:5705,2435,77.594094758526,858.445136186772,1001.31203173877,2.3498535154353,-1.8749446439852E-10,975.77343404288,31.5000000000001,6.4228515625,1,2.22044604925032E-14,143361.084000916,11000.8338750286,43.98193359375,5,0.4,0,0.375,0,0,0,0,0,4.39837026185682,-26.6875,495.1875,92,40.125,29.625,2780.72211795224,0,0
18:43:21:6887,2408,76.9370565346762,858.445136186772,1003.38496986343,2.3498535154353,-1.8749446439852E-10,975.690516517893,31.5000000000001,6.447265625,1,2.22044604925032E-14,143700.714183261,11000.8338750286,43.963623046875,5,0.4,0,0,0,0,0,0,0,4.29625221265948,-26.53125,492.34375,92,40.125,29.25,2780.72211795224,0,0
18:43:21:8123,2389,76.5131609063859,858.445136186772,1001.47786678874,2.3498535154353,-1.8749446439852E-10,975.77343404288,31.5000000000001,6.2734375,1,2.22044604925032E-14,144332.214053559,11000.8338750286,43.4951782226563,5,0.4,0,0,0,0,0,0,0,4.29625221265948,-26.5625,490.46875,92,40.125,29.25,2780.72211795224,0,0
18:43:21:9274,2380,76.7039139391165,858.445136186772,1004.54581521325,2.3498535154353,-1.8749446439852E-10,975.77343404288,31.5000000000001,6.4892578125,1,2.22044604925032E-14,144698.3778439,11000.8338750286,43.0633544921875,5,0.4,0,0,0,0,0,0,0,4.29625221265948,-26.53125,489.53125,92,40.125,29.25,2780.72211795224,0,0
18:43:22:0461,2375,75.1355001144427,858.445136186772,1003.88247501335,2.3498535154353,-1.8749446439852E-10,975.77343404288,31.5000000000001,6.4140625,1.0009765625,2.22044604925032E-14,145069.848355841,11000.8338750286,43.0587768554688,5,0.4,0,0,0,0,0,0,0,4.19413416346214,-26.5,489.09375,92,40.125,29.25,2780.72211795224,0,0
18:43:22:1519,2372,75.1143053330282,858.445136186772,1004.2141451133,2.3498535154353,-1.8749446439852E-10,975.77343404288,31.5000000000001,6.4140625,1.0009765625,2.22044604925032E-14,145377.638208591,11000.8338750286,42.6345825195313,5,0.4,0,0,0,0,0,0,0,4.19413416346214,-26.5,488.6875,92,40.125,29.25,2780.72211795224,0,0
18:43:22:2610,2366,75.3262531471733,858.445136186772,1004.54581521325,2.3498535154353,-1.8749446439852E-10,975.77343404288,31.5000000000001,6.3369140625,1.0009765625,2.22044604925032E-14,145754.41544213,11000.8338750286,42.6315307617188,5,0.4,0,0,0,0,0,0,0,4.19413416346214,-26.5,488.09375,92,40.125,29.25,2780.72211795224,0,0
18:43:22:3661,2359,75.4534218356604,858.445136186772,1004.2141451133,2.3498535154353,-1.8749446439852E-10,975.690516517893,31.5000000000001,6.357421875,1.0009765625,2.22044604925032E-14,146094.045624476,11000.8338750286,42.2027587890625,5,0.4,0,0,0,0,0,0,0,4.19413416346214,-26.46875,487.375,92,40.125,28.875,2780.72211795224,0,0
18:43:22:4708,2355,75.6653696498055,858.445136186772,1003.21913481346,2.3498535154353,-1.8749446439852E-10,975.77343404288,32.2500000000001,6.3046875,1.0009765625,2.22044604925032E-14,146385.915312429,11000.8338750286,42.1966552734375,5,0.4,0,0,0,0,0,0,0,4.19413416346214,-26.1875,486.6875,92,40.125,28.875,2780.72211795224,0,0
18:43:22:5926,2346,76.1740444037538,858.445136186772,1004.54581521325,2.3498535154353,-1.8749446439852E-10,975.77343404288,32.2500000000001,6.4140625,1.0009765625,2.22044604925032E-14,146640.637949188,11000.8338750286,41.7709350585938,5,0.4,0,0,0,0,0,0,0,4.19413416346214,-26.15625,485.75,92,40.125,28.875,2780.72211795224,0,0
18:43:22:6927,2341,76.5131609063859,858.445136186772,1004.54581521325,2.3498535154353,-1.8749446439852E-10,975.690516517893,32.2500000000001,6.3369140625,1,2.22044604925032E-14,147033.335347524,11000.8338750286,41.76025390625,5,0.4,0,0,0,0,0,0,0,4.19413416346214,-26.15625,485.25,92,40.125,28.875,2780.72211795224,0,0
18:43:22:7795,2336,76.3859922178989,858.445136186772,1004.54581521325,2.3498535154353,-1.8749446439852E-10,975.77343404288,32.2500000000001,6.369140625,1,2.22044604925032E-14,147139.469779507,11000.8338750286,41.3314819335938,5,0.4,0,0,0,0,0,0,0,4.19413416346214,-26.125,484.71875,92,40.125,28.875,2780.72211795224,0,0
18:43:22:8737,2329,76.8946669718471,858.445136186772,1004.54581521325,2.3498535154353,-1.8749446439852E-10,975.690516517893,32.2500000000001,6.40234375,1,2.22044604925032E-14,147537.473899443,11000.8338750286,41.3314819335938,5,0.4,0,0,0,0,0,0,0,4.19413416346214,-26.09375,484,92,40.125,28.875,2780.72211795224,0,0
18:43:22:9649,2324,76.3859922178989,858.445136186772,1002.22412451362,2.3498535154353,-1.8749446439852E-10,975.77343404288,32.2500000000001,6.357421875,1,2.22044604925032E-14,147770.969649806,11000.8338750286,41.3253784179688,5,0.4,0,0,0,0,0,0,0,4.19413416346214,-26.09375,483.5,92,40.125,28.875,2780.72211795224,0,0
18:43:23:0411,2320,77.0006408789197,858.445136186772,1004.2141451133,2.3498535154353,-1.8749446439852E-10,975.77343404288,32.2500000000001,6.4345703125,1,2.22044604925032E-14,148147.746883345,11000.8338750286,40.9011840820313,5,0.4,0,0,0,0,0,0,0,4.19413416346214,-26.125,483.125,92,40.125,28.875,2780.72211795224,0,0
18:43:23:1237,2316,77.2549782558938,858.445136186772,1004.54581521325,2.3498535154353,-1.8749446439852E-10,975.77343404288,32.2500000000001,6.4560546875,1,2.22044604925032E-14,148296.335088121,11000.8338750286,40.8981323242188,5,0.4,0,0,0,0,0,0,0,4.19413416346214,-26.09375,482.6875,92,40.125,28.875,2780.72211795224,0,0
18:43:23:2385,2314,76.8310826276036,858.445136186772,1003.96539253834,2.3498535154353,-1.8749446439852E-10,975.690516517893,32.2500000000001,6.4345703125,1,2.22044604925032E-14,148561.671168078,11000.8338750286,40.8920288085938,5,0.4,0,0,0,0,0,0,0,4.19413416346214,-26.09375,482.40625,92,40.125,28.875,2780.72211795224,0,0
18:43:23:3607,2306,76.9370565346762,858.445136186772,1004.54581521325,2.3498535154353,-1.8749446439852E-10,975.52468146792,32.2500000000001,6.447265625,1,2.22044604925032E-14,148980.902174411,11000.8338750286,40.8920288085938,5,0.4,0,0,0,0,0,0,0,4.19413416346214,-26.03125,481.84375,92,40.125,28.875,2780.72211795224,0,0
18:43:23:4745,2298,76.4495765621424,858.445136186772,1003.71663996338,2.3498535154353,-1.8749446439852E-10,975.441763942933,32.2500000000001,6.46875,1,2.22044604925032E-14,149299.30547036,11000.8338750286,40.46630859375,5,0.4,0,-0.375,0,0,0,0,0,4.14307513886347,-25.75,480.5625,92,40.125,28.5,2780.72211795224,0,0
18:43:23:5974,2289,76.640329594873,858.445136186772,1002.22412451362,2.3498535154353,-1.8749446439852E-10,975.52468146792,33.0000000000001,6.548828125,1,2.22044604925032E-14,149649.549095903,11000.8338750286,40.4525756835938,5,0.4,0,-0.375,0,0,0,0,0,4.0920161142648,-25.75,479.65625,92,40.125,28.5,2780.72211795224,0,0
18:43:23:7029,2283,77.2973678187229,858.445136186772,1004.54581521325,2.3498535154353,-1.8749446439852E-10,975.607598992906,33.0000000000001,6.40234375,1,2.22044604925032E-14,149994.485999848,11000.8338750286,40.4464721679688,5,0.4,0,-0.375,0,0,0,0,0,4.0920161142648,-25.71875,479.03125,92,40.125,28.5,2780.72211795224,0,0
18:43:23:8287,2275,76.9370565346762,858.445136186772,1002.47287708858,2.3498535154353,-1.8749446439852E-10,975.52468146792,33.0000000000001,6.5361328125,1,2.22044604925032E-14,150376.569954986,11000.8338750286,40.0177001953125,5,0.4,0,-0.375,0,0,0,0,0,4.0920161142648,-25.6875,478.1875,92,40.125,28.5,2780.72211795224,0,0
18:43:23:9294,2267,76.7886930647746,858.445136186772,1003.05329976349,2.3498535154353,-1.8749446439852E-10,975.607598992906,33.0000000000001,6.4892578125,1,2.22044604925032E-14,150636.599313344,11000.8338750286,40.0115966796875,5,0.4,0,-0.375,0,0,0,0,0,4.0920161142648,-25.65625,477.34375,92,40.125,28.5,2780.72211795224,0,0
18:43:24:0311,2261,78.2723277637904,858.445136186772,1002.22412451362,2.3498535154353,-1.8749446439852E-10,975.690516517893,33.0000000000001,6.5830078125,1,2.22044604925032E-14,150944.389166095,11000.8338750286,40.0070190429688,5,0.4,0,-0.375,0,0,0,0,0,4.0920161142648,-25.625,476.71875,92,40.125,28.5,2780.72211795224,0,0
18:43:24:1177,2257,77.6788738841841,858.445136186772,1002.47287708858,2.3498535154353,-1.8749446439852E-10,975.77343404288,33.0000000000001,6.5361328125,1,2.22044604925032E-14,151241.565575647,11000.8338750286,40.0009155273438,5,0.4,0,-0.375,0,0,0,0,0,4.0920161142648,-25.65625,476.34375,92,40.125,28.5,2780.72211795224,0,0
18:43:24:2062,2253,77.9756008239872,858.445136186772,1002.22412451362,2.3498535154353,-1.8749446439852E-10,975.77343404288,33.0000000000001,6.5830078125,1,2.22044604925032E-14,151565.275593195,11000.8338750286,39.5767211914063,5,0.4,0,-0.375,0,0,0,0,0,4.0920161142648,-25.59375,475.90625,92,40.125,28.5,2780.72211795224,0,0
18:43:24:3279,2247,77.8272373540856,858.445136186772,1004.54581521325,2.3498535154353,-1.8749446439852E-10,975.77343404288,33.0000000000001,6.4892578125,1,2.22044604925032E-14,151766.931013962,11000.8338750286,39.5736694335938,5,0.4,0,-0.375,0,0,0,0,0,4.0920161142648,-25.5625,475.40625,92,40.125,28.125,2780.72211795224,0,0
18:43:24:4286,2239,77.7000686655986,858.445136186772,1001.31203173877,2.3498535154353,-1.8749446439852E-10,975.690516517893,33.0000000000001,6.6396484375,1,2.22044604925032E-14,152249.842679484,11000.8338750286,39.5706176757813,5,0.4,0,-0.375,0,0,0,0,0,4.0920161142648,-25.53125,475.03125,92,40.125,28.125,2780.72211795224,0,0
18:43:24:5206,2233,77.6152895399405,858.445136186772,1001.7266193637,2.3498535154353,-1.8749446439852E-10,975.607598992906,33.0000000000001,6.5966796875,1,2.22044604925032E-14,152483.338429847,11000.8338750286,39.1448974609375,5,0.4,0,0,0,0,0,0,0,4.0920161142648,-25.46875,474.65625,92,40.125,27.75,2780.72211795224,0,0
18:43:24:6313,2226,77.509315632868,858.445136186772,1001.31203173877,2.3498535154353,-1.8749446439852E-10,975.690516517893,33.0000000000001,6.5703125,1,2.22044604925032E-14,152706.220737011,11000.8338750286,39.1372680664063,5,0.4,0,0,0,0,0,0,0,4.0920161142648,-25.4375,474.28125,92,40.125,27.75,2780.72211795224,0,0
18:43:24:7401,2218,76.8522774090181,858.445136186772,1001.31203173877,2.3498535154353,-1.8749446439852E-10,975.77343404288,33.0000000000001,6.6396484375,1,2.22044604925032E-14,152929.103044175,11000.8338750286,39.1326904296875,5,0.4,0,0,0,0,0,0,0,3.98989806506746,-25.5,474,92,40.125,28.125,2780.72211795224,0,0
18:43:24:8329,2213,77.9332112611582,858.445136186772,1001.31203173877,2.3498535154353,-1.8749446439852E-10,975.690516517893,33.0000000000001,6.6533203125,1,2.22044604925032E-14,153295.266834516,11000.8338750286,39.12353515625,5,0.4,0,0,0,0,0,0,0,3.98989806506746,-25.5,473.6875,92,40.125,28.125,2780.72211795224,0,0
18:43:24:9590,2211,76.640329594873,858.445136186772,1001.47786678874,2.3498535154353,-1.8749446439852E-10,975.607598992906,33.0000000000001,6.630859375,1,2.22044604925032E-14,153634.897016861,11000.8338750286,38.7008666992188,5,0.4,0,0,0,0,0,0,0,3.98989806506746,-25.5,473.59375,92,40.125,28.125,2780.72211795224,0,0
18:43:25:0679,2205,77.4033417257954,858.445136186772,1001.31203173877,2.3498535154353,-1.8749446439852E-10,975.607598992906,33.0000000000001,6.5830078125,1,2.22044604925032E-14,153958.607034409,11000.8338750286,38.6978149414063,5,0.4,0,0.375,0,0,0,0,0,3.98989806506746,-25.46875,473.28125,92,40.125,28.125,2780.72211795224,0,0
18:43:25:1924,2195,77.4457312886244,858.445136186772,1001.31203173877,2.3498535154353,-1.8749446439852E-10,975.52468146792,33.0000000000001,6.6396484375,1,2.22044604925032E-14,154298.237216755,11000.8338750286,38.6886596679688,5,0.4,0,0.375,0,0,0,0,0,3.98989806506746,-25.4375,472.75,92,40.125,28.125,2780.72211795224,0,0
18:43:25:2721,2189,77.1490043488213,858.445136186772,1000.98036163882,2.3498535154353,-1.8749446439852E-10,975.607598992906,33.7500000000001,6.6396484375,1,2.22044604925032E-14,154489.279194324,11000.8338750286,38.6825561523438,5,0.4,0,0.375,0,0,0,0,0,3.98989806506746,-25.375,472.40625,92,40.125,27.75,2780.72211795224,0,0
18:43:25:3466,2185,78.1239642938888,858.445136186772,1001.31203173877,2.3498535154353,-1.8749446439852E-10,975.690516517893,33.7500000000001,6.6884765625,1,2.22044604925032E-14,154637.8673991,11000.8338750286,38.262939453125,5,0.4,0,0.375,0,0,0,0,0,3.98989806506746,-25.375,472.21875,92,40.125,27.75,2780.72211795224,0,0
18:43:25:4313,2180,77.594094758526,858.445136186772,1001.31203173877,2.3498535154353,-1.8749446439852E-10,975.690516517893,33.7500000000001,6.73828125,1,2.22044604925032E-14,154855.442984665,11000.8338750286,38.2598876953125,5,0.4,0,0.375,0,0,0,0,0,3.98989806506746,-25.34375,471.9375,92,40.125,27.75,2780.72211795224,0,0
18:43:25:5134,2177,77.9756008239872,858.445136186772,1000.98036163882,2.3498535154353,-1.8749446439852E-10,975.77343404288,33.7500000000001,6.724609375,1,2.22044604925032E-14,154982.804303044,11000.8338750286,38.2537841796875,5,0.4,0,0.375,0,0,0,0,0,3.98989806506746,-25.34375,471.78125,92,40.125,27.75,2780.72211795224,0,0
18:43:25:6194,2172,77.7424582284276,858.445136186772,1000.98036163882,2.3498535154353,-1.8749446439852E-10,975.77343404288,33.7500000000001,6.6796875,1,2.22044604925032E-14,155343.661371786,11000.8338750286,38.250732421875,5,0.4,0,0.749999999999999,0,0,0,0,0,3.98989806506746,-25.3125,471.53125,92,40.125,27.75,2780.72211795224,0,0
18:43:25:7481,2163,77.8272373540856,858.445136186772,1000.81452658885,2.3498535154353,-1.8749446439852E-10,975.690516517893,33.7500000000001,6.724609375,1,2.22044604925032E-14,155667.371389334,11000.8338750286,37.8250122070313,5,0.4,0,0.749999999999999,0,0,0,0,0,3.98989806506746,-25.25,471.03125,92,40.125,27.375,2780.72211795224,0,0
18:43:25:8518,2156,77.2125886930648,858.445136186772,999.653681239035,2.3498535154353,-1.8749446439852E-10,975.690516517893,33.7500000000001,6.5703125,1,2.22044604925032E-14,155975.161242085,11000.8338750286,37.8189086914063,5,0.4,0,0.749999999999999,0,0,0,0,0,3.98989806506746,-25.21875,470.65625,92,40.125,27.375,2780.72211795224,0,0
18:43:25:9675,2149,76.7039139391165,858.445136186772,1000.06826886397,2.3498535154353,-1.8749446439852E-10,975.607598992906,33.7500000000001,6.73828125,1,2.22044604925032E-14,156272.337651637,11000.8338750286,37.8143310546875,5,0.4,0,0.749999999999999,0,0,0,0,0,3.93883904046879,-25.28125,470.375,92,40.125,27.75,2780.72211795224,0,0
18:43:26:0917,2141,76.1740444037538,858.445136186772,999.902433813995,2.3498535154353,-1.8749446439852E-10,975.52468146792,33.7500000000001,6.6669921875,1.001953125,2.22044604925032E-14,156489.913237202,11000.8338750286,37.3855590820313,5,0.4,0,0.749999999999999,0,0,0,0,0,3.88778001587012,-25.53125,470.21875,92,40.125,27.75,2780.72211795224,0,0
18:43:26:1957,2137,76.9794460975052,858.445136186772,998.658670939195,2.3498535154353,-1.8749446439852E-10,975.441763942933,33.7500000000001,6.76171875,1.0009765625,2.22044604925032E-14,156691.568657969,11000.8338750286,37.3794555664063,5,0.4,0,0.749999999999999,0,0,0,0,0,3.88778001587012,-25.5625,470.0625,92,40.125,27.375,2780.72211795224,0,0
18:43:26:3261,2132,77.2761730373084,858.445136186772,998.078248264288,2.3498535154353,-1.8749446439852E-10,975.52468146792,33.7500000000001,6.5146484375,1.0009765625,2.22044604925032E-14,157031.198840315,11000.8338750286,37.3733520507813,5,0.4,0,0.749999999999999,0,0,0,0,0,3.88778001587012,-25.53125,469.78125,92,40.125,27.375,2780.72211795224,0,0
18:43:26:4488,2124,77.8060425726711,858.445136186772,998.078248264288,2.3498535154353,-1.8749446439852E-10,975.607598992906,33.7500000000001,6.751953125,1.0009765625,2.22044604925032E-14,157376.135744259,11000.8338750286,37.371826171875,5,0.4,0,0.749999999999999,0,0,0,0,0,3.88778001587012,-25.5,469.375,92,40.125,27.375,2780.72211795224,0,0
18:43:26:5752,2117,77.7848477912566,858.445136186772,998.078248264288,2.3498535154353,-1.8749446439852E-10,975.77343404288,33.7500000000001,6.775390625,1.0009765625,2.22044604925032E-14,157683.925597009,11000.8338750286,37.3687744140625,5,0.4,0,0.749999999999999,0,0,0,0,0,3.88778001587012,-25.4375,468.96875,92,40.125,27.375,2780.72211795224,0,0
18:43:26:6955,2111,78.2935225452049,858.445136186772,998.078248264288,2.3498535154353,-1.8749446439852E-10,975.77343404288,33.7500000000001,6.775390625,1.0009765625,2.22044604925032E-14,158060.702830549,11000.8338750286,36.9400024414063,5,0.4,0,1.125,0,0,0,0,0,3.88778001587012,-25.40625,468.65625,92,40.125,27.375,2780.72211795224,0,0
18:43:26:8247,2104,78.3359121080339,858.445136186772,998.078248264288,2.3498535154353,-1.8749446439852E-10,975.690516517893,33.7500000000001,6.6669921875,1.0009765625,2.22044604925032E-14,158347.265796903,11000.8338750286,36.9384765625,5,0.4,0,1.125,0,0,0,0,0,3.88778001587012,-25.34375,468.25,92,40.125,27.375,2780.72211795224,0,0
18:43:26:9452,2095,78.1027695124743,858.445136186772,998.078248264288,2.3498535154353,-1.8749446439852E-10,975.690516517893,34.5000000000001,6.7890625,1.0009765625,2.22044604925032E-14,158686.895979248,11000.8338750286,36.932373046875,5,0.4,0,1.125,0,0,0,0,0,3.88778001587012,-25.34375,467.8125,92,40.125,27.375,2780.72211795224,0,0
18:43:27:0628,2091,78.420691233692,858.445136186772,998.078248264288,2.3498535154353,-1.8749446439852E-10,975.607598992906,34.5000000000001,6.724609375,1.0009765625,2.22044604925032E-14,158835.484184024,11000.8338750286,36.92626953125,5,0.4,0,1.125,0,0,0,0,0,3.88778001587012,-25.3125,467.59375,92,40.125,27,2780.72211795224,0,0
18:43:27:1824,2085,77.8696269169147,858.445136186772,997.746578164342,2.3498535154353,-1.8749446439852E-10,975.690516517893,34.5000000000001,6.8115234375,1.0009765625,2.22044604925032E-14,159254.715190357,11000.8338750286,36.5020751953125,5,0.4,0,1.125,0,0,0,0,0,3.88778001587012,-25.25,467.28125,92,40.125,27,2780.72211795224,0,0
18:43:27:2966,2081,79.0989242389563,858.445136186772,998.078248264288,2.3498535154353,-1.8749446439852E-10,975.607598992906,34.5000000000001,6.751953125,1.0009765625,2.22044604925032E-14,159424.530281529,11000.8338750286,36.4959716796875,5,0.4,0,1.125,0,0,0,0,0,3.88778001587012,-25.15625,466.9375,92,40.125,26.625,2780.72211795224,0,0
18:43:27:4174,2073,76.5131609063859,858.445136186772,998.078248264288,2.3498535154353,-1.8749446439852E-10,975.690516517893,34.5000000000001,6.8115234375,1.0009765625,2.22044604925032E-14,159769.467185474,11000.8338750286,36.4898681640625,5,0.3,0,1.5,0,0,0,0,0,3.78566196667278,-25.1875,466.625,92,40.125,26.625,2780.72211795224,0,0
18:43:27:5390,2067,76.6191348134585,858.445136186772,998.078248264288,2.3498535154353,-1.8749446439852E-10,975.77343404288,34.5000000000001,6.76171875,1.0009765625,2.22044604925032E-14,160109.097367819,11000.8338750286,36.4883422851563,5,0.3,0,1.5,0,0,0,0,0,3.78566196667278,-25.3125,466.40625,92,40.125,27,2780.72211795224,0,0
18:43:27:6103,2063,77.0642252231632,858.445136186772,997.746578164342,2.3498535154353,-1.8749446439852E-10,975.690516517893,34.5000000000001,6.751953125,1.0009765625,2.22044604925032E-14,160215.231799802,11000.8338750286,36.0641479492188,5,0.3,0,1.5,0,0,0,0,0,3.78566196667278,-25.28125,466.1875,92,40.125,27,2780.72211795224,0,0
18:43:27:6932,2061,76.2164339665828,858.445136186772,998.078248264288,2.3498535154353,-1.8749446439852E-10,975.77343404288,34.5000000000001,6.826171875,1.001953125,2.22044604925032E-14,160395.660334173,11000.8338750286,36.0641479492188,5,0.3,0,1.5,0,0,0,0,0,3.78566196667278,-25.28125,466.09375,92,40.125,27,2780.72211795224,0,0
18:43:27:7900,2063,76.7674982833601,858.445136186772,996.917402914475,2.3498535154353,-1.8749446439852E-10,975.77343404288,34.5000000000001,6.849609375,1.0009765625,2.22044604925032E-14,160560.168703746,11000.8338750286,36.0610961914063,5,0.3,0,1.5,0,0,0,0,0,3.78566196667278,-25.28125,466.1875,92,40.125,27,2780.72211795224,0,0
18:43:27:9060,2057,76.7674982833601,858.445136186772,996.585732814529,2.3498535154353,-1.8749446439852E-10,975.690516517893,34.5000000000001,6.775390625,1.0009765625,2.22044604925032E-14,160836.118226902,11000.8338750286,36.0641479492188,5,0.3,0,1.5,0,0,0,0,0,3.78566196667278,-25.25,465.875,92,40.125,27,2780.72211795224,0,0
18:43:28:0071,2044,76.9158617532617,858.445136186772,995.093217364769,2.3498535154353,-1.8749446439852E-10,975.77343404288,34.5000000000001,6.802734375,1.0009765625,2.22044604925032E-14,161133.294636454,11000.8338750286,36.0519409179688,5,0.3,0,1.875,0,0,0,0,0,3.78566196667278,-25.21875,465.1875,92,40.125,27,2780.72211795224,0,0
18:43:28:1393,2040,77.2337834744793,858.445136186772,996.502815289542,2.3498535154353,-1.8749446439852E-10,975.690516517893,34.5000000000001,6.751953125,1.0009765625,2.22044604925032E-14,161425.164324407,11000.8338750286,35.6277465820313,5,0.3,0,1.875,0,0,0,0,0,3.78566196667278,-25.21875,465,92,40.125,27,2780.72211795224,0,0
18:43:28:2712,2035,77.1490043488213,858.445136186772,994.844464789809,2.3498535154353,-1.8749446439852E-10,975.690516517893,34.5000000000001,6.724609375,1.0009765625,2.22044604925032E-14,161764.794506752,11000.8338750286,35.6246948242188,5,0.3,0,1.875,0,0,0,0,0,3.78566196667278,-25.09375,464.625,92,40.125,26.625,2780.72211795224,0,0
18:43:28:4061,2031,77.4245365072099,858.445136186772,994.844464789809,2.3498535154353,-1.8749446439852E-10,975.77343404288,34.5000000000001,6.76171875,1.0009765625,2.22044604925032E-14,161955.836484322,11000.8338750286,35.6201171875,5,0.3,0,1.875,0,0,0,0,0,3.78566196667278,-25.15625,464.5,92,40.125,27,2780.72211795224,0,0
18:43:28:5331,2023,77.7424582284276,858.445136186772,994.844464789809,2.3498535154353,-1.8749446439852E-10,975.77343404288,34.5000000000001,6.83984375,1.0009765625,2.22044604925032E-14,162178.718791486,11000.8338750286,35.6170654296875,5,0.3,0,1.875,0,0,0,0,0,3.78566196667278,-25.15625,464.125,92,40.125,26.625,2780.72211795224,0,0
18:43:28:6560,2015,77.6152895399405,858.445136186772,994.844464789809,2.3498535154353,-1.8749446439852E-10,975.690516517893,34.5000000000001,6.826171875,1.0009765625,2.22044604925032E-14,162502.428809034,11000.8338750286,35.0112915039063,5,0.3,0,1.875,0,0,0,0,0,3.78566196667278,-25.09375,463.65625,92,40.125,26.625,2780.72211795224,0,0
18:43:28:7725,2065,240.433600366217,858.445136186772,978.758464942399,2.3498535154353,-1.8749446439852E-10,975.52468146792,34.5000000000001,6.9931640625,0.9091796875,2.22044604925032E-14,162582.029633021,11000.8338750286,55.9036254882813,4,1.1,0,22.875,0,0,0,0,0,12.6261673686138,71.21875,460.4375,92,26.625,16.875,2780.72211795224,0,0
18:43:28:9079,2354,255.354726482033,858.445136186772,987.630640115971,2.3498535154353,-1.8749446439852E-10,975.441763942933,34.5000000000001,0.9990234375,0.916015625,2.22044604925032E-14,157243.46770428,11000.8338750286,56.4682006835938,4,1.4,0,21,0,0,0,0,0,11.7289873649515,73.0625,481.09375,92,25.875,17.25,2780.72211795224,0,0
18:43:29:0404,2669,163.411764705882,858.445136186772,1001.31203173877,2.3498535154353,-1.8749446439852E-10,975.52468146792,34.5000000000001,0.908203125,0.9033203125,2.22044604925032E-14,143477.831876097,11000.8338750286,56.207275390625,4,0.9,0,4.12499999999999,0,0,0,0,0,8.67274003540258,19.875,514,92,36,22.125,2780.72211795224,0,0
18:43:29:1676,2704,101.904509040971,858.445136186772,1005.29207293813,2.3498535154353,-1.8749446439852E-10,975.358846417947,35.2500000000001,0.9755859375,0.8935546875,0.0427246093750222,132609.666041047,11000.8338750286,55.4916381835938,4,0.6,0,6.74999999999999,0,0,0,0,0,5.71861075505099,-0.9375,519.46875,92,40.125,24.75,2780.72211795224,0,0
18:43:29:3067,2694,75.7925383382926,858.445136186772,1006.53583581293,2.3498535154353,-1.8749446439852E-10,975.27592889296,35.2500000000001,0.9541015625,1,1.32293701171877,128539.410574502,11000.8338750286,55.084228515625,4,0.4,0,12,0,0,0,0,0,4.70472440944883,-9.375,521.34375,92,40.125,30,2780.72211795224,0,0
18:43:29:4266,2666,68.5439230945297,858.445136186772,1004.54581521325,2.3498535154353,-1.8749446439852E-10,975.358846417947,35.2500000000001,0.9951171875,1,2.27661132812502,115829.812344549,11000.8338750286,54.8873901367188,4,0.4,0,0.749999999999999,0,0,0,0,0,4.7557834340475,-17.59375,518.53125,92,40.125,30,2780.72211795224,0,0
18:43:29:5733,2685,71.1084916456855,858.445136186772,1004.54581521325,2.3498535154353,-1.8749446439852E-10,975.193011367973,35.2500000000001,1.1748046875,1,3.63311767578127,104860.818799115,11000.8338750286,55.0125122070313,4,0.4,0,0.749999999999999,0,0,0,0,0,4.90896050784351,-17.28125,520.46875,92,40.125,30,2780.72211795224,0,0
18:43:29:6760,2670,69.4976882581827,858.445136186772,1001.31203173877,2.3498535154353,-1.8749446439852E-10,975.27592889296,35.2500000000001,1.037109375,1,5.29632568359377,99209.1602960251,11000.8338750286,54.9407958984375,4,0.4,0,0.749999999999999,0,0,0,0,0,4.90896050784351,-17.59375,518.9375,92,40.125,30,2780.72211795224,0,0
18:43:29:7782,2660,68.5863126573587,858.445136186772,1004.2141451133,2.3498535154353,-1.8749446439852E-10,975.193011367973,35.2500000000001,1.0556640625,1,6.23321533203127,92368.7961547266,11000.8338750286,54.9148559570313,4,0.4,0,0.749999999999999,0,0,0,0,0,4.90896050784351,-17.59375,517.90625,92,40.125,30,2780.72211795224,0,0
18:43:29:8500,2662,67.9080796520943,858.445136186772,1002.30704203861,2.3498535154353,-1.8749446439852E-10,975.110093842987,35.2500000000001,1.07421875,1,6.77642822265627,86648.1502708477,11000.8338750286,54.9148559570313,4,0.4,0,0.749999999999999,0,0,0,0,0,4.90896050784351,-17.59375,518.09375,92,40.125,30,2780.72211795224,0,0
