Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,boost_psi
08:22:53:0252,1743,778.8022431,1489.198749,1399.813657,-0.04272461,-1.87E-10,986.6356298,17.25,0.969726563,0.998046875,0.785827637,200026.2572,87125.75521,50.10375977,3,3.5,131.344,1.875,0,0,0,0,43.75,64.38543002,241,450,92,7.125,0,2780.722118,5.992603513
08:22:53:1272,1786,801.8197757,1510.176883,1440.609079,-0.04272461,-1.87E-10,986.5527123,16.5,0.96484375,0.998046875,0.408935547,200795.7319,87125.75521,50.10375977,3,3.6,131.344,1.125,0,0,0,0,44.04296875,65.20237441,248.71875,453.25,92,7.125,0.375,2780.722118,6.585490033
08:22:53:2402,1828,834.8836347,1577.671748,1483.643275,-0.036621094,-1.87E-10,986.6356298,16.5,0.973632813,0.998046875,-0.009155273,199898.8959,87125.75521,50.10375977,3,3.7,131.344,1.875,0,0,0,0,45.5078125,67.06967588,258.5625,460.09375,92,7.125,-0.375,2780.722118,7.208441793
08:22:53:3512,1878,862.4792401,1700.638437,1538.285924,-0.030517578,-1.87E-10,986.6356298,16.5,0.977539063,0.998046875,-0.434875488,199426.5977,87125.75521,50.10375977,3,3.8,131.344,1.5,0,0,0,0,47.265625,69.00991882,267.1875,470.1875,92,6.75,-0.75,2780.722118,8.000961503
08:22:53:4532,1934,903.7454795,1775.92755,1608.185397,-0.030517578,-1.87E-10,986.6356298,16.5,0.985351563,0.998046875,-0.775146484,199553.959,87125.75521,50.10375977,3,3.9,131.344,1.125,0,0,0,0,48.53515625,70.62921931,281.9375,481.84375,92,6.375,-2.25,2780.722118,9.014761375
08:22:53:5582,1975,944.3970703,1842.427405,1666.891005,-0.030517578,-1.87E-10,986.6356298,15.75,0.98828125,0.998046875,-0.947570801,199108.1944,87125.75521,50.10375977,3,4,131.344,0.75,0,0,0,0,49.21875,72.60593298,292.53125,490.59375,92,6.375,-2.625,2780.722118,9.866208954
08:22:53:6643,2029,1058.721721,1838.530282,1740.853437,-0.030517578,-1.87E-10,986.6356298,15.75,0.995117188,0.998046875,-1.065063477,198742.0306,87125.75521,50.10375977,3,4.3,131.344,0,0,0,0,0,49.21875,74.29817494,315.25,500.4375,92,6,-3.75,2780.722118,10.9389367
08:22:53:7763,2103,1123.429389,1832.808972,1838.281529,6.860351562,7.489013672,986.6356298,15.75,0.98046875,0.998046875,-1.078796387,200206.6858,87125.75521,50.10375977,3,4.7,131.344,0,0,0,0,0,49.609375,74.73582372,338.09375,508.84375,92,6,-4.5,2780.722118,12.35200295
08:22:53:8793,2148,1145.832273,1907.683497,1894.914199,11.35864258,10.70556641,986.6356298,15.75,0.969726563,0.999023438,-1.379394531,200795.7319,87125.75521,50.10375977,3,4.8,131.344,-1.125,0,0,0,0,50.29296875,74.99111884,343.875,513.90625,92,6,-4.875,2780.722118,13.17338529
08:22:53:9853,2207,1177.688029,1931.480827,1936.621714,11.64550781,10.55297852,986.6356298,15,0.975585938,0.999023438,-1.786804199,201713.7947,87125.75521,50.10375977,3,5,131.344,-1.125,0,0,0,0,51.3671875,75.26100226,359.28125,520.34375,92,6,-5.25,2780.722118,13.7782979
08:22:54:0883,2273,1220.73463,1965.974517,1991.596033,12.32910156,13.82446289,986.6356298,15,0.982421875,0.999023438,-2.157592773,201660.7275,87125.75521,50.10375977,3,5.1,131.344,-0.75,0,0,0,0,52.05078125,75.76429836,375.875,526.34375,92,6.375,-5.625,2780.722118,14.57562805
08:22:54:1983,2336,1237.75404,1998.809857,2036.288579,18.54858398,17.76733398,986.6356298,15,0.982421875,0.999023438,-2.470397949,201766.8619,87125.75521,50.10375977,3,5.2,131.344,-1.125,0,0,0,0,52.63671875,76.02688763,380.1875,529.09375,92,6.75,-6,2780.722118,15.22383461
08:22:54:3063,2390,1233.748226,2063.485527,2062.075929,19.20166016,16.55273437,986.6356298,15,0.98828125,0.999023438,-2.752685547,200238.5261,87125.75521,50.10375977,3,5.2,131.344,-1.125,0,0,0,0,53.515625,76.53018373,381.1875,531.40625,92,6.75,-6,2780.722118,15.59784619
08:22:54:3983,2462,1250.34374,2099.140063,2097.481712,18.22509766,16.015625,986.6356298,14.25,0.993164063,0.999023438,-2.88848877,199872.3623,87125.75521,50.10375977,3,5.3,131.344,-0.375,0,0,0,0,54.19921875,76.94595007,387.0625,534.375,92,7.125,-6.375,2780.722118,16.11136048
08:22:54:5103,2536,1272.64065,2197.39733,2140.018402,16.81518555,15.78369141,986.6356298,14.25,0.997070313,0.997070313,-3.010559082,200594.0764,87125.75521,50.10375977,3,5.3,131.344,-0.375,0,0,0,0,55.859375,77.2960691,396.21875,537.9375,92,7.5,-6.375,2780.722118,16.72829919
08:22:54:6033,2589,1287.922087,2280.563607,2196.402319,13.671875,10.60791016,986.6356298,14.25,0.99609375,0.997070313,-3.051757812,200365.8874,87125.75521,50.10375977,3,5.4,131.344,0,0,0,0,0,56.73828125,77.55865837,401.0625,540.125,92,7.5,-6.375,2780.722118,17.5460737
08:22:54:7113,2677,1348.242435,2414.889998,2307.59472,7.238769531,-1.87E-10,986.6356298,14.25,0.994140625,0.997070313,-3.044128418,202408.9752,87125.75521,50.10375977,3,5.8,131.344,-0.375,0,0,0,0,58.30078125,78.06924861,414.6875,543.625,92,7.5,-6.75,2780.722118,19.15877314
08:22:54:8183,2781,1389,2584.124666,2541.919646,17.49267578,18.95751953,986.6356298,13.5,0.962890625,0.997070313,-3.259277344,199835.2153,87125.75521,50.10375977,3,6.7,131.344,-1.125,0,0,0,0,60.3515625,78.52877983,446.25,547.03125,92,7.875,-8.25,2780.722118,22.5573478
08:22:54:9143,2891,1389,2606.346563,2585.948852,22.30224609,21.45385742,986.6356298,13.5,0.931640625,0.99609375,-3.993225098,200965.547,87125.75521,50.10375977,3,6.7,131.344,-3.75,-2.25,0,0,0,61.03515625,79.13419398,430.4375,549.875,92,8.25,-9.375,2780.722118,23.19593349
08:22:55:0183,3163,1389,2603.112779,2633.875181,24.46899414,27.66113281,986.6356298,13.5,0.950195313,0.99609375,-5.107116699,200286.2866,87125.75521,50.10375977,3,6.9,131.344,-3.75,-2.25,0,0,0,62.59765625,80.11890374,454.375,557.21875,92,8.625,-9.375,2780.722118,23.89104182
08:22:55:1183,3551,1389,2721.0215,2672.514748,38.00048828,28.85742187,986.6356298,13.5,0.965820313,0.99609375,-6.005859375,192931.1705,87125.75521,50.10375977,3,6.2,131.344,-1.5,-2.25,0,0,0,63.18359375,80.11890374,415.46875,555.0625,92,8.625,-6,2780.722118,24.45145788
08:22:55:2253,3794,1389,1572.779614,2634.704356,60.19287109,100,986.6356298,12.75,1.006835938,1,2.22E-14,193100.9855,87125.75521,50.10375977,3,6.4,131.344,-8.625,-2.25,0,0,0,63.37890625,68.7546237,248.875,555.53125,92,9.375,-6.375,2780.722118,23.90306792
08:22:55:3273,3501,768.5863584,1255.537163,2042.756146,80.42602539,100,986.6356298,12.75,1.3125,0.997070313,2.22E-14,188107.3605,87125.75521,50.10375977,3,3.7,131.344,-4.875,-1.125,0,0,0,62.5,18.22807178,208.65625,547.3125,92,14.25,5.25,2780.722118,15.31763816
08:22:55:4404,3123,837.2150607,1598.318212,1675.016922,91.96166992,-1.87E-10,986.6356298,12.75,0.982421875,0.997070313,-0.019836426,203104.1558,87125.75521,50.10375977,3,3.6,131.344,6.375,-1.125,0,0,0,53.125,37.32414698,278.9375,539.625,92,12.75,0.375,2780.722118,9.984064693
08:22:55:5454,3164,893.6779583,1945.576806,1668.38352,8.349609375,-1.87E-10,986.6356298,12,0.969726563,0.997070313,-0.117492676,197675.3796,87125.75521,50.10375977,3,3.9,131.344,6,-1.125,0,0,0,52.05078125,79.56454862,291.53125,541.4375,92,12.375,-0.375,2780.722118,9.887855927
08:22:55:6574,3175,1014.869718,2032.723125,1879.823209,0.360107422,-1.87E-10,986.6356298,12,0.944335938,0.99609375,-0.52947998,200482.6353,87125.75521,50.10375977,3,4.4,131.344,4.125,0,0,0,0,53.3203125,80.03137399,323.78125,544.875,92,11.25,-3.375,2780.722118,12.95451034
08:22:55:7664,3284,1182.753582,2511.240162,2178.326299,0.030517578,-1.87E-10,986.6356298,11.25,0.940429688,0.99609375,-1.78527832,200291.5933,87125.75521,50.10375977,3,5.1,131.344,2.25,0,0,0,0,58.49609375,80.06784472,375.875,548.90625,92,10.5,-5.25,2780.722118,17.28390481
08:22:55:8804,3364,1385.10016,2630.89015,2555.020615,-0.024414063,4.827880859,986.6356298,10.5,0.950195313,0.99609375,-2.879333496,201390.0847,87125.75521,50.10375977,3,5.9,131.344,1.125,0,0,0,0,58.88671875,80.06784472,414.84375,552.4375,92,9.375,-7.125,2780.722118,22.74736011
08:22:55:9894,3494,1389,2723.674861,2789.179706,29.21142578,37.80517578,986.6356298,10.5,0.94921875,0.99609375,-3.495788574,197972.556,87125.75521,50.10375977,3,6.7,131.344,0.75,0,0,0,0,59.27734375,80.01678569,434.21875,554.875,92,8.625,-6,2780.722118,26.14352955
08:22:56:0914,3743,1389,2719.69482,2722.34818,41.90673828,35.93139648,986.7185473,10.5,0.965820313,0.99609375,-3.636169434,197802.7409,87125.75521,50.10375977,3,6.7,131.344,0.375,0,0,0,0,60.64453125,80.01678569,436.59375,554.71875,92,9.375,-6.375,2780.722118,25.17302363
08:22:56:1774,4109,1389,2563.146532,2662.150057,39.0625,48.57177734,986.6356298,10.5,0.954101563,0.995117188,-4.06036377,194639.9348,87125.75521,50.10375977,3,6.8,131.344,0,0,0,0,0,62.98828125,80.01678569,414.53125,560.4375,92,10.125,-6.375,2780.722118,24.30113168
08:22:56:2774,4310,1389,1661.915953,2627.158862,62.46948242,100,986.6356298,10.5,0.953125,1,2.22E-14,211175.6793,87125.75521,50.10375977,3,6.4,131.344,-5.625,0,0,0,0,64.453125,68.5503876,286.84375,551.625,92,10.875,-5.25,2780.722118,23.79363044
08:22:56:3894,4045,715.7265736,1184.97435,2085.790341,80.34667969,100,986.6356298,10.5,1.172851563,1,2.22E-14,195430.6363,87125.75521,50.10375977,3,3.6,131.344,8.25,0,0,0,0,64.74609375,17.49865714,182.15625,550.40625,92,15.75,4.5,2780.722118,15.94179253
08:22:56:4964,3620,853.1323415,2121.942382,1611.419181,76.66015625,-1.87E-10,986.6356298,10.5,0.978515625,0.997070313,2.22E-14,202074.6518,87125.75521,50.10375977,3,3.6,131.344,8.625,0,0,0,0,60.15625,49.40325337,273.5625,549.5625,92,13.5,1.875,2780.722118,9.061663149
08:22:56:6034,3682,902.1134813,2007.682033,1645.083696,8.624267578,-1.87E-10,986.6356298,9.75,0.958007813,0.99609375,-0.26550293,203226.2104,87125.75521,50.10375977,3,3.8,131.344,7.125,0,0,0,0,57.6171875,79.86360862,288.34375,551,92,13.125,0.375,2780.722118,9.549922636
08:22:56:7104,3772,1088.118883,2065.06096,1962.409064,0.537109375,-1.87E-10,986.6356298,9,0.979492188,0.99609375,-0.547790527,199601.7195,87125.75521,50.10375977,3,4.8,131.344,3,0,0,0,0,57.8125,80.01678569,334.59375,553.78125,92,12,-3.375,2780.722118,14.15230948
08:22:56:8144,3873,1287.328634,2116.96733,2303.780514,40.60668945,46.6796875,986.6356298,9,0.931640625,0.995117188,-1.806640625,195112.233,87125.75521,50.10375977,3,5.7,131.344,1.5,0,0,0,0,57.8125,80.06784472,391.4375,556.4375,92,10.875,-4.875,2780.722118,19.1034531
08:22:56:9254,3919,1290.338293,2117.547753,2297.727535,53.30200195,42.93823242,986.6356298,8.25,0.951171875,0.995117188,-2.886962891,197293.2956,87125.75521,50.10375977,3,5.8,131.344,1.875,0,0,0,0,58.0078125,80.06784472,396.8125,557.21875,92,11.25,-4.875,2780.722118,19.0156626
08:22:57:0344,3973,1273.467247,2140.930495,2264.560525,56.60400391,56.84814453,986.6356298,8.25,0.958007813,0.995117188,-3.579711914,200397.7277,87125.75521,50.10375977,3,5.6,131.344,1.875,0,0,0,0,58.88671875,80.01678569,389.875,557.8125,92,11.25,-4.5,2780.722118,18.53461877
08:22:57:1435,4033,1250.131792,2138.277134,2221.858,58.02612305,51.21459961,986.6356298,8.25,0.967773438,0.995117188,-3.950500488,199224.9423,87125.75521,50.10375977,3,5.5,131.344,2.25,0,0,0,0,58.88671875,80.01678569,383.53125,558.75,92,11.25,-4.125,2780.722118,17.91527484
08:22:57:2455,4089,1234.956329,2122.108217,2194.246464,49.6887207,47.47924805,986.6356298,8.25,0.971679688,0.995117188,-4.261779785,201708.488,87125.75521,50.10375977,3,5.3,131.344,2.25,0,0,0,0,59.08203125,80.01678569,376.78125,559.40625,92,11.625,-3.75,2780.722118,17.51480585
08:22:57:3345,4144,1239.767544,2134.545846,2200.382361,49.79248047,49.56054687,986.6356298,8.25,0.97265625,0.995117188,-4.415893555,201421.925,87125.75521,50.10375977,3,5.3,131.344,2.625,0,0,0,0,59.9609375,80.01678569,379.78125,560.28125,92,11.625,-3.75,2780.722118,17.60379896
08:22:57:4395,4191,1231.861891,2193.085618,2202.952804,52.08129883,43.50585937,986.6356298,8.25,0.97265625,0.995117188,-4.534912109,201915.4501,87125.75521,50.10375977,3,5.3,131.344,2.625,0,0,0,0,61.5234375,80.06784472,379,561,92,11.25,-3.75,2780.722118,17.64107986
08:22:57:5545,4265,1251.573037,2270.862257,2212.819989,44.8425293,37.17651367,986.6356298,8.25,0.979492188,0.99609375,-4.948425293,200986.7738,87125.75521,50.10375977,3,5.3,131.344,3,0,0,0,0,63.37890625,80.06784472,378.28125,559.65625,92,11.625,-3.375,2780.722118,17.7841904
08:22:57:6565,4328,1275.395972,2227.828061,2264.560525,40.47851562,43.62182617,986.6356298,8.25,0.971679688,0.99609375,-5.474853516,198880.0054,87125.75521,50.10375977,3,5.5,131.344,2.625,0,0,0,0,64.74609375,80.01678569,384.125,547.5625,92,11.625,-3.75,2780.722118,18.53461877
08:22:57:7625,4392,1295.785351,2187.613062,2307.345968,49.31640625,55.87158203,986.6356298,8.25,0.97265625,0.99609375,-6.065368652,200344.6605,87125.75521,50.10375977,3,5.5,131.344,2.625,0,0,0,0,65.8203125,80.01678569,390.5625,538.59375,92,11.625,-3.75,2780.722118,19.15516531
08:22:57:8705,4448,1286.374868,2161.659876,2292.586648,61.03515625,63.31176758,986.6356298,8.25,0.982421875,0.99609375,-6.578063965,201368.8578,87125.75521,50.10375977,3,5.5,131.344,2.625,0,0,0,0,67.08984375,80.01678569,389.5625,532.46875,92,11.625,-3.375,2780.722118,18.94110081
08:22:57:9585,4505,1255.790799,2135.209186,2254.776257,66.74804687,71.77124023,986.6356298,8.25,0.993164063,0.99609375,-6.860351562,201305.1771,87125.75521,50.10375977,3,5.3,131.344,2.625,0,0,0,0,67.7734375,80.01678569,383.34375,526.09375,92,11.625,-3.375,2780.722118,18.39271084
08:22:58:0705,4547,1236.143236,2104.032197,2198.39234,72.81494141,70.5078125,986.6356298,8.25,1.004882813,0.99609375,-6.867980957,201570.5132,87125.75521,50.10375977,3,5.2,131.344,3,0,0,0,0,68.1640625,80.06784472,379,522.53125,92,11.625,-3,2780.722118,17.57493633
08:22:58:1735,4606,1198.268162,2087.282856,2142.754681,68.11523437,61.56616211,986.6356298,7.5,1.0078125,0.99609375,-6.660461426,200891.2529,87125.75521,50.10375977,3,5,131.344,3.375,0,0,0,0,70.1171875,80.02407984,368.03125,518.09375,92,12,-2.625,2780.722118,16.76798531
08:22:58:2765,4657,1188.454978,2078.908186,2116.469825,58.42895508,52.23999023,986.6356298,7.5,1.005859375,0.99609375,-6.335449219,202546.95,87125.75521,50.10375977,3,5,131.344,3.375,0,0,0,0,71.58203125,80.01678569,359.8125,514.78125,92,12.375,-2.25,2780.722118,16.38675807
08:22:58:3735,4718,1202.994598,2078.493599,2118.874434,54.14428711,53.03955078,986.6356298,7.5,0.997070313,0.99609375,-6.13861084,200280.9799,87125.75521,50.10375977,3,5,131.344,3.375,0,0,0,0,72.8515625,80.01678569,359.21875,510.875,92,12.375,-2.25,2780.722118,16.42163375
08:22:58:4835,4762,1210.667109,2083.46865,2139.023392,54.71191406,55.15136719,986.6356298,7.5,0.991210938,0.99609375,-6.0546875,201522.7527,87125.75521,50.10375977,3,5.1,131.344,3.75,0,0,0,0,75.29296875,80.01678569,367.5,508.0625,92,12.375,-2.25,2780.722118,16.71386788
08:22:58:5915,4842,1223.829068,2092.672496,2158.260258,56.87866211,56.67114258,986.6356298,7.5,0.986328125,0.99609375,-6.149291992,198402.4004,87125.75521,50.10375977,3,5.2,131.344,3.75,0,0,0,0,78.02734375,80.06784472,369.0625,503.09375,92,12.75,-2.625,2780.722118,16.9928733
08:22:58:7005,4903,1235.676951,2093.087083,2161.991547,58.50830078,58.05053711,986.6356298,7.5,0.98046875,0.99609375,-6.405639648,199532.7321,87125.75521,50.10375977,3,5.2,131.344,3.75,0,0,0,0,79.19921875,80.06784472,371.59375,499.09375,92,12.75,-2.25,2780.722118,17.04699073
08:22:58:7895,4934,1238.411078,2139.355062,2163.069474,59.23461914,57.59887695,986.6356298,7.5,0.983398438,0.983398438,-6.73828125,200901.8663,87125.75521,50.10375977,3,5.2,131.344,3.75,0,0,0,0,81.73828125,80.01678569,376.5625,497.09375,92,12.75,-2.25,2780.722118,17.06262465
08:22:58:8826,4984,1234.150927,2205.357412,2159.338186,57.37304687,51.91040039,986.6356298,7.5,0.966796875,0.98046875,-7.063293457,199941.3497,87125.75521,50.10375977,3,5.2,131.344,3.75,0,0,0,0,84.765625,80.01678569,375.53125,493.9375,92,13.125,-2.25,2780.722118,17.00850722
08:22:58:9906,5028,1241.887022,2219.619226,2164.23032,52.97851562,50.68359375,986.6356298,7.5,0.966796875,0.963867188,-7.472229004,200164.232,87125.75521,50.10375977,3,5.3,131.344,3.75,0,0,0,0,86.9140625,80.01678569,379.75,491.0625,92,13.125,-2.25,2780.722118,17.07946119
08:22:59:0916,5083,1252.018128,2284.294896,2178.657969,52.41088867,51.0559082,986.6356298,7.5,0.938476563,0.963867188,-7.939147949,198970.2196,87125.75521,50.10375977,3,5.4,131.344,4.5,0,0,0,0,89.453125,80.06784472,381.21875,487.96875,92,13.125,-1.875,2780.722118,17.28871525
08:22:59:1836,5154,1254.074022,2319.949432,2190.432258,52.08740234,50.74462891,986.6356298,7.5,0.940429688,0.95703125,-8.538818359,198508.5349,87125.75521,50.10375977,3,5.4,131.344,4.875,0,0,0,0,92.96875,80.01678569,385,484.0625,92,13.125,-1.875,2780.722118,17.45948581
08:22:59:2696,5194,1258.461341,2406.598245,2197.977752,48.33984375,40.41137695,986.6356298,7.5,0.938476563,0.954101563,-9.120178223,198625.2827,87125.75521,50.10375977,3,5.5,131.344,4.875,0,0,0,0,95.703125,80.01678569,379.8125,482.21875,92,13.5,-1.5,2780.722118,17.56892328
08:22:59:3676,5236,1272.365118,2495.817502,2220.448402,38.40942383,25.29296875,986.6356298,7.5,0.924804688,0.948242188,-9.594726562,197654.1527,87125.75521,50.10375977,3,5.5,131.344,4.875,0,0,0,0,99.90234375,80.01678569,380.875,479.53125,92,13.5,-1.5,2780.722118,17.89483048
08:22:59:4616,5290,1291.991485,2488.106172,2277.163989,31.07910156,32.25708008,986.6356298,7.5,0.913085938,0.9296875,-10.3805542,200657.7571,87125.75521,50.10375977,3,5.5,131.344,5.25,0,0,0,0,99.90234375,80.06784472,385.34375,476.46875,92,13.5,-1.5,2780.722118,18.71741543
08:22:59:5656,5356,1319.142,2453.861234,2311.077256,41.66259766,46.09375,986.6356298,7.5,0.893554688,0.918945313,-11.37695313,196799.7705,87125.75521,50.10375977,3,5.9,131.344,5.25,0,0,0,0,99.90234375,80.01678569,392.96875,473.21875,92,13.875,-1.5,2780.722118,19.20928274
08:22:59:6596,5409,1299.76997,2446.896162,2289.684535,51.92260742,43.85986328,986.6356298,7.5,0.901367188,0.90625,-12.25891113,199702.5472,87125.75521,50.10375977,3,5.8,131.344,5.625,0,0,0,0,99.90234375,80.01678569,389.5,470,92,13.875,-1.125,2780.722118,18.89900947
08:22:59:7666,5458,1280.779446,2380.396307,2278.324834,49.07226562,45.83740234,986.6356298,7.5,0.890625,0.900390625,-12.82196045,199346.9969,87125.75521,50.10375977,3,5.8,131.344,6,0,0,0,0,99.90234375,80.01678569,390.875,467.09375,92,14.25,-0.75,2780.722118,18.73425196
08:22:59:8936,5517,1263.208972,2365.55407,2241.426535,47.9309082,43.36547852,986.6356298,7.5,0.891601563,0.899414063,-13.34838867,200859.4125,87125.75521,50.10375977,3,5.7,131.344,6.375,0,0,0,0,99.90234375,80.01678569,387.65625,464.03125,92,14.25,0,2780.722118,18.1990907
08:22:59:9936,5582,1253.628931,2346.648875,2225.340536,46.22192383,42.73681641,986.6356298,7.5,0.896484375,0.896484375,-13.74816895,200376.5009,87125.75521,50.10375977,3,5.6,131.344,6.75,0,0,0,0,99.90234375,80.06784472,382.3125,461.125,92,14.625,0,2780.722118,17.96578444
08:23:00:0896,5622,1232.815656,2342.254246,2229.403494,45.8984375,43.92089844,986.6356298,7.5,0.895507813,0.896484375,-13.81225586,200790.4251,87125.75521,50.10375977,3,5.6,131.344,6.75,0,0,0,0,99.90234375,80.01678569,378.1875,459.3125,92,14.625,0,2780.722118,18.02471231
08:23:00:1756,5666,1221.985122,2339.932555,2208.259525,44.43359375,40.55175781,986.6356298,7.5,0.897460938,0.895507813,-13.79241943,197892.9552,87125.75521,50.10375977,3,5.5,131.344,7.125,0,0,0,0,99.90234375,80.01678569,375.625,457.4375,92,15,0,2780.722118,17.71804687
08:23:00:2696,5708,1223.532341,2324.095308,2203.367391,43.78051758,41.05834961,986.6356298,7.5,0.903320313,0.891601563,-13.67034912,198943.686,87125.75521,50.10375977,3,5.5,131.344,7.125,0,0,0,0,99.90234375,80.01678569,372.90625,455.46875,92,15,0.375,2780.722118,17.64709291
08:23:00:3576,5755,1187.670771,2301.541741,2208.508278,43.45703125,42.93823242,986.6356298,7.5,0.896484375,0.88671875,-13.40637207,201400.6981,87125.75521,50.10375977,3,5.4,131.344,7.5,0,0,0,0,99.90234375,80.06784472,368.96875,453.34375,92,15.375,0,2780.722118,17.7216547
08:23:00:4656,5805,1196.784527,2300.463813,2189.520165,43.37158203,41.2902832,986.7185473,7.5,0.893554688,0.885742188,-13.10119629,199760.9212,87125.75521,50.10375977,3,5.5,131.344,7.875,0,0,0,0,99.90234375,80.01678569,368.6875,451.21875,92,15.75,0,2780.722118,17.4450545
08:23:00:5686,5857,1182.795972,2293.913329,2180.64799,42.96875,39.2578125,986.6356298,7.5,0.897460938,0.881835938,-12.78991699,200312.8202,87125.75521,50.10375977,3,5.4,131.344,7.875,0,0,0,0,99.90234375,80.01678569,362.78125,448.875,92,15.75,0.375,2780.722118,17.31757788
08:23:00:6787,5925,1174.975097,2267.462638,2172.27332,40.93017578,38.80615234,986.6356298,7.5,0.884765625,0.875976563,-12.45422363,201337.0175,87125.75521,50.10375977,3,5.4,131.344,8.25,0,0,0,0,99.90234375,80.01678569,362.125,445.9375,92,16.125,0.375,2780.722118,17.19611431
08:23:00:7867,5959,1157.25626,2258.175875,2162.654887,40.38696289,38.89770508,986.6356298,7.5,0.883789063,0.872070313,-12.18109131,197160.6276,87125.75521,50.10375977,3,5.5,131.344,8.25,0,0,0,0,99.90234375,80.06784472,360.90625,444.1875,92,16.5,0.375,2780.722118,17.0566116
08:23:00:8717,6004,1145.959442,2230.89601,2148.47599,40.43579102,38.49487305,986.6356298,7.5,0.873046875,0.869140625,-12.01782227,198466.0811,87125.75521,50.10375977,3,5.4,131.344,8.625,0,0,0,0,99.90234375,80.01678569,359.84375,442.25,92,16.5,0.375,2780.722118,16.85096537
08:23:00:9807,6044,1147.888167,2226.003876,2146.485969,40.20385742,38.40332031,986.6356298,7.5,0.8671875,0.864257813,-11.92016602,202223.24,87125.75521,50.10375977,3,5.4,131.344,8.625,0,0,0,0,99.90234375,80.01678569,358.96875,441.71875,92,16.875,0.375,2780.722118,16.82210274
08:23:01:0837,6097,1127.986267,2201.874876,2150.548928,39.87426758,36.87133789,986.6356298,7.5,0.860351563,0.862304688,-11.96594238,200036.8707,87125.75521,50.10375977,3,5.4,131.344,9,0,0,0,0,99.90234375,80.06784472,358.78125,441,92,16.875,0.375,2780.722118,16.88103061
08:23:01:1807,6134,1131.886107,2202.455299,2131.06331,39.22119141,36.96899414,986.6356298,7.5,0.859375,0.858398438,-12.04071045,194815.0566,87125.75521,50.10375977,3,5.4,131.344,9,0,0,0,0,99.90234375,80.01678569,356.71875,440.46875,92,17.25,0.375,2780.722118,16.59841736
08:23:01:2747,6180,1126.968917,2201.543206,2121.361959,38.90380859,37.51831055,986.6356298,7.5,0.853515625,0.856445313,-12.08496094,195796.8001,87125.75521,50.10375977,4,5.4,131.344,9,0,0,0,0,99.90234375,80.01678569,354.28125,439.96875,92,17.25,0.375,2780.722118,16.45771204
08:23:01:3827,6198,1120.207782,2199.38735,2111.743526,38.73291016,36.48071289,986.6356298,7.5,0.853515625,0.854492188,-12.1673584,197643.5392,87125.75521,50.10375977,4,5.4,131.344,9,0,0,0,0,99.90234375,80.06784472,352.90625,439.78125,92,17.625,0.375,2780.722118,16.31820933
08:23:01:4817,6192,1138.350515,2191.34435,2115.557733,38.33007812,35.53466797,986.6356298,7.5,0.849609375,0.8515625,-12.27874756,197983.1694,87125.75521,50.10375977,4,5.4,131.344,-13.125,0,0,0,0,99.0234375,80.01678569,351.8125,439.8125,92,17.625,0.375,2780.722118,16.37352937
08:23:01:6027,4845,1252.887114,2452.949142,2193.583124,27.09960937,0.885009765,986.6356298,7.5,2.879882813,1,2.22E-14,195796.8001,87125.75521,50.10375977,4,5.8,131.344,-1.5,0,0,0,0,91.89453125,80.01678569,225.8125,503.34375,92,12.375,-2.625,2780.722118,17.50518498
08:23:01:7097,4370,1389,2245.406577,2436.033967,11.71875,44.37255859,986.6356298,7.5,1.040039063,0.799804688,2.22E-14,197229.615,87125.75521,50.10375977,4,7.4,131.344,-0.75,0,0,0,0,75.29296875,80.01678569,389.875,541.5625,92,10.875,-4.5,2780.722118,21.02161537
08:23:01:8177,4348,1235.104692,1845.661189,2333.962493,66.97387695,100,986.6356298,7.5,0.739257813,0.809570313,-0.854492187,199182.4885,87125.75521,50.10375977,4,7.6,131.344,2.25,0,0,0,0,58.69140625,37.61591284,395.5625,544.90625,92,11.25,-4.125,2780.722118,19.54120299
08:23:01:9237,4347,876.8916915,1698.980087,1879.491539,86.73095703,93.23730469,986.6356298,8.25,0.818359375,0.822265625,-2.581787109,203868.3237,87125.75521,50.10375977,4,4.6,131.344,7.125,0,0,0,0,57.8125,28.16269914,296.78125,538.46875,92,14.625,0,2780.722118,12.94969991
08:23:02:0307,4355,851.4579538,1310.345647,1563.741604,61.93847656,85.43701172,986.6356298,8.25,0.825195313,0.926757813,-2.542114258,201862.3829,87125.75521,50.10375977,4,4.1,131.344,7.875,0,0,0,0,39.94140625,75.34853201,283.65625,534.5625,92,15.375,1.125,2780.722118,8.370162643
08:23:02:1277,4327,548.3089952,858.4451362,1531.486687,74.78637695,99.99389648,986.6356298,8.25,0.879882813,0.8984375,-2.545166016,196836.9176,87125.75521,50.10375977,4,3,131.344,13.875,0,0,0,0,0.87890625,19.08148691,210.96875,532.53125,92,18,10.125,2780.722118,7.902347518
