Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:22:52:0152,1398,575.247562371252,1181.57473105974,1099.90096894789,0.402832031062127,-1.8749446439852E-10,986.635629816131,18,1.015625,0.9990234375,1.06506347656252,167453.600061036,87125.7552147706,50.103759765625,3,2.8,131.344,0,0,0,0,0,36.9140625,46.2302997009096,187.90625,410.28125,92,7.87499999999999,0,2780.72211795224
08:22:52:1072,1427,599.536781872282,1186.63270008393,1123.03495841917,0.103759765437408,-1.8749446439852E-10,986.552712291144,18,1.0087890625,0.9990234375,1.35040283203127,173402.434973678,87125.7552147706,50.103759765625,3,3.1,131.344,-0.749999999999999,0,0,0,0,37.3046875,47.0545382408596,196.9375,416.125,92,7.49999999999999,-0.375,2780.72211795224
08:22:52:2172,1454,614.521492332342,1204.791638056,1144.26184481575,0.0915527341874195,-1.8749446439852E-10,986.635629816131,18,0.9765625,0.9990234375,1.57775878906252,176931.40483711,87125.7552147706,50.103759765625,3,3.1,131.344,-1.125,0,0,0,0,37.5,47.4630104376489,199.75,421.71875,92,7.87499999999999,-0.375,2780.72211795224
08:22:52:3182,1491,630.544747081712,1230.57898832685,1175.68758678569,0.0854492185624252,-1.8749446439852E-10,986.635629816131,18,0.9736328125,0.9990234375,1.48620605468752,183559.500114443,87125.7552147706,50.103759765625,3,3.1,131.344,0,0,0,0,0,37.59765625,48.4331319050237,203.03125,428.90625,92,8.24999999999999,0,2780.72211795224
08:22:52:4132,1522,647.161455710689,1311.0089875639,1202.38702983139,0.0671386716874424,-1.8749446439852E-10,986.635629816131,18,0.9873046875,0.998046875,1.26190185546877,189561.402243076,87125.7552147706,50.103759765625,3,3.1,131.344,0,0,0,0,0,39.0625,51.1757309406093,204.53125,432.53125,92,7.87499999999999,0,2780.72211795224
08:22:52:5172,1558,667.762783245594,1361.00825513085,1230.33023575189,-0.0976562501874027,-1.8749446439852E-10,986.635629816131,18,0.9951171875,0.998046875,1.14593505859377,197829.274494545,87125.7552147706,50.103759765625,3,3,131.344,2.625,0,0,0,0,39.94140625,54.5383324177503,204.6875,434.625,92,7.87499999999999,0,2780.72211795224
08:22:52:6202,1602,688.194552529183,1393.5948424506,1261.09263752194,-0.103759765812397,-1.8749446439852E-10,986.635629816131,17.25,0.9951171875,0.998046875,1.06964111328127,198646.509620814,87125.7552147706,50.103759765625,3,3.1,131.344,1.875,0,0,0,0,40.8203125,57.3903436489045,209.46875,439.28125,92,7.49999999999999,0,2780.72211795224
08:22:52:7382,1642,709.389333943695,1453.04670786603,1295.75216296636,-0.109863281437391,-1.8749446439852E-10,986.635629816131,17.25,1,0.998046875,1.11694335937502,199458.438025483,87125.7552147706,50.103759765625,3,3.2,131.344,1.875,0,0,0,0,42.48046875,60.3152963437712,216.09375,442.3125,92,7.49999999999999,0,2780.72211795224
08:22:52:8362,1677,732.788372625315,1474.9369344625,1331.40669871062,-0.0427246095624543,-1.8749446439852E-10,986.635629816131,17.25,0.9853515625,0.998046875,1.10015869140627,201188.429266804,87125.7552147706,50.103759765625,3,3.3,131.344,1.875,0,0,0,0,43.359375,61.8178904962463,225,445,92,7.12499999999999,0,2780.72211795224
08:22:52:9332,1712,756.590112153811,1479.66323338674,1367.39290455482,-0.0427246095624543,-1.8749446439852E-10,986.635629816131,17.25,0.9853515625,0.998046875,0.994873046875022,201008.000732433,87125.7552147706,50.103759765625,3,3.4,131.344,1.875,0,0,0,0,43.5546875,62.7734236708786,232.40625,447.3125,92,7.12499999999999,0,2780.72211795224
08:22:53:0252,1743,778.802243076219,1489.19874876021,1399.8136568246,-0.0427246095624543,-1.8749446439852E-10,986.635629816131,17.25,0.9697265625,0.998046875,0.785827636718772,200026.257236591,87125.7552147706,50.103759765625,3,3.5,131.344,1.875,0,0,0,0,43.75,64.3854300189223,241,450,92,7.12499999999999,0,2780.72211795224
08:22:53:1272,1786,801.819775692378,1510.17688258183,1440.60907911803,-0.0427246095624543,-1.8749446439852E-10,986.552712291144,16.5,0.96484375,0.998046875,0.408935546875022,200795.731868467,87125.7552147706,50.103759765625,3,3.6,131.344,1.125,0,0,0,0,44.04296875,65.202374412501,248.71875,453.25,92,7.12499999999999,0.375,2780.72211795224
08:22:53:2402,1828,834.883634699016,1577.67174792096,1483.6432745861,-0.03662109393746,-1.8749446439852E-10,986.635629816131,16.5,0.9736328125,0.998046875,-0.0091552734374778,199898.895918212,87125.7552147706,50.103759765625,3,3.7,131.344,1.875,0,0,0,0,45.5078125,67.069675883538,258.5625,460.09375,92,7.12499999999999,-0.375,2780.72211795224
08:22:53:3512,1878,862.47924010071,1700.63843747616,1538.2859235523,-0.0305175783124658,-1.8749446439852E-10,986.635629816131,16.5,0.9775390625,0.998046875,-0.434875488281228,199426.597695888,87125.7552147706,50.103759765625,3,3.8,131.344,1.5,0,0,0,0,47.265625,69.0099188182875,267.1875,470.1875,92,6.74999999999999,-0.749999999999999,2780.72211795224
08:22:53:4532,1934,903.745479514764,1775.92755016404,1608.18539711605,-0.0305175783124658,-1.8749446439852E-10,986.635629816131,16.5,0.9853515625,0.998046875,-0.775146484374978,199553.959014267,87125.7552147706,50.103759765625,3,3.9,131.344,1.125,0,0,0,0,48.53515625,70.6292193127024,281.9375,481.84375,92,6.37499999999999,-2.25,2780.72211795224
08:22:53:5582,1975,944.397070267796,1842.42740520333,1666.8910048066,-0.0305175783124658,-1.8749446439852E-10,986.635629816131,15.75,0.98828125,0.998046875,-0.947570800781228,199108.194399939,87125.7552147706,50.103759765625,3,4,131.344,0.749999999999999,0,0,0,0,49.21875,72.6059329793081,292.53125,490.59375,92,6.37499999999999,-2.625,2780.72211795224
08:22:53:6643,2029,1058.72172121767,1838.53028152896,1740.85343709469,-0.0305175783124658,-1.8749446439852E-10,986.635629816131,15.75,0.9951171875,0.998046875,-1.06506347656248,198742.030609598,87125.7552147706,50.103759765625,3,4.3,131.344,0,0,0,0,0,49.21875,74.2981749374354,315.25,500.4375,92,5.99999999999999,-3.75,2780.72211795224
08:22:53:7763,2103,1123.42938887617,1832.80897230488,1838.281528954,6.86035156230606,7.48901367168047,986.635629816131,15.75,0.98046875,0.998046875,-1.07879638671873,200206.685770962,87125.7552147706,50.103759765625,3,4.7,131.344,0,0,0,0,0,49.609375,74.7358237197097,338.09375,508.84375,92,5.99999999999999,-4.49999999999999,2780.72211795224
08:22:53:8793,2148,1145.83227283131,1907.68349736782,1894.91419851988,11.3586425779268,10.7055664060524,986.635629816131,15.75,0.9697265625,0.9990234375,-1.37939453124998,200795.731868467,87125.7552147706,50.103759765625,3,4.8,131.344,-1.125,0,0,0,0,50.29296875,74.991118842703,343.875,513.90625,92,5.99999999999999,-4.87499999999999,2780.72211795224
08:22:53:9853,2207,1177.68802929732,1931.48082703899,1936.62171358816,11.6455078123016,10.5529785154276,986.635629816131,15,0.9755859375,0.9990234375,-1.78680419921873,201713.79470512,87125.7552147706,50.103759765625,3,5,131.344,-1.125,0,0,0,0,51.3671875,75.2610022584389,359.28125,520.34375,92,5.99999999999999,-5.24999999999999,2780.72211795224
08:22:54:0883,2273,1220.7346303502,1965.97451743344,1991.59603265431,12.3291015623009,13.8244628904245,986.635629816131,15,0.982421875,0.9990234375,-2.15759277343748,201660.727489128,87125.7552147706,50.103759765625,3,5.1,131.344,-0.749999999999999,0,0,0,0,52.05078125,75.7642983580543,375.875,526.34375,92,6.37499999999999,-5.62499999999999,2780.72211795224
08:22:54:1983,2336,1237.75403982605,1998.80985732815,2036.28857862211,18.5485839841701,17.7673339841708,986.635629816131,15,0.982421875,0.9990234375,-2.47039794921873,201766.861921111,87125.7552147706,50.103759765625,3,5.2,131.344,-1.125,0,0,0,0,52.63671875,76.0268876274189,380.1875,529.09375,92,6.74999999999999,-5.99999999999999,2780.72211795224
08:22:54:3063,2390,1233.74822613871,2063.48552681774,2062.07592889296,19.2016601560445,16.5527343747969,986.635629816131,15,0.98828125,0.9990234375,-2.75268554687498,200238.526100557,87125.7552147706,50.103759765625,3,5.2,131.344,-1.125,0,0,0,0,53.515625,76.5301837270344,381.1875,531.40625,92,6.74999999999999,-5.99999999999999,2780.72211795224
08:22:54:3983,2462,1250.34373998627,2099.14006256199,2097.48171206226,18.2250976560454,16.0156249997975,986.635629816131,14.25,0.9931640625,0.9990234375,-2.88848876953123,199872.362310216,87125.7552147706,50.103759765625,3,5.3,131.344,-0.375,0,0,0,0,54.19921875,76.945950070195,387.0625,534.375,92,7.12499999999999,-6.37499999999999,2780.72211795224
08:22:54:5103,2536,1272.64065003433,2197.39732967117,2140.01840238041,16.8151855466717,15.7836914060477,986.635629816131,14.25,0.9970703125,0.9970703125,-3.01055908203123,200594.0764477,87125.7552147706,50.103759765625,3,5.3,131.344,-0.375,0,0,0,0,55.859375,77.2960690960144,396.21875,537.9375,92,7.49999999999999,-6.37499999999999,2780.72211795224
08:22:54:6033,2589,1287.9220874342,2280.56360723278,2196.40231937133,13.6718749997997,10.6079101560525,986.635629816131,14.25,0.99609375,0.9970703125,-3.05175781249998,200365.887418937,87125.7552147706,50.103759765625,3,5.4,131.344,0,0,0,0,0,56.73828125,77.558658365379,401.0625,540.125,92,7.49999999999999,-6.37499999999999,2780.72211795224
08:22:54:7113,2677,1348.2424353399,2414.88999771115,2307.59472037843,7.2387695310557,-1.8749446439852E-10,986.635629816131,14.25,0.994140625,0.9970703125,-3.04412841796873,202408.975234608,87125.7552147706,50.103759765625,3,5.8,131.344,-0.375,0,0,0,0,58.30078125,78.0692486113657,414.6875,543.625,92,7.49999999999999,-6.74999999999999,2780.72211795224
08:22:54:8183,2781,1389,2584.1246662089,2541.9196459907,17.4926757810461,18.9575195310447,986.635629816131,13.5,0.962890625,0.9970703125,-3.25927734374998,199835.215259022,87125.7552147706,50.103759765625,3,6.7,131.344,-1.125,0,0,0,0,60.3515625,78.5287798327537,446.25,547.03125,92,7.87499999999999,-8.24999999999999,2780.72211795224
08:22:54:9143,2891,1389,2606.34656290532,2585.94885175861,22.3022460935415,21.4538574216673,986.635629816131,13.5,0.931640625,0.99609375,-3.99322509765623,200965.54695964,87125.7552147706,50.103759765625,3,6.7,131.344,-3.75,-2.25,0,0,0,61.03515625,79.1341939815665,430.4375,549.875,92,8.24999999999999,-9.37499999999999,2780.72211795224
08:22:55:0183,3163,1389,2603.11277943084,2633.87518120089,24.4689941404145,27.6611328122865,986.635629816131,13.5,0.9501953125,0.99609375,-5.10711669921873,200286.28659495,87125.7552147706,50.103759765625,3,6.9,131.344,-3.75,-2.25,0,0,0,62.59765625,80.1189037416837,454.375,557.21875,92,8.62499999999999,-9.37499999999999,2780.72211795224
08:22:55:1183,3551,1389,2721.02149996186,2672.51474784467,38.0004882810268,28.8574218747854,986.635629816131,13.5,0.9658203125,0.99609375,-6.00585937499998,192931.170458534,87125.7552147706,50.103759765625,3,6.2,131.344,-1.5,-2.25,0,0,0,63.18359375,80.1189037416837,415.46875,555.0625,92,8.62499999999999,-5.99999999999999,2780.72211795224
08:22:55:2253,3794,1389,1572.77961394675,2634.70435645076,60.1928710935059,99.9999999997185,986.635629816131,12.75,1.0068359375,1,2.22044604925032E-14,193100.985549707,87125.7552147706,50.103759765625,3,6.4,131.344,-8.62499999999999,-2.25,0,0,0,63.37890625,68.7546236952941,248.875,555.53125,92,9.37499999999999,-6.37499999999999,2780.72211795224
08:22:55:3273,3501,768.586358434425,1255.53716334783,2042.75614557107,80.4260253903619,99.9999999997185,986.635629816131,12.75,1.3125,0.9970703125,2.22044604925032E-14,188107.360524911,87125.7552147706,50.103759765625,3,3.7,131.344,-4.87499999999999,-1.125,0,0,0,62.5,18.228071781725,208.65625,547.3125,92,14.25,5.24999999999999,2780.72211795224
08:22:55:4404,3123,837.215060654612,1598.31821164264,1675.01692225529,91.9616699216011,-1.8749446439852E-10,986.635629816131,12.75,0.982421875,0.9970703125,-0.0198364257812278,203104.155764096,87125.7552147706,50.103759765625,3,3.6,131.344,6.37499999999999,-1.125,0,0,0,53.125,37.3241469816274,278.9375,539.625,92,12.75,0.375,2780.72211795224
08:22:55:5454,3164,893.677958342871,1945.57680628672,1668.38352025635,8.34960937480466,-1.8749446439852E-10,986.635629816131,12,0.9697265625,0.9970703125,-0.117492675781228,197675.37956817,87125.7552147706,50.103759765625,3,3.9,131.344,5.99999999999999,-1.125,0,0,0,52.05078125,79.5645486174696,291.53125,541.4375,92,12.375,-0.375,2780.72211795224
08:22:55:6574,3175,1014.86971847105,2032.72312504769,1879.82320897231,0.360107421687167,-1.8749446439852E-10,986.635629816131,12,0.9443359375,0.99609375,-0.529479980468728,200482.635294118,87125.7552147706,50.103759765625,3,4.4,131.344,4.12499999999999,0,0,0,0,53.3203125,80.0313739852289,323.78125,544.875,92,11.25,-3.375,2780.72211795224
08:22:55:7664,3284,1182.75358205539,2511.24016174564,2178.32629892424,0.0305175779374769,-1.8749446439852E-10,986.635629816131,11.25,0.9404296875,0.99609375,-1.78527832031248,200291.593316549,87125.7552147706,50.103759765625,3,5.1,131.344,2.25,0,0,0,0,58.49609375,80.067844717085,375.875,548.90625,92,10.5,-5.24999999999999,2780.72211795224
08:22:55:8804,3364,1385.10016021973,2630.89015030137,2555.02061493859,-0.0244140626874715,4.82788085918297,986.635629816131,10.5,0.9501953125,0.99609375,-2.87933349609373,201390.084687572,87125.7552147706,50.103759765625,3,5.9,131.344,1.125,0,0,0,0,58.88671875,80.067844717085,414.84375,552.4375,92,9.37499999999999,-7.12499999999999,2780.72211795224
08:22:55:9894,3494,1389,2723.67486076143,2789.17970550088,29.2114257810351,37.805175781027,986.635629816131,10.5,0.94921875,0.99609375,-3.49578857421873,197972.555977722,87125.7552147706,50.103759765625,3,6.7,131.344,0.749999999999999,0,0,0,0,59.27734375,80.0167856924864,434.21875,554.875,92,8.62499999999999,-5.99999999999999,2780.72211795224
08:22:56:0914,3743,1389,2719.69481956207,2722.34818036164,41.9067382810231,35.9313964841537,986.718547341117,10.5,0.9658203125,0.99609375,-3.63616943359373,197802.740886549,87125.7552147706,50.103759765625,3,6.7,131.344,0.375,0,0,0,0,60.64453125,80.0167856924864,436.59375,554.71875,92,9.37499999999999,-6.37499999999999,2780.72211795224
08:22:56:1774,4109,1389,2563.14653238728,2662.15005722134,39.0624999997758,48.5717773435169,986.635629816131,10.5,0.9541015625,0.9951171875,-4.06036376953123,194639.934813459,87125.7552147706,50.103759765625,3,6.8,131.344,0,0,0,0,0,62.98828125,80.0167856924864,414.53125,560.4375,92,10.125,-6.37499999999999,2780.72211795224
08:22:56:2774,4310,1389,1661.9159533074,2627.15886167697,62.4694824216288,99.9999999997185,986.635629816131,10.5,0.953125,1,2.22044604925032E-14,211175.679316396,87125.7552147706,50.103759765625,3,6.4,131.344,-5.62499999999999,0,0,0,0,64.453125,68.5503875968994,286.84375,551.625,92,10.875,-5.24999999999999,2780.72211795224
08:22:56:3894,4045,715.726573586633,1184.97434958419,2085.79034103914,80.346679687237,99.9999999997185,986.635629816131,10.5,1.1728515625,1,2.22044604925032E-14,195430.636331731,87125.7552147706,50.103759765625,3,3.6,131.344,8.24999999999999,0,0,0,0,64.74609375,17.4986571446012,182.15625,550.40625,92,15.75,4.49999999999999,2780.72211795224
08:22:56:4964,3620,853.132341496911,2121.94238193332,1611.41918059053,76.6601562497405,-1.8749446439852E-10,986.635629816131,10.5,0.978515625,0.9970703125,2.22044604925032E-14,202074.651773862,87125.7552147706,50.103759765625,3,3.6,131.344,8.62499999999999,0,0,0,0,60.15625,49.4032533723984,273.5625,549.5625,92,13.5,1.875,2780.72211795224
08:22:56:6034,3682,902.113481345846,2007.68203250172,1645.08369573511,8.6242675779294,-1.8749446439852E-10,986.635629816131,9.75000000000002,0.9580078125,0.99609375,-0.265502929687478,203226.210360876,87125.7552147706,50.103759765625,3,3.8,131.344,7.12499999999999,0,0,0,0,57.6171875,79.8636086186904,288.34375,551,92,13.125,0.375,2780.72211795224
08:22:56:7104,3772,1088.1188830396,2065.06095979248,1962.40906385901,0.537109374812001,-1.8749446439852E-10,986.635629816131,9.00000000000002,0.9794921875,0.99609375,-0.547790527343728,199601.71950866,87125.7552147706,50.103759765625,3,4.8,131.344,3,0,0,0,0,57.8125,80.0167856924864,334.59375,553.78125,92,12,-3.375,2780.72211795224
08:22:56:8144,3873,1287.32863355459,2116.96733043412,2303.78051422904,40.6066894528993,46.6796874997686,986.635629816131,9.00000000000002,0.931640625,0.9951171875,-1.80664062499998,195112.233035783,87125.7552147706,50.103759765625,3,5.7,131.344,1.5,0,0,0,0,57.8125,80.067844717085,391.4375,556.4375,92,10.875,-4.87499999999999,2780.72211795224
08:22:56:9254,3919,1290.33829251545,2117.54775310903,2297.72753490502,53.3020019528874,42.9382324216472,986.635629816131,8.25000000000002,0.951171875,0.9951171875,-2.88696289062498,197293.295613031,87125.7552147706,50.103759765625,3,5.8,131.344,1.875,0,0,0,0,58.0078125,80.067844717085,396.8125,557.21875,92,11.25,-4.87499999999999,2780.72211795224
08:22:57:0344,3973,1273.4672465095,2140.93049515526,2264.56052491036,56.6040039060093,56.8481445310091,986.635629816131,8.25000000000002,0.9580078125,0.9951171875,-3.57971191406248,200397.727748532,87125.7552147706,50.103759765625,3,5.6,131.344,1.875,0,0,0,0,58.88671875,80.0167856924864,389.875,557.8125,92,11.25,-4.49999999999999,2780.72211795224
08:22:57:1435,4033,1250.13179217212,2138.27713435569,2221.85799954223,58.026123046633,51.2145996091394,986.635629816131,8.25000000000002,0.9677734375,0.9951171875,-3.95050048828123,199224.94227512,87125.7552147706,50.103759765625,3,5.5,131.344,2.25,0,0,0,0,58.88671875,80.0167856924864,383.53125,558.75,92,11.25,-4.12499999999999,2780.72211795224
08:22:57:2455,4089,1234.95632867933,2122.1082169833,2194.24646372168,49.6887207028908,47.4792480466429,986.635629816131,8.25000000000002,0.9716796875,0.9951171875,-4.26177978515623,201708.487983521,87125.7552147706,50.103759765625,3,5.3,131.344,2.25,0,0,0,0,59.08203125,80.0167856924864,376.78125,559.40625,92,11.625,-3.75,2780.72211795224
08:22:57:3345,4144,1239.76754406043,2134.54584573129,2200.38236057069,49.7924804685157,49.5605468747659,986.635629816131,8.25000000000002,0.97265625,0.9951171875,-4.41589355468748,201421.925017167,87125.7552147706,50.103759765625,3,5.3,131.344,2.625,0,0,0,0,59.9609375,80.0167856924864,379.78125,560.28125,92,11.625,-3.75,2780.72211795224
08:22:57:4395,4191,1231.86189059281,2193.08561837187,2202.95280384528,52.0812988278886,43.5058593747716,986.635629816131,8.25000000000002,0.97265625,0.9951171875,-4.53491210937498,201915.450125887,87125.7552147706,50.103759765625,3,5.3,131.344,2.625,0,0,0,0,61.5234375,80.067844717085,379,561,92,11.25,-3.75,2780.72211795224
08:22:57:5545,4265,1251.57303730831,2270.86225680934,2212.81998931869,44.8425292966454,37.1765136716526,986.635629816131,8.25000000000002,0.9794921875,0.99609375,-4.94842529296873,200986.773846037,87125.7552147706,50.103759765625,3,5.3,131.344,3,0,0,0,0,63.37890625,80.067844717085,378.28125,559.65625,92,11.625,-3.375,2780.72211795224
08:22:57:6565,4328,1275.39597161822,2227.82806134127,2264.56052491036,40.4785156247745,43.6218261716465,986.635629816131,8.25000000000002,0.9716796875,0.99609375,-5.47485351562498,198880.005371176,87125.7552147706,50.103759765625,3,5.5,131.344,2.625,0,0,0,0,64.74609375,80.0167856924864,384.125,547.5625,92,11.625,-3.75,2780.72211795224
08:22:57:7625,4392,1295.78535133898,2187.61306172275,2307.34596780347,49.3164062497662,55.87158203101,986.635629816131,8.25000000000002,0.97265625,0.99609375,-6.06536865234373,200344.66053254,87125.7552147706,50.103759765625,3,5.5,131.344,2.625,0,0,0,0,65.8203125,80.0167856924864,390.5625,538.59375,92,11.625,-3.75,2780.72211795224
08:22:57:8705,4448,1286.37486839094,2161.65987640193,2292.58664835584,61.0351562497551,63.311767577878,986.635629816131,8.25000000000002,0.982421875,0.99609375,-6.57806396484373,201368.857801175,87125.7552147706,50.103759765625,3,5.5,131.344,2.625,0,0,0,0,67.08984375,80.0167856924864,389.5625,532.46875,92,11.625,-3.375,2780.72211795224
08:22:57:9585,4505,1255.7907988098,2135.20918593119,2254.77625696193,66.7480468747498,71.77124023412,986.635629816131,8.25000000000002,0.9931640625,0.99609375,-6.86035156249998,201305.177141985,87125.7552147706,50.103759765625,3,5.3,131.344,2.625,0,0,0,0,67.7734375,80.0167856924864,383.34375,526.09375,92,11.625,-3.375,2780.72211795224
08:22:58:0705,4547,1236.14323643854,2104.03219653621,2198.39233997101,72.8149414059941,70.5078124997462,986.635629816131,8.25000000000002,1.0048828125,0.99609375,-6.86798095703123,201570.513221943,87125.7552147706,50.103759765625,3,5.2,131.344,3,0,0,0,0,68.1640625,80.067844717085,379,522.53125,92,11.625,-3,2780.72211795224
08:22:58:1735,4606,1198.26816205081,2087.2828564889,2142.75468070497,68.1152343747485,61.5661621091296,986.635629816131,7.50000000000002,1.0078125,0.99609375,-6.66046142578123,200891.252857252,87125.7552147706,50.103759765625,3,5,131.344,3.375,0,0,0,0,70.1171875,80.0240798388576,368.03125,518.09375,92,12,-2.625,2780.72211795224
08:22:58:2765,4657,1188.45497825589,2078.90818646525,2116.4698252842,58.4289550778826,52.2399902341384,986.635629816131,7.50000000000002,1.005859375,0.99609375,-6.33544921874998,202546.949996185,87125.7552147706,50.103759765625,3,5,131.344,3.375,0,0,0,0,71.58203125,80.0167856924864,359.8125,514.78125,92,12.375,-2.25,2780.72211795224
08:22:58:3735,4718,1202.99459830625,2078.49359884032,2118.87443350882,54.1442871091366,53.0395507810127,986.635629816131,7.50000000000002,0.9970703125,0.99609375,-6.13861083984373,200280.97987335,87125.7552147706,50.103759765625,3,5,131.344,3.375,0,0,0,0,72.8515625,80.0167856924864,359.21875,510.875,92,12.375,-2.25,2780.72211795224
08:22:58:4835,4762,1210.6671091783,2083.46865033952,2139.02339208057,54.7119140622611,55.1513671872607,986.635629816131,7.50000000000002,0.9912109375,0.99609375,-6.05468749999998,201522.75272755,87125.7552147706,50.103759765625,3,5.1,131.344,3.75,0,0,0,0,75.29296875,80.0167856924864,367.5,508.0625,92,12.375,-2.25,2780.72211795224
08:22:58:5915,4842,1223.82906843671,2092.67249561304,2158.26025787747,56.878662109134,56.6711425778842,986.635629816131,7.50000000000002,0.986328125,0.99609375,-6.14929199218748,198402.400427253,87125.7552147706,50.103759765625,3,5.2,131.344,3.75,0,0,0,0,78.02734375,80.067844717085,369.0625,503.09375,92,12.75,-2.625,2780.72211795224
08:22:58:7005,4903,1235.67695124743,2093.08708323797,2161.99154650187,58.5083007810075,58.0505371091329,986.635629816131,7.50000000000002,0.98046875,0.99609375,-6.40563964843748,199532.732127871,87125.7552147706,50.103759765625,3,5.2,131.344,3.75,0,0,0,0,79.19921875,80.067844717085,371.59375,499.09375,92,12.75,-2.25,2780.72211795224
08:22:58:7895,4934,1238.4110780499,2139.35506218052,2163.0694743267,59.2346191403818,57.5988769528834,986.635629816131,7.50000000000002,0.9833984375,0.9833984375,-6.73828124999998,200901.86630045,87125.7552147706,50.103759765625,3,5.2,131.344,3.75,0,0,0,0,81.73828125,80.0167856924864,376.5625,497.09375,92,12.75,-2.25,2780.72211795224
08:22:58:8826,4984,1234.15092698558,2205.35741206989,2159.3381857023,57.3730468747586,51.9104003903887,986.635629816131,7.50000000000002,0.966796875,0.98046875,-7.06329345703123,199941.349691005,87125.7552147706,50.103759765625,3,5.2,131.344,3.75,0,0,0,0,84.765625,80.0167856924864,375.53125,493.9375,92,13.125,-2.25,2780.72211795224
08:22:58:9906,5028,1241.88702220188,2219.61922636759,2164.23031967651,52.9785156247627,50.6835937497649,986.635629816131,7.50000000000002,0.966796875,0.9638671875,-7.47222900390623,200164.231998169,87125.7552147706,50.103759765625,3,5.3,131.344,3.75,0,0,0,0,86.9140625,80.0167856924864,379.75,491.0625,92,13.125,-2.25,2780.72211795224
08:22:59:0916,5083,1252.01812771801,2284.29489585718,2178.65796902419,52.4108886716382,51.0559082028895,986.635629816131,7.50000000000002,0.9384765625,0.9638671875,-7.93914794921873,198970.219638361,87125.7552147706,50.103759765625,3,5.4,131.344,4.49999999999999,0,0,0,0,89.453125,80.067844717085,381.21875,487.96875,92,13.125,-1.875,2780.72211795224
08:22:59:1836,5154,1254.07402151522,2319.94943160144,2190.43225757229,52.0874023435135,50.7446289060148,986.635629816131,7.50000000000002,0.9404296875,0.95703125,-8.53881835937498,198508.534859236,87125.7552147706,50.103759765625,3,5.4,131.344,4.87499999999999,0,0,0,0,92.96875,80.0167856924864,385,484.0625,92,13.125,-1.875,2780.72211795224
08:22:59:2696,5194,1258.46134126803,2406.59824521249,2197.97775234608,48.3398437497671,40.4113769528995,986.635629816131,7.50000000000002,0.9384765625,0.9541015625,-9.12017822265623,198625.282734417,87125.7552147706,50.103759765625,3,5.5,131.344,4.87499999999999,0,0,0,0,95.703125,80.0167856924864,379.8125,482.21875,92,13.5,-1.5,2780.72211795224
08:22:59:3676,5236,1272.36511787594,2495.81750209812,2220.44840161746,38.4094238279014,25.2929687497887,986.635629816131,7.50000000000002,0.9248046875,0.9482421875,-9.59472656249998,197654.152681773,87125.7552147706,50.103759765625,3,5.5,131.344,4.87499999999999,0,0,0,0,99.90234375,80.0167856924864,380.875,479.53125,92,13.5,-1.5,2780.72211795224
08:22:59:4616,5290,1291.99148546578,2488.10617227436,2277.16398870833,31.0791015622833,32.2570800779072,986.635629816131,7.50000000000002,0.9130859375,0.9296875,-10.3805541992187,200657.75710689,87125.7552147706,50.103759765625,3,5.5,131.344,5.24999999999999,0,0,0,0,99.90234375,80.067844717085,385.34375,476.46875,92,13.5,-1.5,2780.72211795224
08:22:59:5656,5356,1319.14200045777,2453.86123445488,2311.07725642787,41.6625976560233,46.0937499997692,986.635629816131,7.50000000000002,0.8935546875,0.9189453125,-11.376953125,196799.770504311,87125.7552147706,50.103759765625,3,5.9,131.344,5.24999999999999,0,0,0,0,99.90234375,80.0167856924864,392.96875,473.21875,92,13.875,-1.5,2780.72211795224
08:22:59:6596,5409,1299.76997024491,2446.896162356,2289.68453498131,51.9226074216387,43.8598632810213,986.635629816131,7.50000000000002,0.9013671875,0.90625,-12.2589111328125,199702.547219044,87125.7552147706,50.103759765625,3,5.8,131.344,5.62499999999999,0,0,0,0,99.90234375,80.0167856924864,389.5,470,92,13.875,-1.125,2780.72211795224
08:22:59:7666,5458,1280.77944609751,2380.39630731671,2278.32483405814,49.0722656247664,45.8374023435194,986.635629816131,7.50000000000002,0.890625,0.900390625,-12.8219604492187,199346.996871901,87125.7552147706,50.103759765625,3,5.8,131.344,5.99999999999999,0,0,0,0,99.90234375,80.0167856924864,390.875,467.09375,92,14.25,-0.749999999999999,2780.72211795224
08:22:59:8936,5517,1263.20897230488,2365.5540703441,2241.42653543908,47.9309082028925,43.3654785153967,986.635629816131,7.50000000000002,0.8916015625,0.8994140625,-13.348388671875,200859.412527657,87125.7552147706,50.103759765625,3,5.7,131.344,6.37499999999999,0,0,0,0,99.90234375,80.0167856924864,387.65625,464.03125,92,14.25,0,2780.72211795224
