Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
07:57:15:2844,829.5,23.5294,12.9412,40,3110,-0.74,0,0,0,0,17.5,375.1,101,809,1.12,0.9848,0.9995
07:57:15:8474,926.25,19.6078,12.1569,40,3240,-1.86,0,0,0,0,7.4,375.5,100.9,809,1.12,0.9848,0.9995
07:57:16:3635,922,19.2157,12.549,40,3210,-0.36,0,0,0,0,8.8,375,100.8,809,1.12,0.9926,0.9995
07:57:16:8633,904.75,19.2157,12.1569,40,3540,1.87,0,0,0,0,13.4,375.4,100.8,809,1.12,0.9995,0.9995
07:57:17:3785,854.5,22.7451,12.9412,40,3990,3.37,0,0,0,0,23.3,348,100.8,809,1.12,0.9995,0.9995
07:57:17:9255,819.75,25.4902,13.3333,40,5440,0.75,0,0,0,0,30.9,347.8,100.8,809,1.12,0.975,0.9985
07:57:18:4572,809.25,28.2353,12.9412,40,7270,-0.74,0,0,0,0,33.4,347.7,100.8,809,1.12,0.9829,0.9985
07:57:18:9887,806.25,29.0196,13.3333,41,7530,0,0,0,0,0,34.8,347.8,100.8,809,1.12,0.9887,0.9985
07:57:19:5191,811.5,29.8039,13.3333,41,7620,2.62,0,0,0,0,38.8,347.5,100.8,809,1.12,0.9956,0.9985
07:57:20:1129,813.25,30.9804,13.3333,41,8230,0.37,0,0,0,0,35.2,347.5,100.9,809,1.12,0.978,0.9985
07:57:20:7064,821.5,25.4902,12.549,41,7590,-4.11,0,0,0,0,17.1,349,100.9,809,1.12,0.9965,0.9995
07:57:21:3002,817.25,23.5294,12.9412,41,5750,-2.99,0,0,0,0,20,349,100.9,809,1.12,1.0249,0.9995
07:57:21:8013,826.25,22.3529,12.1569,41,4300,-2.61,0,0,0,0,17.3,349.2,100.8,809,1.12,0.9702,0.9995
07:57:22:3785,825.5,22.3529,12.9412,41,3980,-2.99,0,0,0,0,17.1,349,100.8,809,1.12,0.9926,0.9995
07:57:22:9254,818.25,23.1373,12.549,41,4310,-4.11,0,0,0,0,17,349.4,100.8,809,1.12,0.9936,0.9995
07:57:23:5040,823,22.3529,12.549,41,4260,-4.11,0,0,0,0,15.6,348.7,100.8,809,1.12,0.9838,0.9995
07:57:24:1130,812,22.3529,12.549,41,4200,-2.24,0,0,0,0,17.4,349.1,100.8,809,1.12,0.9956,0.9995
07:57:24:5968,806,22.7451,12.9412,41,4310,-3.74,0,0,0,0,17.2,349.1,100.8,809,1.12,0.9917,0.9995
07:57:25:1440,810,22.3529,12.1569,41,4320,-3.36,0,0,0,0,17.2,349.1,100.8,809,1.12,0.9887,0.9995
07:57:25:7382,797,22.7451,12.549,41,4050,-1.49,0,0,0,0,18.4,349.3,100.8,809,1.12,1.0024,0.9995
07:57:26:2699,796.25,22.7451,12.549,41,4170,-1.86,0,0,0,0,17.7,349.6,100.8,809,1.12,0.9877,0.9995
07:57:26:8480,808.75,22.3529,12.549,41,4250,-2.99,0,0,0,0,17.6,349.5,100.8,809,1.12,0.978,0.9995
07:57:27:3468,807.75,22.3529,12.1569,41,4250,-2.24,0,0,0,0,17.9,349.7,100.8,809,1.12,0.9956,0.9995
07:57:27:8941,800.25,22.3529,12.1569,41,4250,-2.24,0,0,0,0,17.9,349.6,100.8,809,1.12,0.9975,0.9995
07:57:28:4103,800.75,21.9608,12.549,41,4230,-2.24,0,0,0,0,17.5,349.1,100.8,809,1.12,0.978,0.9995
07:57:28:9106,797,21.9608,12.549,41,4110,0.75,0,0,0,0,20.4,349.3,100.7,809,1.12,0.9907,0.9995
07:57:29:4875,786.5,22.7451,12.549,41,4340,0.37,0,0,0,0,19.9,349.1,100.8,809,1.12,1.0004,0.9995
07:57:30:0660,780.25,23.1373,12.549,41,4500,-0.36,0,0,0,0,21.2,349.8,100.8,809,1.12,0.9711,0.9995
07:57:30:6446,791.75,23.5294,12.549,41,4600,-1.11,0,0,0,0,20.5,349.3,100.8,809,1.12,0.9838,0.9995
07:57:31:1128,784.25,23.5294,12.549,41,4490,-0.74,0,0,0,0,21.4,349.4,100.7,809,1.12,0.9956,0.9995
07:57:31:6126,782.5,23.1373,12.549,41,4690,-1.11,0,0,0,0,21,349.3,100.8,809,1.12,0.9946,0.9995
07:57:32:1441,794.75,23.1373,12.549,41,4580,-1.49,0,0,0,0,19.7,349.3,100.8,809,1.12,0.9663,0.9995
07:57:32:6754,795.25,23.5294,12.549,41,4660,0.75,0,0,0,0,21.7,349.4,100.8,809,1.12,0.9965,0.9995
07:57:33:1755,790,23.9216,12.1569,41,4710,-1.86,0,0,0,0,20.8,349.5,100.8,809,1.12,0.9995,0.9995
07:57:33:6907,799.75,23.9216,12.549,41,4620,-1.49,0,0,0,0,20.6,349.5,100.8,809,1.12,0.9604,0.9995
07:57:34:2070,792.75,22.7451,12.9412,41,4640,0.75,0,0,0,0,20.7,349.9,100.8,809,1.12,0.9956,0.9995
07:57:34:7543,801.25,23.5294,12.1569,41,4740,-1.86,0,0,0,0,20.3,349.6,100.8,809,1.12,1.0053,0.9995
07:57:35:2690,806.5,23.1373,12.549,41,4610,-2.99,0,0,0,0,18.8,349.7,100.8,809,1.12,0.9672,0.9995
07:57:35:8314,813.25,22.7451,12.549,41,4530,-2.24,0,0,0,0,19.2,349.2,100.8,809,1.12,0.9946,0.9995
07:57:36:4565,798.25,22.7451,12.9412,41,4510,-1.86,0,0,0,0,19.7,349.6,100.8,809,1.12,0.9965,0.9995
07:57:37:0350,808.5,23.1373,12.549,41,4590,-4.11,0,0,0,0,18.6,349.6,100.8,809,1.12,0.9614,0.9995
07:57:37:5823,804,22.7451,12.9412,42,4490,-2.24,0,0,0,0,19.6,349.7,100.8,809,1.12,1.0102,0.9995
07:57:38:1605,791.5,23.9216,12.549,42,4530,-1.86,0,0,0,0,19.4,350.1,100.8,809,1.12,0.9877,0.9995
07:57:38:7378,812.25,23.1373,12.549,42,4610,-4.11,0,0,0,0,17.8,349.6,100.8,809,1.12,0.9711,0.9995
07:57:39:3314,802.25,23.1373,12.549,42,4420,-2.61,0,0,0,0,19.8,349.8,100.8,809,1.12,1.0092,0.9995
07:57:39:9100,799.75,22.3529,12.549,42,4500,-2.61,0,0,0,0,18.6,349.6,100.8,809,1.12,0.9741,0.9995
07:57:40:4260,808.25,22.7451,12.549,42,4360,-2.61,0,0,0,0,19.6,349.8,100.8,809,1.12,0.979,0.9995
07:57:40:9728,794.5,23.9216,12.1569,42,4490,-1.86,0,0,0,0,19.2,349.8,100.8,809,1.12,1.0014,0.9995
07:57:41:5032,797,23.5294,12.549,42,4560,-2.24,0,0,0,0,18.5,349.6,100.8,809,1.12,0.975,0.9995
07:57:42:0663,804.25,22.7451,12.549,42,4450,-2.24,0,0,0,0,20.4,350.4,100.8,809,1.12,0.9819,0.9995
07:57:42:5667,797,23.9216,12.1569,42,4640,-1.49,0,0,0,0,19.5,349.6,100.8,809,1.12,1.0034,0.9995
07:57:43:1448,794.75,23.5294,12.1569,42,4610,-3.74,0,0,0,0,18.1,349.7,100.8,809,1.12,0.9741,0.9995
07:57:43:6910,804.25,23.1373,12.549,42,4390,-1.49,0,0,0,0,21.1,349.8,100.8,809,1.12,0.9877,0.9995
07:57:44:3319,793.5,22.7451,12.1569,42,4480,-1.86,0,0,0,0,19.6,349.8,100.8,809,1.12,1.0024,0.9995
07:57:44:9415,801.75,22.3529,12.549,42,4600,-2.61,0,0,0,0,18.4,349.6,100.8,809,1.12,0.9594,0.9995
07:57:45:4730,796,23.1373,12.549,42,4370,-0.74,0,0,0,0,19.9,350,100.8,809,1.12,0.9985,0.9995
07:57:46:0510,785.75,22.7451,12.9412,42,4560,0.75,0,0,0,0,21.9,350.2,100.8,809,1.12,0.9995,0.9995
07:57:46:5814,801,23.5294,12.1569,42,4680,-2.24,0,0,0,0,19.1,349.9,100.8,809,1.12,0.9565,0.9995
07:57:47:1443,799.75,22.7451,12.549,42,4540,0.37,0,0,0,0,20.7,349.7,100.8,809,1.12,1.0063,0.9995
07:57:47:7071,791.5,23.1373,12.549,42,4560,-0.74,0,0,0,0,20,349.8,100.8,809,1.12,0.9887,0.9995
07:57:48:2849,800.25,22.7451,12.549,42,4450,-2.24,0,0,0,0,18.7,349.5,100.8,809,1.12,0.9633,0.9995
07:57:48:8481,792.5,23.5294,12.549,42,4460,-1.11,0,0,0,0,20.3,349.8,100.8,809,1.12,1.0034,0.9995
07:57:49:4098,793.75,23.1373,12.549,42,4490,-0.74,0,0,0,0,19.8,349.7,100.8,809,1.12,0.9829,0.9995
07:57:49:9724,799.25,23.5294,12.1569,42,4580,-2.24,0,0,0,0,21.3,349.7,100.8,809,1.12,0.9702,0.9995
07:57:50:4887,793.75,23.9216,12.1569,42,4700,-1.49,0,0,0,0,20.4,349.6,100.8,809,1.12,1.0034,0.9995
07:57:50:9728,798,23.5294,12.1569,42,4740,-2.24,0,0,0,0,18.6,349.4,100.8,809,1.12,0.975,0.9995
07:57:51:5344,807.5,22.7451,12.549,42,4520,-2.24,0,0,0,0,19.3,349.6,100.8,809,1.12,0.977,0.9995
07:57:52:1128,790.25,23.1373,12.549,42,4490,0.37,0,0,0,0,20.9,349.8,100.8,809,1.12,1.0122,0.9995
07:57:52:6293,797.5,23.1373,12.549,42,4560,-2.61,0,0,0,0,18.9,349.9,100.7,809,1.12,0.9643,0.9995
07:57:53:1449,804.25,22.7451,12.1569,42,4550,-2.99,0,0,0,0,20.6,349.9,100.8,809,1.12,0.978,0.9995
07:57:53:6907,794,23.9216,12.549,42,4540,0,0,0,0,0,20.3,349.9,100.8,809,1.12,1.0122,0.9995
07:57:54:2381,795,23.1373,12.1569,42,4610,-1.11,0,0,0,0,18.8,349.9,100.8,809,1.12,0.9692,0.9995
07:57:54:8320,805.25,23.1373,12.549,42,4570,-2.61,0,0,0,0,20.1,349.7,100.8,809,1.12,0.9897,0.9995
07:57:55:3790,795.75,24.3137,12.1569,42,4620,-1.86,0,0,0,0,21.1,350,100.8,809,1.12,1.0083,0.9995
07:57:55:9412,803.5,23.1373,12.549,42,4630,-2.24,0,0,0,0,19,349.9,100.8,809,1.12,0.9584,0.9995
07:57:56:5032,804.5,23.1373,12.1569,42,4540,-0.36,0,0,0,0,21.4,349.9,100.8,809,1.12,0.9956,0.9995
07:57:57:0663,795,23.1373,12.1569,42,4620,-1.11,0,0,0,0,20.4,349.8,100.8,809,1.12,1.0004,0.9995
07:57:57:5822,805.25,23.1373,12.1569,42,4630,-2.99,0,0,0,0,19,349.8,100.8,809,1.12,0.9555,0.9995
07:57:58:1439,792,24.3137,12.1569,42,4520,-0.36,0,0,0,0,20.8,350.3,100.8,809,1.12,1.0034,0.9995
07:57:58:6595,800.5,24.3137,12.1569,42,4800,-1.49,0,0,0,0,19,349.9,100.8,809,1.12,0.9917,0.9995
07:57:59:2535,806.25,23.5294,12.549,42,4660,-2.99,0,0,0,0,18.8,349.8,100.8,809,1.12,0.9584,0.9995
07:57:59:8478,793.75,23.5294,12.1569,42,4570,-0.74,0,0,0,0,21.7,350,100.7,809,1.12,1.018,0.9995
07:58:00:4406,789.25,23.9216,12.1569,42,4650,-2.24,0,0,0,0,19.1,349.8,100.8,809,1.12,0.9643,0.9995
07:58:01:0034,806.25,23.5294,12.1569,42,4560,-2.99,0,0,0,0,21.1,349.8,100.8,809,1.12,0.977,0.9995
07:58:01:6129,793.5,23.1373,12.1569,42,4630,-1.49,0,0,0,0,21.1,349.8,100.8,809,1.12,1.0131,0.9995
07:58:02:1908,793.5,22.7451,12.1569,42,4690,-2.24,0,0,0,0,19.4,349.7,100.8,809,1.12,0.9575,0.9995
07:58:02:7847,805.75,23.9216,12.549,42,4620,0,0,0,0,0,22.1,349.8,100.8,809,1.12,1.0131,0.9995
07:58:03:3005,798.5,30.1961,14.5098,42,4800,0.75,0,0,0,0,39.7,347.7,100.8,809,1.12,0.9858,0.9985
07:58:03:7689,831,32.9412,13.7255,42,6720,0.37,0,0,0,0,43.2,347.8,100.8,809,1.12,0.9604,0.9985
07:58:04:3319,802,32.1569,13.7255,42,9100,3,0,0,0,0,45.8,347.4,100.8,809,1.12,1.0092,0.9985
07:58:04:8941,870.75,42.7451,16.0784,42,10320,2.62,0,0,0,0,73.7,343.7,101,809,1.12,0.9917,0.9995
07:58:05:4260,1098,44.7059,16.8627,42,13270,10.12,0,0,0,0,94,342.8,101.4,809,1.12,0.978,0.9995
07:58:06:0033,1226.5,51.3725,19.6078,42,15630,11.25,0,0,0,0,109,358.5,102.7,871,1.12,1.0004,0.9985
07:58:06:5819,1449.75,58.0392,23.1373,42,15660,12.75,0,0,0,0,112.8,389.4,106.6,923,1.12,0.9936,0.9975
07:58:07:1281,1957.5,56.8627,22.7451,41,15170,15.37,0,0,0,0,86.6,378.7,113.5,809,1.12,0.979,0.9985
07:58:07:8009,2342.75,36.0784,18.0392,40,12980,26.25,0,0,0,0,43.1,377.4,106.7,809,1.12,0.9741,0.9975
07:58:08:3793,2603,29.0196,18.4314,40,8970,30,0,0,0,0,23,382.3,105.3,809,1.12,1.0444,0.9995
07:58:08:9096,2611,13.3333,14.902,39,6170,37.5,0,0,0,0,-1.9,385.1,103.9,809,1.12,0.9692,0.9995
07:58:09:4896,2564.5,12.9412,14.5098,39,4750,16.87,0,0,0,0,-7.2,382.4,103,809,1.12,0.9848,0.9995
07:58:10:0968,2486.5,12.9412,14.5098,39,4560,7.5,0,0,0,0,-13.1,381.9,103.6,809,1.12,1.0239,1.0014
07:58:10:6906,2391.25,12.1569,14.5098,39,6280,0,0,0,0,0,-23.7,384.3,103.7,809,1.12,4.7326,1.0004
07:58:11:2537,2187.75,14.5098,14.1176,39,9880,13.5,0,0,0,0,-4.5,384.3,104,809,1.12,0.9975,0.9037
07:58:11:7541,2084.75,14.1176,15.2941,39,7540,31.5,0,0,0,0,13.9,381.6,103.4,809,1.12,1.0405,0.9985
07:58:12:2385,2147.25,28.6275,18.8235,40,8500,24.37,0,0,0,0,48.9,379.1,103.4,809,1.12,1.0229,0.9975
07:58:12:7375,2317,30.9804,18.8235,40,10600,26.25,0,0,0,0,48.3,376.8,104.5,809,1.12,0.9946,0.9975
07:58:13:3476,2500.5,32.1569,19.6078,40,10730,25.87,0,0,0,0,46.4,381.1,106,809,1.12,0.9985,0.9975
07:58:13:8166,2730.25,30.5882,20.3922,40,10540,24.75,0,0,0,0,44.4,385.6,107.3,809,1.12,0.9917,0.9975
07:58:14:3318,2889,33.7255,20.7843,40,10380,24.37,0,0,0,0,46.3,385.6,105.4,809,102.64,0.9887,0.9975
07:58:14:8469,3076,32.1569,21.1765,39,10000,26.62,0,0,0,0,45.5,382.4,103.4,809,101.15,1.0112,0.9975
07:58:15:3781,3259.75,31.3725,21.5686,39,10680,38.62,0,0,0,0,44.2,383,102.7,809,100.94,0.9897,0.9975
07:58:15:9573,3433.75,30.9804,21.5686,39,9590,39.75,0,0,0,0,43.2,383.7,102.1,809,100.99,0.9858,0.9975
07:58:16:4876,3631.5,30.9804,21.9608,38,9470,40.5,0,0,0,0,43.7,382,102,809,100.51,0.9848,0.9975
07:58:17:0190,3756,39.2157,28.2353,38,13440,-15.74,0,0,0,0,20.3,520.7,104.5,812,100.21,0.9643,0.9975
07:58:17:5970,2578.75,47.0588,25.098,38,15160,10.5,0,0,0,0,84.5,519.7,107.9,837,1.12,0.9985,0.9975
07:58:18:1286,2591.5,46.2745,23.9216,37,14330,17.62,0,0,0,0,80.2,522.8,111.3,843,82.35,0.976,0.9975
07:58:18:6916,2762.75,53.3333,25.098,37,15030,17.62,0,0,0,0,92.3,524.8,107.3,815,100.99,1.0092,0.9985
07:58:19:2542,2917.75,51.7647,25.4902,36,14940,18.37,0,0,0,0,88,526.7,105.1,813,100.96,0.9917,0.9985
07:58:19:8000,3090,48.6275,26.2745,36,14730,20.25,0,0,0,0,80.3,527.5,104.2,830,100.84,0.9995,0.9975
07:58:20:4251,3247,45.8824,25.4902,35,14180,29.62,0,0,0,0,81.2,533.8,103.9,809,100.7,0.9926,0.9975
07:58:20:9570,3399,45.8824,25.098,34,13510,31.5,0,0,0,0,76.3,541.3,103.9,809,100.55,0.9946,0.9975
07:58:21:4564,3526.25,43.5294,25.098,34,13240,33.75,0,0,0,0,72,543.1,104,809,100.59,1.0112,0.9975
07:58:22:0353,3626.75,39.6078,24.3137,34,12500,36.75,0,0,0,0,59.6,544.3,104.2,809,100.63,0.9995,0.9975
07:58:22:5345,3738.5,36.0784,23.9216,34,11880,39.75,0,0,0,0,50.5,545.4,103.7,809,100.49,0.9956,0.9965
07:58:23:0662,3799.75,33.7255,23.1373,34,10760,41.25,0,0,0,0,57.4,545.5,103.4,809,100.76,0.977,0.9965
07:58:23:5667,3899.75,36.0784,23.9216,34,11830,41.25,0,0,0,0,48.6,545.4,103.7,809,100.39,0.9809,0.9965
07:58:24:1127,3923,33.3333,20,34,9630,1.5,0,0,0,0,-8.4,544.2,104.2,809,100.14,0.9223,0.9965
07:58:24:6597,2933.25,19.2157,14.902,34,6430,0.75,0,0,0,0,-16.9,531.9,103.4,809,1.26,0.9633,1.0004
07:58:25:2226,2384.25,12.549,14.5098,34,5400,0.37,0,0,0,0,-17.1,531.8,103.1,809,1.26,0.9692,0.9995
07:58:25:8008,2441.75,12.549,14.5098,34,4430,0,0,0,0,0,-17.4,530.7,103,809,1.26,0.9721,0.9995
07:58:26:3168,2401,12.549,14.5098,35,4470,0,0,0,0,0,-17.6,528.9,102.7,809,1.26,1.0083,1.0004
07:58:26:8786,2336.75,12.9412,14.1176,35,4400,-0.36,0,0,0,0,-22.5,524.8,102.7,809,1.26,1.8749,1.0004
07:58:27:4562,2190.5,14.5098,14.1176,35,9590,0.75,0,0,0,0,-23.1,511.5,103.5,809,1.26,8.7832,1.0014
07:58:28:0349,2073,14.1176,13.7255,35,9560,1.87,0,0,0,0,-22.5,491.2,103.7,809,1.26,10.8623,1.0014
07:58:28:6446,1919.75,14.1176,13.3333,36,9550,1.12,0,0,0,0,-22.4,460.3,103.7,809,1.26,11.1534,1.0004
07:58:29:1293,1744.75,13.7255,12.9412,36,9520,0,0,0,0,0,-22.1,447.5,103.3,809,1.26,11.3557,1.0014
07:58:29:6594,1603.75,13.3333,12.549,36,9520,-1.11,0,0,0,0,-21.8,436.1,103,809,1.26,11.2541,1.0014
07:58:30:2221,1454,12.9412,12.549,36,9520,-2.99,0,0,0,0,-19.7,407.4,102.7,809,1.26,11.3557,1.0024
07:58:30:7687,1274.5,12.9412,12.1569,36,9490,-5.24,0,0,0,0,-17.4,384.8,102.4,809,1.26,10.958,1.0014
07:58:31:2698,1103,12.9412,11.7647,37,9490,-8.24,0,0,0,0,-12.3,374.1,102.1,809,1.26,6.7921,1.0004
07:58:31:7691,938,14.5098,12.1569,37,9310,-2.24,0,0,0,0,5.9,375.4,101.7,809,1.26,1.6814,0.9027
07:58:32:3469,878.5,16.4706,12.549,37,7970,0.37,0,0,0,0,9.6,376.3,101.4,809,1.26,1.019,0.9027
07:58:32:9254,833,19.2157,12.1569,37,6400,-1.86,0,0,0,0,11.7,376.8,101.2,809,1.26,0.978,0.9027
07:58:33:4883,826.5,18.8235,12.1569,37,4900,7.5,0,0,0,0,15.2,375.7,101.1,809,1.26,0.9213,0.9995
07:58:34:0511,855,20.7843,12.549,37,3260,2.62,0,0,0,0,21.2,375.6,101.1,809,1.26,0.9838,0.9995
07:58:34:6136,851.75,23.5294,12.9412,38,3300,-5.24,0,0,0,0,7.5,375.7,101.1,809,1.26,0.9663,1.0004
07:58:35:1910,927.25,18.0392,12.1569,38,2880,2.25,0,0,0,0,9.7,375,100.9,809,1.26,0.9975,0.9995
07:58:35:7381,908,18.4314,12.549,38,3160,0.37,0,0,0,0,9.9,375,100.8,809,1.26,0.978,0.9995
07:58:36:2697,900.75,19.6078,12.1569,38,3600,-5.61,0,0,0,0,12.4,375.9,100.8,809,1.26,0.9877,0.9995
07:58:36:8323,833.75,23.9216,12.549,38,4150,2.62,0,0,0,0,27.9,347.6,100.8,809,1.26,1.0053,0.9985
07:58:37:3784,812,27.0588,12.9412,38,6220,-0.36,0,0,0,0,31.8,347.5,100.8,809,1.26,0.9555,0.9985
07:58:37:9564,801.75,28.2353,12.9412,39,7390,3,0,0,0,0,40,347.9,100.8,809,1.26,0.9887,0.9985
07:58:38:5349,809,30.5882,13.3333,39,8350,1.12,0,0,0,0,39.7,347.7,100.8,809,1.26,0.9975,0.9985
07:58:39:0979,808.5,30.5882,12.549,39,8200,-7.11,0,0,0,0,16.3,349.1,100.9,809,1.26,0.9848,0.9995
07:58:39:6137,811.5,22.3529,12.549,39,6810,-1.49,0,0,0,0,19.3,348.9,100.8,809,1.26,1.019,0.9995
07:58:40:1126,803.25,23.1373,12.549,39,5210,-2.99,0,0,0,0,17.3,348.8,100.8,809,1.26,0.9868,0.9995
07:58:40:6753,822.25,22.7451,12.549,39,3830,-3.74,0,0,0,0,16.9,348.9,100.8,809,1.26,0.979,0.9995
07:58:41:2229,810,23.1373,12.549,39,3740,-2.99,0,0,0,0,18.6,349.1,100.8,809,1.26,1.0083,0.9995
07:58:41:7855,802.5,23.1373,12.549,39,4240,8.62,0,0,0,0,43.6,346.7,100.8,809,1.26,0.9721,0.9985
07:58:42:3161,816,37.6471,14.902,39,5870,3.37,0,0,0,0,65.4,345.4,100.8,809,1.26,0.9877,0.9985
07:58:42:8941,920,44.7059,15.2941,39,8410,3.75,0,0,0,0,74.8,342.9,101.1,809,1.26,0.9917,0.9995
07:58:43:4727,1081.25,44.7059,16.0784,39,11300,10.5,0,0,0,0,86.7,342.5,101.4,809,1.26,1.0044,0.9995
07:58:43:8787,1235.25,52.9412,19.2157,39,14060,12,0,0,0,0,106,354.5,102.3,851,1.26,0.9848,0.9995
07:58:44:4719,1348,56.8627,21.5686,39,16080,12.75,0,0,0,0,112.8,384.6,104.9,916,1.26,1.0122,0.9985
07:58:44:9880,1841.25,60,23.9216,39,15670,14.25,0,0,0,0,106.2,378.6,111,882,1.26,0.9887,0.9975
07:58:45:5042,2268,52.9412,23.1373,38,15200,16.5,0,0,0,0,90.8,375.4,116,839,1.26,0.9887,0.9975
07:58:46:0194,2650,48.2353,22.7451,38,14620,18,0,0,0,0,83.6,384.3,113.1,809,100.15,0.9985,0.9975
07:58:46:5187,3006.25,43.9216,23.9216,37,13610,19.12,0,0,0,0,79.9,377.6,107,823,101.06,1.0151,0.9985
07:58:47:0974,3325.25,48.2353,24.7059,36,13650,31.12,0,0,0,0,75.8,378.1,104.8,832,100.96,1.0258,0.9985
07:58:47:6604,3272.25,70.1961,41.1765,35,17520,-13.86,0,0,0,0,108.8,518.3,109.9,964,101.19,0.9799,0.9975
07:58:48:2231,2509.25,67.8431,29.0196,35,16980,13.5,0,0,0,0,128.4,519.9,108,963,101.54,0.9965,0.9975
07:58:48:8005,2708.75,65.4902,29.4118,34,16280,15.37,0,0,0,0,110.7,524,107.7,886,100.62,0.9809,0.9985
07:58:49:3469,2927.5,56.8627,26.2745,33,15400,17.62,0,0,0,0,94,526.9,106,837,100.7,0.9936,0.9985
07:58:49:9100,3103.75,47.8431,25.098,33,14950,21,0,0,0,0,77.3,527.8,105.3,809,100.3,1.0004,0.9975
07:58:50:4257,3242.75,42.3529,23.9216,33,13200,31.87,0,0,0,0,71.3,532.7,104.5,809,100.19,1.018,0.9975
07:58:51:0042,3342,39.2157,23.9216,33,12550,33.37,0,0,0,0,66.7,538.5,103.4,809,100.15,1.019,0.9975
07:58:51:5814,3448.5,39.2157,23.9216,33,12460,35.25,0,0,0,0,59.5,541.8,103,809,100.21,1.0131,0.9975
07:58:52:1439,3429,39.6078,22.7451,33,12720,-11.24,0,0,0,0,30.1,529.6,104.5,809,36.38,0.9702,0.9975
07:58:52:7380,2439,37.6471,20,33,12430,10.12,0,0,0,0,62.4,520.6,107.3,809,1.21,0.935,0.9985
07:58:53:2541,2290,38.8235,20.3922,33,12540,21,0,0,0,0,61.3,520.7,108.6,809,1.21,1.0063,0.9985
07:58:53:8000,2346,38.8235,20.3922,33,12320,22.87,0,0,0,0,56.8,522.8,109.3,809,1.21,0.9877,0.9975
07:58:54:3469,2356.5,34.1176,19.2157,34,11120,23.62,0,0,0,0,51.8,524.8,108.8,809,1.21,0.976,0.9975
07:58:54:9095,2377.25,30.1961,18.4314,34,9870,27.75,0,0,0,0,40,525.2,107.4,809,1.21,0.9614,0.9975
07:58:55:5040,2410.75,30.1961,19.2157,35,10520,25.87,0,0,0,0,49.8,527.1,106.8,809,1.21,0.9877,0.9975
07:58:56:0824,2465.25,41.1765,21.5686,35,13460,20.25,0,0,0,0,66.7,527.8,108.9,809,1.21,0.9672,0.9975
07:58:56:5812,2471.5,43.1373,21.5686,35,13370,19.5,0,0,0,0,79.4,529.4,111.5,814,1.21,0.9946,0.9975
07:58:57:1438,2527.75,46.2745,23.1373,35,14840,18,0,0,0,0,83.3,530,115.2,838,1.21,1.0092,0.9975
07:58:57:6909,2575.5,50.5882,22.7451,35,15040,17.25,0,0,0,0,90.1,530.6,119.2,824,1.21,1.0102,0.9975
07:58:58:2846,2640.25,49.8039,22.3529,35,14730,18.37,0,0,0,0,79.3,532.1,120.1,809,1.37,0.9819,0.9975
07:58:58:8637,2694.5,43.9216,21.5686,34,13410,19.12,0,0,0,0,74.5,533.1,118.1,809,9.92,1.0122,0.9975
07:58:59:4095,2746.75,44.3137,22.3529,34,13940,19.12,0,0,0,0,80.5,533.9,109.3,809,102.03,1.0161,0.9975
07:58:59:9877,2786.5,45.4902,23.9216,34,14170,19.12,0,0,0,0,72.2,534.3,106,809,100.95,0.9936,0.9975
07:59:00:5507,2845.5,44.3137,23.5294,33,13680,19.5,0,0,0,0,67.2,535,104.5,809,100.65,0.9829,0.9975
07:59:01:1596,2910.25,42.7451,23.1373,33,12870,20.25,0,0,0,0,69.5,535.3,103.5,809,100.78,0.9985,0.9975
07:59:01:7387,2945.5,42.7451,23.9216,33,13510,19.5,0,0,0,0,72.1,535.9,103.2,809,100.67,1.0063,0.9975
07:59:02:3160,2985.25,42.7451,23.9216,32,13210,19.87,0,0,0,0,66.7,536.7,103.1,809,100.52,1.02,0.9975
07:59:02:8784,3027.25,39.6078,23.1373,32,12590,21,0,0,0,0,61.3,536.1,102.9,809,100.09,0.9448,0.9975
07:59:03:4568,3050.25,36.4706,21.1765,32,12400,24.37,0,0,0,0,50.8,537.3,102.8,809,100.77,0.9975,0.9975
07:59:03:9574,3090,32.9412,21.1765,32,10100,25.87,0,0,0,0,43.2,537.5,102.4,809,100.51,0.9956,0.9975
07:59:04:4724,3089.5,29.4118,19.6078,32,8250,30.37,0,0,0,0,37.6,538.2,102.1,809,100.18,0.9887,0.9975
07:59:04:9877,3125.25,30.5882,21.1765,32,9980,26.62,0,0,0,0,43.7,537.8,101.7,809,100.67,0.977,0.9975
07:59:05:5504,3105,29.0196,19.6078,33,8510,28.5,0,0,0,0,35.2,538.2,102.1,809,100.04,1.0239,0.9965
07:59:06:0979,2998,22.3529,18.4314,33,7170,-3.36,0,0,0,0,-19.2,531.9,102.1,809,1.56,0.9731,0.9965
07:59:06:5969,2367.5,24.7059,19.2157,34,8150,11.62,0,0,0,0,25.9,512,103.4,809,1.56,0.9711,0.9985
07:59:07:1906,2121.75,24.7059,16.0784,35,8670,31.87,0,0,0,0,17.8,508.4,103.4,809,1.56,1.0356,0.9995
07:59:07:7693,2119.5,16.8627,13.7255,35,5850,26.25,0,0,0,0,2.4,507.5,103.3,809,1.56,0.9233,1.0014
