Time STAMP,Engine speed,Charge air pressure specified value,Charge air pressure: actual value,Current of oxygen sensor bank 1 sensor 1 (broadband sensor),Charge pressure actuator: actual position,Air mass,IGA_ADJ_KNK[0],IGA_ADJ_KNK[1],IGA_ADJ_KNK[2],IGA_ADJ_KNK[3]
596.11,886,0.809,1.016,1.065 Lambda / 0.066 mA,0,13.78,0,0,0,0
598.16,1109,0.809,1.019,0.973 Lambda / -0.082 mA,0,19.97,0,0,0,0
600.14,1297,0.809,1.065,1.059 Lambda / 0.059 mA,0,40.19,0,0,0,0
602.16,1290,0.809,1.026,1.272 Lambda / 0.277 mA,0,24.78,0,0,0,0
604.19,987,0.809,1.016,0.954 Lambda / -0.129 mA,0,11.53,0,0,0,0
606.2,889,0.809,1.013,0.999 Lambda / -0.023 mA,0,10.81,0,0,0,0
608.27,863,0.809,1.013,0.979 Lambda / -0.066 mA,0,12.28,0,0,0,0
610.3,897,0.809,1.014,0.921 Lambda / -0.203 mA,0,14.09,0,0,0,0
612.32,885,0.809,1.013,0.937 Lambda / -0.168 mA,0,12.81,0,0,0,0
614.39,907,0.809,1.013,0.960 Lambda / -0.113 mA,0,12.38,0,0,0,0
616.41,1073,0.809,1.016,0.903 Lambda / -0.250 mA,0,19.19,0,0,0,0
618.45,868,0.809,1.016,1.059 Lambda / 0.059 mA,0,20.03,0,0,0,0
620.51,1129,0.809,1.024,1.032 Lambda / 0.027 mA,0,16.06,0,0,0,0
622.52,877,0.809,1.018,1.279 Lambda / 0.285 mA,0,26.81,0,0,0,0
624.52,882,0.809,1.016,1.037 Lambda / 0.031 mA,0,14.94,0,0,0,0
626.52,925,0.809,1.016,0.972 Lambda / -0.086 mA,0,14.31,0,0,0,0
628.52,895,0.809,1.015,0.959 Lambda / -0.117 mA,0,15.38,0,0,0,0
630.55,872,0.809,1.016,1.016 Lambda / 0.004 mA,0,15.34,0,0,0,0
632.57,931,0.809,1.016,0.929 Lambda / -0.184 mA,0,14.72,0,0,0,0
634.66,932,0.809,1.016,0.906 Lambda / -0.242 mA,0,12.19,0,0,0,0
636.66,846,0.809,1.016,1.064 Lambda / 0.066 mA,0,15.06,0,0,0,0
638.77,883,0.809,1.018,0.998 Lambda / -0.023 mA,0,20.28,0,0,0,0
640.77,1162,0.809,1.026,0.987 Lambda / -0.051 mA,0,28.88,0,0,0,0
642.79,1077,0.809,1.019,1.024 Lambda / 0.016 mA,0,31.81,0,0,0,0
644.81,887,0.809,1.016,0.959 Lambda / -0.117 mA,0,14.47,0,0,0,0
646.86,1084,0.809,1.016,1.013 Lambda / 0.000 mA,0,14.72,0,0,0,0
648.91,1278,0.809,1.032,0.956 Lambda / -0.125 mA,0,29.44,0,0,0,0
650.96,867,0.809,1.022,0.966 Lambda / -0.098 mA,0,10.28,0,0,0,0
653.02,857,0.809,1.016,1.013 Lambda / 0.000 mA,0,14.72,0,0,0,0
655.05,1195,0.809,1.027,0.945 Lambda / -0.148 mA,0,27.34,0,0,0,0
657.1,947,0.809,1.023,1.243 Lambda / 0.250 mA,0,26.75,0,0,0,0
659.14,941,0.809,1.018,0.995 Lambda / -0.031 mA,0,16.16,0,0,0,0
661.19,899,0.809,1.013,0.926 Lambda / -0.191 mA,0,17.38,0,0,0,0
663.26,1141,0.809,1.026,0.990 Lambda / -0.043 mA,0,32.44,0,0,0,0
665.29,1796,0.819,1.066,1.000 Lambda / -0.020 mA,0,30.75,0,0,0,0
667.32,3104,0.809,1.06,0.992 Lambda / -0.039 mA,100.1,92.56,0,0,0,0
669.36,2325,0.809,1.054,1.023 Lambda / 0.016 mA,0,82.91,0,0,0,0
671.41,1870,0.809,1.029,0.992 Lambda / -0.039 mA,0,17.63,0,0,0,0
673.46,1426,0.809,1.025,1.999 Lambda / 1.250 mA,0,13.56,0,0,0,0
675.52,1246,0.809,1.022,0.991 Lambda / -0.043 mA,0,16.53,0,0,0,0
677.55,1859,1.006,1.173,0.998 Lambda / -0.023 mA,0,63.22,0,0,0,0
679.57,2648,0.809,1.061,0.996 Lambda / -0.031 mA,0,116.03,0,0,0,0
681.64,2338,0.809,1.039,1.999 Lambda / 1.086 mA,0,21.03,0,0,0,0
683.69,1259,0.809,1.029,1.855 Lambda / 0.633 mA,0,15.53,0,0,0,0
685.76,908,0.809,1.018,1.014 Lambda / 0.000 mA,0,15.63,0,0,0,0
687.77,869,0.809,1.016,0.791 Lambda / -0.563 mA,0,18.75,0,0,0,0
689.77,806,0.809,1.016,1.074 Lambda / 0.078 mA,0,13.97,0,0,0,0
691.8,831,0.809,1.013,0.988 Lambda / -0.047 mA,0,14.22,0,0,0,0
693.85,1120,0.809,1.018,0.994 Lambda / -0.031 mA,0,13.72,0,0,0,0
695.89,2269,0.845,1.135,1.008 Lambda / -0.008 mA,96.31,55.16,0,0,0,0
697.91,3409,0.809,1.032,0.999 Lambda / -0.023 mA,100.98,92.25,0,0,0,0
699.96,3829,0.809,1.026,1.999 Lambda / 1.086 mA,100.54,66.91,0,0,0,0
702.02,3807,0.809,1.026,0.986 Lambda / -0.051 mA,100.45,47.47,0,0,0,0
704.05,3288,0.809,1.029,1.999 Lambda / 0.805 mA,100.4,36.75,0,0,0,0
706.11,2776,0.809,1.029,1.005 Lambda / -0.012 mA,0.1,27.13,0,0,0,0
708.16,2146,0.809,1.029,0.966 Lambda / -0.098 mA,0.1,21.56,0,0,0,0
710.21,1591,0.809,1.021,0.972 Lambda / -0.086 mA,0.1,8.66,0,0,0,0
712.3,2588,1.302,1.304,0.972 Lambda / -0.086 mA,0,76.09,0,0,0,0
714.36,4169,2.6,2.623,0.766 Lambda / -0.637 mA,32.98,293.84,0,0,0,0
716.41,6404,2.553,2.743,0.705 Lambda / -0.859 mA,69.11,849.47,0,0,0,0
718.46,5112,2.31,2.497,0.784 Lambda / -0.586 mA,44.06,689.16,0,0,0,0
720.55,4948,0.809,1.061,1.999 Lambda / 1.227 mA,100.34,821.03,0,0,0,0
722.61,3778,0.809,1.046,1.999 Lambda / 1.219 mA,100.59,42.47,0,0,0,0
724.64,3420,0.809,1.032,1.999 Lambda / 1.230 mA,100.62,35.75,0,0,0,0
726.64,3119,0.809,1.022,1.999 Lambda / 1.230 mA,8.4,32.5,0,0,0,0
728.69,2683,0.808,1.045,1.999 Lambda / 1.270 mA,0.96,26.69,0,0,0,0
730.69,2416,0.808,1.054,1.999 Lambda / 1.266 mA,0.96,21.28,0,0,0,0
732.69,1916,0.808,1.042,1.999 Lambda / 1.297 mA,0.96,18.81,0,0,0,0
734.71,2604,0.808,1.045,0.960 Lambda / -0.113 mA,0.96,50.97,0,0,0,0
736.77,2187,0.808,1.049,1.999 Lambda / 1.266 mA,0.96,20.25,0,0,0,0
738.8,2116,0.808,1.048,1.011 Lambda / -0.004 mA,0.96,29.13,0,0,0,0
740.86,1817,0.808,1.026,0.957 Lambda / -0.121 mA,0.96,16.91,0,0,0,0
742.9,1706,0.808,1.022,1.079 Lambda / 0.082 mA,0.96,51.69,0,0,0,0
744.94,1411,0.808,1.019,1.494 Lambda / 0.445 mA,0.96,12.16,0,0,0,0
746.96,1087,0.808,1.019,0.884 Lambda / -0.297 mA,0.96,9.53,0,0,0,0
749.02,843,0.808,1.015,0.981 Lambda / -0.063 mA,0.96,6.34,0,0,0,0
751.04,759,0.808,1.013,0.956 Lambda / -0.125 mA,0.96,8.56,0,0,0,0
753.07,761,0.808,1.013,0.903 Lambda / -0.250 mA,0.96,8.25,0,0,0,0
755.15,723,0.808,1.013,1.070 Lambda / 0.074 mA,0.96,8.16,0,0,0,0
757.2,743,0.808,1.013,1.054 Lambda / 0.055 mA,0.96,10.09,0,0,0,0
759.28,783,0.808,1.013,0.953 Lambda / -0.133 mA,0.96,9.56,0,0,0,0
761.31,842,0.808,1.016,0.960 Lambda / -0.117 mA,0.96,15.91,0,0,0,0
763.4,832,0.808,1.013,1.092 Lambda / 0.098 mA,0.96,14.97,0,0,0,0
765.53,853,0.808,1.013,1.004 Lambda / -0.012 mA,0.96,12.91,0,0,0,0
767.56,776,0.809,1.013,1.011 Lambda / 0.000 mA,0.96,10.09,0,0,0,0
769.65,778,0.809,1.013,0.897 Lambda / -0.266 mA,0.96,9.75,0,0,0,0
771.7,1005,0.809,1.015,0.982 Lambda / -0.063 mA,0.96,20.38,0,0,0,0
773.76,1650,0.809,1.029,1.158 Lambda / 0.168 mA,0.96,33.03,0,0,0,0
775.8,1920,0.809,1.032,0.932 Lambda / -0.180 mA,0.96,33.22,0,0,0,0
777.86,1657,0.809,1.042,0.976 Lambda / -0.074 mA,0.96,33.47,0,0,0,0
779.91,1818,0.809,1.028,0.963 Lambda / -0.105 mA,0.96,16.69,0,0,0,0
781.91,2199,0.809,1.064,0.947 Lambda / -0.145 mA,0.96,53.19,0,0,0,0
783.94,2575,0.809,1.064,0.971 Lambda / -0.086 mA,0.96,49.19,0,0,0,0
785.95,2857,0.809,1.057,0.825 Lambda / -0.453 mA,0.96,53.69,0,0,0,0
788.02,1878,0.809,1.047,1.026 Lambda / 0.020 mA,0.96,33.28,0,0,0,0
790.04,2153,1.117,1.185,1.012 Lambda / 0.000 mA,0.04,65.84,0,0,0,0
792.11,3116,2.559,2.599,0.794 Lambda / -0.551 mA,27.3,241.22,0,0,0,0
794.2,4523,2.6,2.596,0.794 Lambda / -0.555 mA,32.46,628.84,0,0,0,0
796.31,5673,2.043,1.953,1.080 Lambda / 0.082 mA,101,858.75,0,0,0,-3
798.34,4460,0.809,1.045,1.999 Lambda / 1.180 mA,100.59,54.47,0,0,0,0
800.41,3449,0.809,1.038,1.999 Lambda / 1.195 mA,100.42,39.25,0,0,0,0
802.52,2848,0.808,1.042,1.999 Lambda / 1.227 mA,0.96,29.72,0,0,0,0
804.56,2644,0.808,1.054,1.999 Lambda / 1.238 mA,0.96,23.25,0,0,0,0
806.65,2455,0.808,1.058,1.999 Lambda / 1.250 mA,0.96,21.53,0,0,0,0
808.78,2265,0.808,1.054,1.999 Lambda / 1.250 mA,0.96,19.59,0,0,0,0
810.81,2090,0.808,1.045,1.999 Lambda / 1.250 mA,0.96,18.19,0,0,0,0
812.9,1941,0.808,1.042,1.999 Lambda / 1.250 mA,0.96,17.19,0,0,0,0
814.95,1950,0.808,1.045,0.992 Lambda / -0.039 mA,0.95,27.34,0,0,0,0
817.02,2006,0.808,1.035,0.832 Lambda / -0.438 mA,0.95,29.16,0,0,0,0
819.04,2132,0.808,1.053,1.034 Lambda / 0.027 mA,0.95,41.25,0,0,0,0
821.09,2534,2.53,2.29,0.761 Lambda / -0.656 mA,19.44,131.47,0,0,0,0
823.15,3837,2.596,2.632,0.798 Lambda / -0.539 mA,31.51,485.72,0,0,-2.625,-2.25
825.19,4009,0.808,1.08,1.999 Lambda / 1.188 mA,100.85,736.28,0,0,0,0
827.27,2677,0.808,1.048,1.999 Lambda / 1.227 mA,0.82,32.69,0,0,0,0
829.29,2430,0.808,1.054,1.999 Lambda / 1.230 mA,0.82,21.28,0,0,0,0
831.36,2266,0.808,1.051,1.999 Lambda / 1.230 mA,0.82,19.97,0,0,0,0
833.45,2101,0.808,1.045,1.999 Lambda / 1.234 mA,0.82,18.34,0,0,0,0
835.5,2006,0.808,1.031,0.993 Lambda / -0.035 mA,0.82,17.06,0,0,0,0
837.54,2181,0.808,1.097,0.954 Lambda / -0.129 mA,0.82,68.5,0,0,0,0
839.56,2452,0.808,1.087,1.052 Lambda / 0.051 mA,0.58,95.25,0,0,0,0
841.58,2351,0.808,1.04,1.661 Lambda / 0.543 mA,0.58,19.56,0,0,0,0
843.61,3057,0.808,1.048,1.055 Lambda / 0.055 mA,0.54,18.34,0,0,0,0
845.7,1674,0.808,1.04,1.999 Lambda / 1.258 mA,0.54,21.59,0,0,0,0
847.75,764,0.808,1.022,0.873 Lambda / -0.324 mA,0.54,6.44,0,0,0,0
849.79,1193,0.844,1.032,1.026 Lambda / 0.020 mA,0.54,11.88,0,0,0,0
851.8,1987,0.808,1.051,1.190 Lambda / 0.199 mA,0.54,43.22,0,0,0,0
853.84,2291,0.808,1.042,0.985 Lambda / -0.055 mA,0.54,36.13,0,0,0,0
855.89,1998,0.808,1.027,1.001 Lambda / -0.016 mA,0.54,17.44,0,0,0,0
857.9,2438,0.808,1.064,1.012 Lambda / 0.000 mA,0.54,43.06,0,0,0,0
860,2400,0.808,1.042,1.006 Lambda / -0.008 mA,0.54,21.78,0,0,0,0
862.04,1823,0.808,1.038,1.658 Lambda / 0.539 mA,0.54,18.5,0,0,0,0
864.06,1894,0.808,1.035,0.917 Lambda / -0.215 mA,0.54,13.22,0,0,0,0
866.09,2535,0.815,1.054,1.044 Lambda / 0.043 mA,1,46.5,0,0,0,0
868.14,2558,1.925,1.83,0.834 Lambda / -0.430 mA,22.95,91.88,0,0,0,0
870.2,6408,2.559,2.395,0.812 Lambda / -0.496 mA,19.53,699.41,0,0,0,0
872.25,3761,0.808,1.088,1.999 Lambda / 1.184 mA,68.52,918.38,0,0,0,0
874.61,1621,0.808,1.044,1.999 Lambda / 1.207 mA,1.15,22.84,0,0,0,0
876.65,716,0.808,1.022,0.942 Lambda / -0.156 mA,1.15,7.16,0,0,0,0
878.67,888,0.808,1.016,0.892 Lambda / -0.273 mA,1.15,10.75,0,0,0,0
880.7,835,0.808,1.013,0.932 Lambda / -0.180 mA,1,14.75,0,0,0,0
882.77,1530,0.808,1.057,1.017 Lambda / 0.008 mA,1,66.5,0,0,0,0
884.79,2000,0.808,1.033,1.084 Lambda / 0.090 mA,1,51.94,0,0,0,0
886.84,1527,0.808,1.022,0.995 Lambda / -0.031 mA,1,14.34,0,0,0,0
888.89,839,0.808,1.016,1.087 Lambda / 0.094 mA,1,10.03,0,0,0,0
890.94,1264,0.942,1.029,1.001 Lambda / -0.016 mA,0.84,9.81,0,0,0,0
893,2526,0.808,1.057,1.047 Lambda / 0.047 mA,0.83,105.16,0,0,0,0
895.04,1092,0.809,1.029,0.973 Lambda / -0.082 mA,0.83,16.78,0,0,0,0
897.06,833,0.809,1.019,1.008 Lambda / -0.008 mA,0.83,11.09,0,0,0,0
899.09,1668,1.082,1.144,0.978 Lambda / -0.070 mA,4.89,29.41,0,0,0,0
901.15,6626,1.89,2.101,0.732 Lambda / -0.758 mA,24.17,251,-0.75,0,0,0
903.2,4036,0.809,1.079,1.999 Lambda / 1.195 mA,17.66,881.41,0,0,0,0
905.27,1254,0.809,1.038,1.410 Lambda / 0.387 mA,0.73,21.47,0,0,0,0
907.3,848,0.809,1.021,0.936 Lambda / -0.168 mA,0.73,10.56,0,0,0,0
909.34,1028,0.809,1.016,0.969 Lambda / -0.090 mA,0.73,12.28,0,0,0,0
911.39,1031,0.809,1.016,1.009 Lambda / -0.004 mA,0.73,19.81,0,0,0,0
913.41,1168,0.809,1.018,0.972 Lambda / -0.086 mA,0.73,21.84,0,0,0,0
915.45,872,0.809,1.016,0.954 Lambda / -0.129 mA,0.73,10.59,0,0,0,0
917.5,988,0.809,1.016,0.985 Lambda / -0.055 mA,0.73,12.78,0,0,0,0
919.54,826,0.809,1.013,1.014 Lambda / 0.004 mA,0.73,11.66,0,0,0,0
921.56,958,0.809,1.013,0.919 Lambda / -0.211 mA,0.73,10.63,0,0,0,0
923.64,1009,0.809,1.016,1.039 Lambda / 0.035 mA,0.58,16.66,0,0,0,0
925.67,1339,0.809,1.019,1.098 Lambda / 0.105 mA,0.58,22.09,0,0,0,0
927.7,1084,0.809,1.016,0.954 Lambda / -0.129 mA,0.58,10.75,0,0,0,0
929.77,814,0.809,1.014,0.979 Lambda / -0.066 mA,0.58,8.5,0,0,0,0
931.8,1060,0.809,1.013,0.998 Lambda / -0.023 mA,0.58,9.28,0,0,0,0
933.84,965,0.809,1.016,0.969 Lambda / -0.090 mA,0.58,17.56,0,0,0,0
935.89,789,0.809,1.013,0.983 Lambda / -0.059 mA,0.58,8.13,0,0,0,0
937.91,834,0.809,1.014,1.053 Lambda / 0.051 mA,0.58,8.34,0,0,0,0
939.95,752,0.809,1.013,1.037 Lambda / 0.031 mA,0.58,7.06,0,0,0,0
942.02,760,0.809,1.013,0.996 Lambda / -0.027 mA,0.58,7.03,0,0,0,0
