Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
08:11:59:7539,3006,165.192126344701,858.445136186772,1010.93046463722,100.610351562218,99.9938964840935,988.708567940797,9.75000000000002,1.033203125,0.9970703125,-8.11309814453123,88478.9692225529,87125.7552147706,50.103759765625,3,1,131.344,6.37499999999999,0,0,0,0,8.0078125,10.5983946774095,10.90625,535.96875,92,40.125,25.125,2738.26834515908
08:11:59:8599,2643,172.716273746853,858.445136186772,1010.93046463722,100.823974609093,99.9938964840935,988.791485465784,9.75000000000002,0.98046875,0.9970703125,-7.82775878906248,85576.1925078203,87125.7552147706,50.103759765625,3,1,131.344,4.12499999999999,0,0,0,0,9.375,9.43862540438262,9.21875,531.21875,92,36,22.125,2738.26834515908
08:11:59:9639,2436,187.213504234379,858.445136186772,1005.4579079881,97.6074218747208,-1.8749446439852E-10,988.791485465784,9.75000000000002,0.9931640625,0.9970703125,-7.89184570312498,86711.8309300375,87125.7552147706,50.103759765625,3,1.2,131.344,0.375,0,0,0,0,10.15625,9.98568638222551,17.15625,526.625,92,34.125,20.625,2738.26834515908
08:12:00:0619,2390,183.398443579767,858.445136186772,1005.37499046311,11.4196777341768,-1.8749446439852E-10,988.708567940797,9.75000000000002,1.0244140625,0.9970703125,-7.84759521484373,85708.860547799,87125.7552147706,50.103759765625,3,1.2,131.344,10.5,0,0,0,0,10.15625,9.37297808704148,33.875,524.5625,92,33.375,20.25,2738.26834515908
08:12:00:1619,2347,185.835843442435,858.445136186772,1006.7016708629,1.77001953106084,-1.8749446439852E-10,988.62565041581,9.75000000000002,1.0234375,0.9970703125,-7.39288330078123,87523.7593347068,87125.7552147706,50.103759765625,3,1.2,131.344,14.625,0,0,0,0,10.15625,9.47509613623881,37.0625,522.8125,92,33.375,20.25,2738.26834515908
08:12:00:2729,2309,199.167360952163,858.445136186772,1007.19917601282,1.75781249981085,-1.8749446439852E-10,988.708567940797,9.75000000000002,1.01953125,0.9970703125,-6.79626464843748,88134.0323186085,87125.7552147706,50.103759765625,3,1.3,131.344,15,0,0,0,0,11.03515625,10.2045107733627,41.875,521.09375,92,31.875,19.875,2738.26834515908
08:12:00:3789,2283,219.408377203021,858.445136186772,1008.44293888762,1.75781249981085,-1.8749446439852E-10,988.791485465784,9.75000000000002,1.0048828125,0.998046875,-6.37969970703123,92915.3884794386,87125.7552147706,50.103759765625,3,1.4,131.344,23.25,0,0,0,0,12.3046875,10.8391015076604,55.21875,519.75,92,29.625,19.125,2738.26834515908
08:12:00:4849,2278,229.242755779355,858.445136186772,1009.60378423743,1.75781249981085,-1.8749446439852E-10,988.791485465784,9.75000000000002,0.9912109375,0.998046875,-6.05468749999998,104499.961730373,87125.7552147706,50.103759765625,3,1.4,131.344,18,0,0,0,0,12.5,11.1162790697675,57,519.4375,92,28.5,18.375,2738.26834515908
08:12:00:5919,2258,259.80563057908,858.445136186772,1008.60877393759,1.75781249981085,-1.8749446439852E-10,988.791485465784,10.5,0.9873046875,0.998046875,-5.89904785156248,116604.593698024,87125.7552147706,50.103759765625,3,1.4,131.344,21.75,0,0,0,0,16.40625,13.3191112738815,67.03125,518.375,92,25.875,17.25,2738.26834515908
08:12:00:7029,2215,311.033417257954,858.445136186772,1008.60877393759,1.75781249981085,-1.8749446439852E-10,988.708567940797,10.5,0.9921875,0.9970703125,-5.85174560546873,126740.431952392,87125.7552147706,50.103759765625,3,1.7,131.344,18,0,0,0,0,18.359375,15.6532381126778,87.46875,513.65625,92,20.625,15.375,2738.26834515908
08:12:00:8029,2256,380.700663767453,900.81599145495,1006.86750591287,1.75781249981085,-1.8749446439852E-10,988.791485465784,10.5,1.013671875,0.9970703125,-5.75714111328123,135188.732738232,87125.7552147706,50.103759765625,3,1.9,131.344,15.75,0,0,0,0,21.38671875,20.4819630104377,110.28125,516.59375,92,17.625,13.5,2738.26834515908
08:12:00:9089,2250,394.477271686885,912.590280003054,1063.16850537881,1.75781249981085,-1.8749446439852E-10,988.708567940797,10.5,1.01171875,0.9970703125,-5.45043945312498,146757.385824369,87125.7552147706,50.103759765625,3,2,131.344,13.875,0,0,0,0,22.0703125,18.8407800769091,118.9375,515.6875,92,16.5,12.375,2738.26834515908
08:12:01:0139,2273,437.015197985809,980.168062867172,1086.13665980011,1.75781249981085,-1.8749446439852E-10,988.62565041581,10.5,1.0166015625,0.9970703125,-5.17730712890623,154749.308552682,87125.7552147706,50.103759765625,3,2.1,131.344,13.5,0,0,0,0,25.09765625,20.766434718916,129.53125,516.96875,92,15.75,12,2738.26834515908
08:12:01:1049,2303,496.784481574731,1028.09439230946,1114.57737087053,38.3605957029014,83.6425781247339,988.708567940797,10.5,1.017578125,0.9970703125,-4.75616455078123,162353.840604257,87125.7552147706,50.103759765625,3,2.4,131.344,12.375,0,0,0,0,27.44140625,24.1728010742844,150.9375,518.4375,92,14.625,10.875,2738.26834515908
08:12:01:2189,2316,506.131380178531,1035.8886396582,1122.03994811933,70.1538085934966,86.0717773434816,988.791485465784,10.5,1.0205078125,0.998046875,-4.31823730468748,170844.59516289,87125.7552147706,50.103759765625,3,2.4,131.344,12,0,0,0,0,28.02734375,23.9831532686322,156.09375,519.09375,92,14.25,10.5,2738.26834515908
08:12:01:3399,2341,509.84046692607,1068.30939192798,1116.23572137026,85.7543945309819,70.6359863278711,988.708567940797,10.5,1.005859375,0.998046875,-3.73992919921873,181909.109697109,87125.7552147706,50.103759765625,3,2.4,131.344,12,0,0,0,0,29.39453125,24.9605688823782,158.65625,520.125,92,14.25,10.5,2738.26834515908
08:12:01:4319,2371,539.301213092241,1116.15280384528,1107.44646372168,51.5441894528891,45.0378417966452,988.791485465784,10.5,1.0107421875,0.998046875,-3.45611572265623,184647.378042268,87125.7552147706,50.103759765625,3,2.4,131.344,12,0,0,0,0,30.859375,33.3488372093024,167.21875,521.5625,92,14.25,9.74999999999999,2738.26834515908
08:12:01:5370,2394,555.027740901808,1138.54053559167,1117.81115434501,43.7866210935213,39.9902343747749,988.791485465784,10.5,1.00390625,0.998046875,-3.20892333984373,185416.852674144,87125.7552147706,50.103759765625,3,2.5,131.344,12,0,0,0,0,31.54296875,36.8062625892695,173.25,522.71875,92,14.25,9.37499999999999,2738.26834515908
08:12:01:6450,2414,564.395834287022,1174.52674143588,1133.23381399253,37.3413085935274,35.3881835935292,988.791485465784,10.5,1.001953125,0.998046875,-3.01208496093748,187523.621149005,87125.7552147706,50.103759765625,3,2.5,131.344,11.625,0,0,0,0,32.6171875,40.5481596777148,179.1875,523.875,92,13.875,8.62499999999999,2738.26834515908
08:12:01:7540,2447,588.557885099565,1237.46114290074,1151.47566948959,31.390380859158,22.6806640622912,988.791485465784,10.5,1.00390625,0.998046875,-2.84118652343748,188335.549553674,87125.7552147706,50.103759765625,3,2.6,131.344,11.25,0,0,0,0,34.27734375,50.3952572788868,187.25,525.46875,92,13.875,7.87499999999999,2738.26834515908
08:12:01:8640,2482,648.2,1235.55403982605,1179.25304036012,21.7407226560421,25.7263183591633,988.791485465784,10.5,1.005859375,0.998046875,-2.67486572265623,190054.927351797,87125.7552147706,50.103759765625,3,2.8,131.344,9.74999999999999,0,0,0,0,35.15625,61.9127143990724,202.625,526.28125,92,13.5,5.62499999999999,2738.26834515908
08:12:01:9660,2517,676.537422751202,1269.71606012055,1220.21429770352,27.2827148435369,28.9611816404103,988.791485465784,10.5,0.97265625,0.998046875,-2.60009765624998,197521.484641795,87125.7552147706,50.103759765625,3,2.9,131.344,9.37499999999999,0,0,0,0,36.03515625,69.1339193065985,212.46875,527.40625,92,13.125,5.24999999999999,2738.26834515908
08:12:02:0770,2546,693.090547035935,1311.34065766385,1251.55712214847,25.6103515622884,22.1374511716667,988.791485465784,10.5,0.98828125,0.998046875,-2.81982421874998,200079.324452583,87125.7552147706,50.103759765625,3,2.9,131.344,8.99999999999999,0,0,0,0,37.3046875,74.7358237197097,221.375,528.90625,92,12.75,4.87499999999999,2738.26834515908
08:12:02:1840,2587,723.950148775464,1343.51265735867,1291.02586404212,22.4182128904164,21.6491699216672,988.791485465784,9.75000000000002,0.9970703125,0.998046875,-2.97698974609373,201310.483863585,87125.7552147706,50.103759765625,3,3.1,131.344,8.62499999999999,0,0,0,0,38.18359375,75.355826161265,229.40625,530.5625,92,12.75,4.49999999999999,2738.26834515908
08:12:02:2910,2622,750.846326390479,1388.12228580148,1342.26889448387,21.3867187497924,20.1599121091686,988.791485465784,9.75000000000002,0.98828125,0.998046875,-3.09906005859373,201538.672892348,87125.7552147706,50.103759765625,3,3.2,131.344,8.24999999999999,0,0,0,0,39.453125,76.6760666544591,240.8125,532.5,92,12.75,3.375,2738.26834515908
08:12:02:3920,2665,777.466971847105,1413.16337834745,1393.76067750057,20.2819824216684,20.1110839841686,988.791485465784,9.75000000000002,0.9931640625,0.998046875,-3.21807861328123,200572.849561303,87125.7552147706,50.103759765625,3,3.3,131.344,7.49999999999999,0,0,0,0,39.94140625,77.3690105597268,252.03125,534.6875,92,12.75,3,2738.26834515908
08:12:02:5060,2709,812.417166399634,1443.84286259251,1455.7000686656,20.3613281247934,20.2697753904185,988.791485465784,9.75000000000002,0.99609375,0.9970703125,-3.26690673828123,200854.105806058,87125.7552147706,50.103759765625,3,3.5,131.344,7.12499999999999,0,0,0,0,41.015625,78.3756027589577,264.40625,536.8125,92,12.75,2.25,2738.26834515908
08:12:02:6030,2752,849.317280842298,1479.74615091173,1517.39070725567,20.788574218543,23.6328124997903,988.791485465784,9.75000000000002,0.9951171875,0.9970703125,-3.30200195312498,202663.697871367,87125.7552147706,50.103759765625,3,3.8,131.344,6.74999999999999,0,0,0,0,41.89453125,78.4777208081551,279.0625,538.59375,92,12.375,1.5,2738.26834515908
08:12:02:6990,2792,868.074662394141,1503.87515068284,1563.32701609827,24.3835449216646,25.2807617185387,988.791485465784,9.75000000000002,0.97265625,0.9970703125,-3.38592529296873,198439.547478447,87125.7552147706,50.103759765625,3,3.9,131.344,5.99999999999999,0,0,0,0,42.08984375,78.8934871513156,284.46875,539.84375,92,12,0.749999999999999,2738.26834515908
08:12:02:8090,2832,895.246372167544,1522.36575875487,1601.96658274205,28.0456542966611,28.4423828122858,988.791485465784,9.75000000000002,0.98046875,0.9970703125,-3.71856689453123,198460.774364843,87125.7552147706,50.103759765625,3,3.9,131.344,5.62499999999999,0,0,0,0,42.67578125,78.995605200513,291.53125,540.875,92,12,0.375,2738.26834515908
08:12:02:9150,2885,911.757106889449,1551.55272755017,1643.17659266041,31.8542480466576,41.6870117185233,988.791485465784,9.00000000000002,0.990234375,0.99609375,-4.01153564453123,199336.383428702,87125.7552147706,50.103759765625,3,4,131.344,4.87499999999999,0,0,0,0,42.96875,79.5061954464997,297.21875,541.78125,92,12,-0.375,2738.26834515908
08:12:03:0170,2931,909.128953994049,1589.03144884413,1651.13667505913,47.1740722653932,42.5598144528975,988.791485465784,9.00000000000002,0.9970703125,0.9970703125,-4.08172607421873,200318.126924544,87125.7552147706,50.103759765625,3,4,131.344,4.49999999999999,0,0,0,0,43.84765625,79.6593725202957,297.375,542.5,92,12,-0.375,2738.26834515908
08:12:03:1280,2982,908.217578393225,1615.23338673991,1645.49828336004,41.5405273435235,28.7231445310355,988.791485465784,9.00000000000002,1.001953125,0.9970703125,-4.04052734374998,199262.089326314,87125.7552147706,50.103759765625,3,4,131.344,4.87499999999999,0,0,0,0,44.62890625,79.8344320332054,295.84375,543.125,92,12.375,-0.375,2738.26834515908
08:12:03:2341,3034,930.895994506753,1662.24762340734,1672.03189135577,28.4667968747858,26.3305664060378,988.791485465784,9.00000000000002,0.9970703125,0.99609375,-3.91082763671873,199946.656412604,87125.7552147706,50.103759765625,3,4,131.344,4.87499999999999,0,0,0,0,45.99609375,80.067844717085,301.25,544.59375,92,12,-0.749999999999999,2738.26834515908
08:12:03:3411,3086,970.48784618906,1715.64650949874,1728.91331349661,27.5756835935366,27.6123046872866,988.791485465784,9.00000000000002,0.994140625,0.99609375,-3.87420654296873,198333.413046464,87125.7552147706,50.103759765625,3,4.2,131.344,4.12499999999999,0,0,0,0,47.4609375,80.067844717085,312.71875,547.75,92,12,-1.125,2738.26834515908
08:12:03:4511,3134,977.43973449302,1862.57636377509,1807.187457084,27.7343749997864,26.5075683591626,988.791485465784,9.00000000000002,0.931640625,0.921875,-4.03289794921873,199463.744747082,87125.7552147706,50.103759765625,3,4.6,131.344,4.12499999999999,0,0,0,0,49.4140625,80.0167856924864,328.375,543.03125,92,11.625,-2.25,2738.26834515908
08:12:03:5551,3194,998.01986724651,1928.66163118944,1851.88000305181,21.5698242185422,20.2087402341685,988.791485465784,8.25000000000002,0.927734375,0.9736328125,-4.30297851562498,198163.597955291,87125.7552147706,50.103759765625,3,4.4,131.344,3.375,0,0,0,0,50.68359375,79.914667643289,329.1875,545.15625,92,11.625,-2.625,2738.26834515908
08:12:03:6571,3247,1058.82769512474,2021.61217669948,1957.59984740978,24.2126464841647,22.3937988279165,988.791485465784,8.25000000000002,0.9658203125,0.99609375,-4.50592041015623,200116.471503777,87125.7552147706,50.103759765625,3,4.5,131.344,2.25,0,0,0,0,52.44140625,79.914667643289,336.96875,547.8125,92,11.25,-3.75,2738.26834515908
08:12:03:7531,3312,1105.9436942092,2090.93122758832,2037.44942397193,25.5676269529135,25.2380371091638,988.791485465784,8.25000000000002,0.98046875,0.99609375,-4.87213134765623,200562.236118105,87125.7552147706,50.103759765625,3,4.7,131.344,1.875,0,0,0,0,53.90625,79.9657266678877,350.03125,548.34375,92,11.25,-4.12499999999999,2738.26834515908
08:12:03:8441,3363,1149.26582742046,2178.24338139926,2110.33392843519,27.4475097654117,27.3559570310368,988.791485465784,8.25000000000002,0.9833984375,0.99609375,-5.22003173828123,199957.269855803,87125.7552147706,50.103759765625,3,4.9,131.344,1.5,0,0,0,0,55.17578125,79.9657266678877,360.65625,549.84375,92,10.875,-4.87499999999999,2738.26834515908
08:12:03:9421,3414,1178.70537880522,2206.43533989472,2164.64490730145,27.5329589841616,25.7995605466633,988.791485465784,8.25000000000002,0.986328125,0.99609375,-5.48400878906248,199506.198519875,87125.7552147706,50.103759765625,3,5,131.344,1.5,0,0,0,0,55.46875,79.9657266678877,368,551.4375,92,10.875,-4.87499999999999,2738.26834515908
08:12:04:0311,3474,1214.73650720989,2336.53293659877,2245.82116426338,27.8625488279113,19.1101074216695,988.708567940797,8.25000000000002,0.994140625,0.99609375,-5.69763183593748,199538.03884947,87125.7552147706,50.103759765625,3,5.2,131.344,1.5,0,0,0,0,56.73828125,79.9657266678877,379.75,552.96875,92,10.5,-5.24999999999999,2738.26834515908
08:12:04:1171,3543,1268.33810940719,2388.77097734036,2329.07035934997,26.3977050779127,31.6223144529078,988.791485465784,8.25000000000002,1.0009765625,0.99609375,-5.73272705078123,196184.19079881,87125.7552147706,50.103759765625,3,5.7,131.344,0.749999999999999,0,0,0,0,57.2265625,79.9657266678877,395.625,554.125,92,10.125,-5.24999999999999,2738.26834515908
08:12:04:2191,3630,1310.19780270085,2385.53719386588,2400.95985351339,32.3730468747821,33.496093749781,988.791485465784,8.25000000000002,0.9599609375,0.99609375,-5.81665039062498,198020.316472114,87125.7552147706,50.103759765625,3,5.8,131.344,0.749999999999999,0,0,0,0,57.8125,79.9657266678877,406.21875,554.53125,92,10.5,-5.24999999999999,2738.26834515908
08:12:04:3231,3760,1350.65864042115,2404.19363698787,2441.67235828184,43.8110351560213,44.8181152341454,988.791485465784,8.25000000000002,0.970703125,0.99609375,-6.47735595703123,198492.614694438,87125.7552147706,50.103759765625,3,5.9,131.344,0,0,0,0,0,58.203125,79.9657266678877,409.09375,554.625,92,10.5,-5.24999999999999,2738.26834515908
08:12:04:4301,3878,1360.5142137789,2399.13566796369,2429.64931715877,44.7875976560204,42.4316406247726,988.791485465784,8.25000000000002,0.974609375,0.9951171875,-7.19299316406248,196911.211657893,87125.7552147706,50.103759765625,3,6,131.344,0.749999999999999,0,0,0,0,58.69140625,79.9657266678877,407.46875,556.4375,92,10.5,-4.87499999999999,2738.26834515908
08:12:04:5371,4086,1372.637628748,2404.69114213779,2417.12877088579,44.4641113278957,41.8457031247732,988.791485465784,8.25000000000002,0.96875,0.9951171875,-7.75909423828123,197521.484641795,87125.7552147706,50.103759765625,3,5.9,131.344,1.125,0,0,0,0,59.375,79.9657266678877,402.75,559.5625,92,10.875,-5.24999999999999,2738.26834515908
08:12:04:6431,4328,1369.01332112612,2095.16002136263,2416.63126573587,44.7204589841455,71.0693359372457,988.791485465784,7.50000000000002,0.97265625,0.99609375,-8.38470458984373,198354.639932861,87125.7552147706,50.103759765625,3,5.9,131.344,-4.49999999999999,0,0,0,0,60.3515625,79.9657266678877,352.5625,549.21875,92,11.25,-4.12499999999999,2738.26834515908
08:12:04:7521,4204,1126.16351567865,1804.45117875945,2154.77772182804,70.8801269528709,99.9999999997185,988.791485465784,7.50000000000002,0.9853515625,0.9951171875,2.22044604925032E-14,214656.888685436,87125.7552147706,50.103759765625,3,5.1,131.344,-7.12499999999999,0,0,0,0,60.3515625,34.0636635536838,266.375,560.5,92,12,-3,2738.26834515908
08:12:04:8651,4078,943.888395513848,1999.80486762799,1740.35593194477,73.6816406247433,22.912597656041,988.791485465784,7.50000000000002,0.9658203125,0.9951171875,-0.0305175781249778,204303.474845503,87125.7552147706,50.103759765625,3,4.3,131.344,4.49999999999999,0,0,0,0,59.5703125,53.276445095526,302.21875,556.5625,92,13.125,-1.125,2738.26834515908
08:12:04:9652,3954,1067.89906157015,2054.77918669414,1905.69347676814,14.0258789060493,7.22656249980571,988.791485465784,7.50000000000002,0.974609375,0.9951171875,-0.437927246093728,202557.563439384,87125.7552147706,50.103759765625,3,4.6,131.344,3,0,0,0,0,59.5703125,79.608313495697,324.96875,557.21875,92,12.375,-2.25,2738.26834515908
08:12:05:0652,4083,1221.54003204395,2123.18614480812,2170.36621652553,34.6984863279049,39.3981933591505,988.791485465784,6.75000000000002,0.9091796875,0.9951171875,-1.44653320312498,196051.522758831,87125.7552147706,50.103759765625,3,5.4,131.344,1.5,0,0,0,0,59.9609375,80.067844717085,375.21875,559.21875,92,11.625,-3.75,2738.26834515908
08:12:05:1772,4119,1276.85841153582,2126.58576333257,2251.29372091249,53.1738281247625,54.3823242185114,988.791485465784,6.75000000000002,0.9423828125,0.9951171875,-2.50549316406248,199092.274235142,87125.7552147706,50.103759765625,3,5.7,131.344,-0.375,0,0,0,0,59.765625,80.067844717085,370.6875,560.34375,92,11.25,-3.75,2738.26834515908
08:12:05:2832,4196,1273.08574044404,2104.6955367361,2252.20581368735,56.8359374997591,53.7963867185119,988.791485465784,6.00000000000002,0.939453125,0.9951171875,-3.21655273437498,198206.051728084,87125.7552147706,50.103759765625,3,5.8,131.344,0,0,0,0,0,60.15625,80.0167856924864,371.9375,561.5,92,11.25,-3.75,2738.26834515908
08:12:05:3902,4266,1260.75037766079,2099.22298008698,2242.42154573892,56.6711425778842,54.1198730466366,988.791485465784,6.00000000000002,0.9443359375,0.99609375,-3.43933105468748,199718.467383841,87125.7552147706,50.103759765625,3,5.7,131.344,1.5,0,0,0,0,60.3515625,80.0167856924864,377.125,559.34375,92,11.625,-3.375,2738.26834515908
08:12:05:4972,4324,1258.46134126803,2043.58532082094,2236.61731898986,57.971191406008,66.4001464841251,988.791485465784,6.00000000000002,0.9541015625,0.99609375,-3.60107421874998,199262.089326314,87125.7552147706,50.103759765625,3,5.6,131.344,1.875,0,0,0,0,60.3515625,80.0167856924864,380.6875,548.21875,92,11.625,-3.375,2738.26834515908
08:12:05:5982,4399,1243.90052643626,1962.491981384,2207.67910276952,75.4150390622416,99.6154785153439,988.791485465784,6.00000000000002,0.9609375,0.99609375,-3.80249023437498,201140.668772412,87125.7552147706,50.103759765625,3,5.5,131.344,2.625,0,0,0,0,60.3515625,80.067844717085,384.4375,537.15625,92,11.625,-3,2738.26834515908
08:12:05:7112,4478,1196.99647516594,1938.03131151294,2132.6387426566,97.1252441403462,95.7580566403475,988.87440299077,6.00000000000002,0.9814453125,0.99609375,-4.16564941406248,202700.844922561,87125.7552147706,50.103759765625,3,5.2,131.344,2.625,0,0,0,0,60.44921875,80.0167856924864,367.40625,527.3125,92,12,-2.625,2738.26834515908
08:12:05:8152,4483,1148.84193179217,1950.13727016099,2055.85711451896,90.2832031247276,78.8818359372384,988.791485465784,6.00000000000002,0.990234375,0.99609375,-4.44641113281248,200403.034470131,87125.7552147706,50.103759765625,3,5,131.344,3,0,0,0,0,62.3046875,80.0167856924864,353.1875,525.84375,92,12,-2.25,2738.26834515908
08:12:05:9272,4541,1120.27136644541,2003.78490882735,2008.17953765164,62.0422363278792,51.7333984372639,988.791485465784,6.00000000000002,0.9873046875,0.99609375,-4.60662841796873,201193.735988403,87125.7552147706,50.103759765625,3,4.9,131.344,3.375,0,0,0,0,66.2109375,80.0167856924864,342.53125,520.71875,92,12.375,-1.875,2738.26834515908
08:12:06:0292,4607,1149.96525520714,1996.32233157855,2030.23559929809,53.4240722653873,51.7822265622638,988.791485465784,6.00000000000002,0.978515625,0.99609375,-4.89807128906248,200939.013351644,87125.7552147706,50.103759765625,3,4.9,131.344,3.375,0,0,0,0,66.69921875,80.0167856924864,345.40625,516.96875,92,12.375,-1.875,2738.26834515908
08:12:06:1322,4662,1169.0405584802,1963.23823910888,2068.21182574197,56.7871093747591,60.2722167966309,988.87440299077,5.25000000000001,0.98046875,0.99609375,-5.30853271484373,200737.357930877,87125.7552147706,50.103759765625,3,5,131.344,3.375,0,0,0,0,66.69921875,80.0167856924864,352.25,514.28125,92,12.375,-1.875,2738.26834515908
08:12:06:2372,4707,1184.57633325704,1941.76260013734,2092.83833066301,62.0727539060042,63.9343261716274,988.791485465784,5.25000000000001,0.982421875,0.99609375,-5.69915771484373,200058.097566186,87125.7552147706,50.103759765625,3,5,131.344,3.375,0,0,0,0,66.69921875,80.0167856924864,358,511.5,92,12.375,-1.875,2738.26834515908
08:12:06:3292,4775,1191.46463721675,1900.13800259404,2092.2579079881,71.2280273434956,86.694335937231,988.791485465784,5.25000000000001,0.986328125,0.99609375,-6.03637695312498,200116.471503777,87125.7552147706,50.103759765625,3,5,131.344,3.75,0,0,0,0,66.69921875,80.0167856924864,359.34375,507.125,92,12.75,-1.875,2738.26834515908
08:12:06:4362,4818,1167.00585946441,1935.62670328832,2061.2467536431,90.0817871091028,67.7734374997488,988.791485465784,5.25000000000001,0.9921875,0.99609375,-6.23016357421873,198975.526359961,87125.7552147706,50.103759765625,3,5,131.344,3.75,0,0,0,0,70.80078125,80.0167856924864,353.625,504.375,92,12.75,-1.875,2738.26834515908
08:12:06:5252,4858,1154.94602883955,2060.66633096819,2030.73310444801,66.2719726560002,60.1928710935059,988.791485465784,5.25000000000001,0.9931640625,0.99609375,-6.34155273437498,200339.353810941,87125.7552147706,50.103759765625,3,4.8,131.344,4.12499999999999,0,0,0,0,77.63671875,80.0167856924864,346.6875,501.59375,92,12.75,-1.5,2738.26834515908
08:12:06:6322,4903,1163.40274662394,2076.91816586557,2038.77610437171,58.4594726560076,55.4809570310104,988.791485465784,5.25000000000001,0.98828125,0.99609375,-6.42700195312498,201193.735988403,87125.7552147706,50.103759765625,3,4.9,131.344,4.12499999999999,0,0,0,0,78.90625,80.0167856924864,348.71875,498.78125,92,13.125,-1.125,2738.26834515908
08:12:06:7373,4981,1187.11970702678,2054.11584649424,2064.39761959259,57.3303222653836,56.0852050778848,988.791485465784,5.25000000000001,0.9765625,0.99609375,-6.63604736328123,200397.727748532,87125.7552147706,50.103759765625,3,4.9,131.344,4.12499999999999,0,0,0,0,78.3203125,80.0167856924864,353.65625,493.5625,92,13.125,-1.5,2738.26834515908
08:12:06:8303,5052,1197.20842298009,1972.69083695736,2083.21989776456,62.1704101560041,66.8334960934997,988.708567940797,5.25000000000001,0.9814453125,0.99609375,-6.99310302734373,203125.382650492,87125.7552147706,50.103759765625,3,4.9,131.344,4.12499999999999,0,0,0,0,75.68359375,80.0167856924864,353.53125,489.84375,92,13.125,-1.125,2738.26834515908
08:12:06:9373,5123,1191.86733806363,1945.16221866179,2082.72239261464,69.1772460934975,74.4140624997426,988.791485465784,5.25000000000001,0.986328125,0.9951171875,-7.32879638671873,200562.236118105,87125.7552147706,50.103759765625,3,5,131.344,4.87499999999999,0,0,0,0,73.73046875,80.067844717085,354.46875,485.75,92,13.5,-0.749999999999999,2738.26834515908
08:12:07:0403,5105,1185.91160448615,1953.7856412604,2071.44560921645,77.9296874997393,74.8474121091172,988.791485465784,5.25000000000001,0.9990234375,0.9951171875,-7.51190185546873,201018.614175632,87125.7552147706,50.103759765625,3,4.9,131.344,4.87499999999999,0,0,0,0,73.53515625,80.0167856924864,352.0625,486.90625,92,13.5,-0.749999999999999,2738.26834515908
08:12:07:1383,5154,1164.97116044862,1937.11921873808,2040.35153734646,76.1596679684909,72.9919433591189,988.708567940797,5.25000000000001,0.98046875,0.990234375,-7.47680664062498,199145.341451133,87125.7552147706,50.103759765625,3,4.9,131.344,5.24999999999999,0,0,0,0,72.4609375,80.0167856924864,346.65625,484.09375,92,13.5,0,2738.26834515908
08:12:07:2613,5216,1149.0326848249,1912.49271381705,2018.378393225,74.7436523434923,73.4252929684935,988.791485465784,5.25000000000001,0.9990234375,0.9931640625,-7.54547119140623,200625.916777295,87125.7552147706,50.103759765625,3,4.7,131.344,5.24999999999999,0,0,0,0,70.703125,80.0167856924864,336.03125,480.625,92,13.5,0.375,2738.26834515908
08:12:07:3653,5280,1131.5046005951,1900.63550774396,2002.70698100252,74.7497558591172,73.8342285153681,988.791485465784,5.25000000000001,0.998046875,0.9921875,-7.38525390624998,202902.500343328,87125.7552147706,50.103759765625,3,4.7,131.344,5.62499999999999,0,0,0,0,70.3125,80.0167856924864,329.5,477.0625,92,14.25,0.749999999999999,2738.26834515908
08:12:07:4733,5313,1108.7202105745,1896.15796139468,1996.57108415351,74.9206542966171,73.7915039059932,988.791485465784,5.25000000000001,0.9990234375,0.9912109375,-7.13806152343748,199628.253116655,87125.7552147706,50.103759765625,3,4.6,131.344,5.99999999999999,0,0,0,0,69.921875,80.0167856924864,326.1875,475.25,92,14.25,1.125,2738.26834515908
08:12:07:5763,5357,1106.72790112154,1897.56755931945,1974.43210498207,74.987792968492,73.8342285153681,988.791485465784,5.25000000000001,0.99609375,0.9912109375,-6.88629150390623,199713.160662242,87125.7552147706,50.103759765625,3,4.6,131.344,6.37499999999999,0,0,0,0,69.7265625,80.067844717085,319.09375,472.71875,92,14.25,1.5,2738.26834515908
08:12:07:6873,5406,1090.21716639963,1863.90304417487,1969.62288853285,74.7985839841172,73.6022949216183,988.791485465784,5.25000000000001,1.005859375,0.9912109375,-6.67266845703123,199198.408667125,87125.7552147706,50.103759765625,3,4.6,131.344,6.74999999999999,0,0,0,0,68.84765625,80.0167856924864,316.125,469.5625,92,14.25,1.5,2738.26834515908
08:12:07:7993,5447,1089.79327077134,1845.57827115282,1952.87354848555,75.5432128903665,75.8605957028662,988.791485465784,5.25000000000001,1.0009765625,0.984375,-6.28509521484373,199538.03884947,87125.7552147706,50.103759765625,3,4.5,131.344,6.74999999999999,0,0,0,0,68.359375,80.0167856924864,315.75,465.9375,92,14.625,1.875,2738.26834515908
