Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
07:38:18:7470,2318.75,12.9412,13.7255,18,10450,0,0,0,0,0,-24.1,525,102.7,858,2.07,6.9719,1.0004
07:38:19:2130,2300,12.9412,13.7255,18,10450,-0.36,0,0,0,0,-24,523.8,102.4,858,2.07,6.9963,1.0004
07:38:19:5930,2268,12.9412,13.3333,19,10480,-0.36,0,0,0,0,-23.9,522.8,102.4,858,2.07,6.9963,1.0014
07:38:20:0110,2248,13.7255,15.6863,19,9740,30.37,0,0,0,0,13.3,519.5,102,858,2.07,0.9995,0.9018
07:38:20:4131,2242.25,18.8235,16.0784,19,7240,30.37,0,0,0,0,20.7,519.3,101.7,858,2.07,0.9663,0.9008
07:38:20:8251,2246.25,21.9608,17.6471,20,8780,29.25,0,0,0,0,47.6,518.3,101.4,858,2.07,0.8803,0.892
07:38:21:2581,2255,32.549,18.8235,20,11120,25.12,0,0,0,0,53.7,517.9,102.6,858,2.07,0.8695,0.8822
07:38:21:6581,2256.5,32.1569,18.4314,21,10660,25.5,0,0,0,0,52.2,518.1,103.6,858,2.07,0.8744,0.8783
07:38:22:0742,2256.75,30.9804,18.4314,21,10170,25.87,0,0,0,0,50.4,518.2,104,858,2.07,0.8881,0.8793
07:38:22:5062,2261.5,32.1569,18.0392,21,10550,26.62,0,0,0,0,48.7,518.3,104.2,858,2.07,0.8881,0.8793
07:38:22:9542,2262.5,30.5882,16.0784,21,9870,30.37,0,0,0,0,21.6,519.6,104.3,858,2.07,0.9076,0.9975
07:38:23:3822,2247,19.2157,13.7255,22,6900,16.87,0,0,0,0,-3.5,521,103.4,858,2.07,0.9418,1.0004
07:38:23:8153,2223.5,12.9412,13.7255,22,4840,20.62,0,0,0,0,0,521.1,102.7,858,2.07,0.9457,1.0004
07:38:24:2473,2213.5,13.3333,13.7255,22,4550,14.62,0,0,0,0,-9.8,518.1,102.1,858,2.07,0.9477,1.0004
07:38:24:7443,2205.25,12.9412,13.7255,22,4250,1.87,0,0,0,0,-17.3,516.4,101.7,858,2.07,0.9858,1.0014
07:38:25:1413,2182.5,12.549,13.7255,22,4290,0.37,0,0,0,0,-17.3,515.2,101.1,858,2.07,1.0004,1.0014
07:38:25:5774,2170.5,12.549,13.7255,22,4280,0.75,0,0,0,0,-16.9,512.1,101.1,858,2.07,1.0034,1.0024
07:38:25:9894,2138.25,12.9412,13.7255,22,4340,0.75,0,0,0,0,-17.1,508.8,100.8,858,2.07,1.0131,1.0014
07:38:26:4874,2100,12.9412,13.7255,22,4450,1.5,0,0,0,0,-16.3,503.8,100.7,858,2.07,0.9975,1.0014
07:38:26:9514,2042.5,12.9412,13.7255,22,4370,1.87,0,0,0,0,-16.1,496.7,100.5,858,2.07,1.0034,1.0014
07:38:27:3965,1970,12.9412,13.7255,22,8030,1.5,0,0,0,0,-22.2,479.6,100.5,858,2.07,2.9789,1.0004
07:38:27:8125,1881.5,14.902,13.3333,22,10070,1.12,0,0,0,0,-22,460.7,100.8,858,2.07,5.8034,1.0004
07:38:28:2945,1787.25,14.1176,12.9412,22,10070,0.37,0,0,0,0,-22,451,100.8,858,2.07,6.67,1.0014
07:38:28:7415,1692.75,13.7255,12.9412,22,10060,-0.36,0,0,0,0,-22,446,100.8,858,2.07,6.7188,1.0014
07:38:29:2366,1628,13.3333,12.549,22,10070,-0.74,0,0,0,0,-21.9,441.8,100.8,858,2.07,6.6338,1.0014
07:38:29:6836,1571.5,12.9412,12.549,22,10070,-1.11,0,0,0,0,-21.8,438.4,100.8,858,2.07,6.3398,1.0014
07:38:30:1316,1518.25,12.9412,12.549,22,10070,-1.86,0,0,0,0,-21.3,431.4,100.6,858,2.07,6.5303,1.0014
07:38:30:5176,1443.25,12.549,12.549,22,10070,-2.61,0,0,0,0,-19.8,417,100.5,858,2.07,6.3603,1.0024
07:38:30:8847,1365.75,13.3333,12.1569,22,10090,-3.74,0,0,0,0,8.5,400.8,99.5,858,2.07,3.5279,0.9027
07:38:31:3347,1677,33.7255,16.0784,22,11030,-1.49,0,0,0,0,-2.1,482,100.8,858,2.07,0.936,0.8979
07:38:31:7947,1911,13.3333,13.3333,22,8870,1.12,0,0,0,0,-11.9,453.5,100.7,858,2.07,0.9223,0.8891
07:38:32:2777,1664.5,12.1569,12.9412,22,6590,7.5,0,0,0,0,-12.4,444.8,100.5,858,2.07,0.805,0.8813
07:38:32:7248,1576.75,12.1569,12.549,22,4730,-1.11,0,0,0,0,-12.7,436.7,100.1,858,2.07,0.8686,0.8813
07:38:33:1578,1457.25,12.1569,12.549,22,3860,-2.61,0,0,0,0,-12.4,414.3,100.1,858,2.07,0.9115,0.8822
07:38:33:5738,1325,12.549,12.1569,22,3710,-4.49,0,0,0,0,-10.9,385.6,99.9,858,2.07,0.9106,0.8822
07:38:34:0008,1165.5,13.3333,12.1569,22,3250,-7.11,0,0,0,0,-3.6,366.9,99.8,858,2.07,0.9369,0.9047
07:38:34:3989,1024.25,12.549,11.7647,22,3830,-5.24,0,0,0,0,3.5,366.7,99.6,858,2.07,0.8979,0.8998
07:38:34:7519,876.25,13.3333,11.3725,22,2990,6.75,0,0,0,0,10.3,368.7,99.5,858,2.07,0.9086,0.8969
07:38:35:2019,760.5,14.1176,12.549,22,2700,15,0,0,0,0,46.3,368,99.4,858,2.07,0.8764,0.89
07:38:35:6349,792.75,33.3333,12.549,22,4060,-16.86,0,0,0,0,20.3,368.5,99.5,858,2.07,0.8099,0.8813
07:38:36:0330,831.75,26.2745,12.1569,22,4950,-4.49,0,0,0,0,20.2,367.3,99.5,858,2.07,0.8109,0.8793
07:38:36:4640,909.25,18.8235,12.1569,22,4380,5.62,0,0,0,0,19.5,367,99.5,858,2.07,0.8432,0.8793
07:38:36:8800,878,19.6078,12.1569,22,3410,1.87,0,0,0,0,20.7,366.8,99.4,858,2.07,0.8607,0.8793
07:38:37:3110,892,19.2157,12.1569,22,3510,3.37,0,0,0,0,19.9,366.8,99.3,858,2.07,0.8441,0.8793
07:38:39:8732,835.75,26.6667,12.9412,22,6250,0,0,0,0,0,34.6,338.4,99.2,858,2.07,0.9614,0.9985
07:38:40:3362,830.75,31.3725,13.3333,22,6650,9,0,0,0,0,70.8,336,99,858,2.07,1.0053,0.9995
07:38:40:7822,1099.75,44.7059,16.4706,22,8980,10.87,0,0,0,0,87.4,336.3,99.2,858,2.07,1.0151,0.9995
07:38:41:1653,1097.75,47.0588,16.4706,22,10880,10.12,0,0,0,0,101.5,337.5,99.5,858,2.07,1.0307,0.9995
07:38:41:5493,1223.75,58.8235,21.9608,22,12560,10.5,0,0,0,0,121.7,348.8,100.8,891,2.07,1.0532,1.0004
07:38:41:9673,1311.25,63.9216,23.1373,22,14660,11.25,0,0,0,0,117.4,369,102.9,897,2.07,1.0649,0.9985
07:38:42:4163,1565.25,59.6078,23.1373,22,16140,14.25,0,0,0,0,112.8,387.8,105.9,905,2.07,1.02,0.9975
07:38:42:8444,1947.25,57.6471,22.3529,22,15370,16.12,0,0,0,0,97.3,377,110.4,858,2.07,1.0122,0.9975
07:38:43:3054,2272.25,51.7647,21.9608,21,14950,18,0,0,0,0,85.6,374.8,113.8,858,2.07,1.0151,0.9975
07:38:43:7424,2581,46.2745,21.9608,21,14140,19.12,0,0,0,0,81.2,383.5,115.3,858,65.58,1.0161,0.9975
07:38:44:1884,2890.75,43.5294,22.7451,20,13590,19.87,0,0,0,0,75.3,381.6,107.7,858,102.78,1.02,0.9975
07:38:44:6835,3179.75,43.1373,24.3137,20,13190,21.75,0,0,0,0,75.2,376.5,105,858,100.45,0.9975,0.9975
07:38:45:1185,3438,42.7451,23.5294,19,13160,23.25,0,0,0,0,71.2,378.5,103.4,858,100.89,1.0122,0.9975
07:38:45:5825,3669.25,41.1765,25.098,19,13730,24.75,0,0,0,0,76.3,378.7,102.6,858,100.76,1.0014,0.9965
07:38:45:9965,3949.75,47.8431,27.0588,19,14530,25.87,0,0,0,0,84.2,380.3,103.1,858,100.9,0.9965,0.9956
07:38:46:4956,4217,53.3333,30.1961,19,15370,22.12,0,0,0,0,86.8,382.2,104.7,858,100.6,0.9868,0.9936
07:38:46:9236,4561.5,53.7255,29.4118,18,15380,20.62,0,0,0,0,104.7,384.4,102.3,921,100.89,1.02,0.9946
07:38:47:3566,4959,69.0196,43.5294,18,16850,16.87,0,0,0,0,124.9,387.3,105.1,1061,100.74,0.9917,0.9956
07:38:47:8066,5418.75,76.4706,75.2941,17,17050,16.5,0,0,0,0,133.2,392.8,111.8,1264,73.05,0.9917,0.9926
07:38:48:2037,5944,84.3137,86.2745,17,18080,16.12,0,0,0,0,162.8,405.9,134.4,1555,25.72,0.9584,0.9897
07:38:48:6827,6537,118.0392,86.2745,16,18650,11.62,0,0,0,0,219.8,413.3,177.5,1635,52.28,1.8524,1.0004
07:38:49:0837,4553,150.5882,86.2745,16,20180,5.62,0,0,0,0,298.1,493,180.9,1817,41.8,0.9829,0.9965
07:38:49:4667,4966,170.1961,86.2745,15,20120,4.87,0,0,0,0,308.1,467.8,191.1,1912,44.18,0.9868,0.9926
07:38:49:8798,5405,178.4314,86.2745,15,19880,6.37,0,0,0,0,315.5,445.4,200.8,2022,39.95,0.9965,0.9897
07:38:50:2648,5844.5,182.3529,86.2745,14,19880,8.25,0,0,0,0,329.4,432.5,211.4,2291,22.62,0.9614,0.9897
07:38:50:5708,6293.5,188.6275,86.2745,14,19780,8.25,0,0,0,0,317.7,427.3,207.3,2244,36.38,0.9887,0.9897
07:38:50:8708,6582.5,183.1373,86.2745,14,19090,9,0,0,0,0,310.9,433.8,204.3,2260,25.23,0.975,1.0004
07:38:51:1758,6100.5,180,86.2745,14,20900,-12.36,0,0,0,0,394,525.5,252.3,2604,19.85,0.7533,0.9946
07:38:51:4808,4623,244.3137,86.2745,14,19880,1.5,0,0,0,0,410,514.1,252,2604,27.01,0.8363,0.8002
07:38:51:8339,4780.25,239.6078,86.2745,14,19580,1.87,0,0,0,0,422.8,498,252.5,2604,31.33,0.7425,0.936
07:38:52:2819,5004.25,242.7451,86.2745,14,19990,3,0,0,0,0,414.8,483.5,247.2,2540,26.53,0.8295,0.8002
07:38:52:6799,5280.25,232.9412,86.2745,14,20040,4.12,0,0,0,0,400.4,468.5,244.1,2450,24.9,0.8353,0.8011
07:38:53:1129,5510,226.2745,86.2745,13,19710,5.62,0,0,0,0,395.3,458.1,237.4,2362,25.79,0.8598,0.8187
07:38:53:5920,5741.5,214.902,86.2745,13,20210,5.62,-1.87,0,-1.87,0,382.1,448.1,230,2309,23.18,0.8256,0.8158
07:38:54:0240,5978.75,206.2745,86.2745,14,20020,7.12,-1.12,0,-1.12,0,361.9,441,222.4,2237,23.6,0.8236,0.8168
07:38:54:4250,6175.75,200,86.2745,14,20120,7.87,-0.74,0,-0.74,0,364.2,438.7,222.1,2222,22.78,0.8148,0.8138
07:38:54:8740,6371.5,196.4706,86.2745,14,19780,9,0,0,0,0,354.9,436.3,217.4,2203,21.92,0.809,0.8138
07:38:55:2881,6549,193.7255,86.2745,14,20190,9.37,0,0,0,0,347.9,435.1,215.8,2197,23.6,0.9438,1.0004
07:38:55:7371,5113.25,216.0784,86.2745,14,19410,2.62,0,0,0,0,435.1,518.8,268.7,2604,32.55,0.6937,0.8304
07:38:56:1461,4678,248.6275,81.1765,15,20210,-3.36,0,0,0,0,1.7,517.4,168.4,858,100.94,0.7523,0.9526
07:38:56:5291,4629.5,17.2549,16.4706,14,16540,6,0,0,0,0,-31.5,507.1,118.6,858,102.36,3.3169,1.0004
07:38:56:9492,4576,15.2941,17.2549,13,16330,6,0,0,0,0,-31.2,509.5,108.2,858,100.46,5.8229,1.0004
07:38:57:4272,4518,15.6863,17.6471,13,16530,6,0,0,0,0,-30.7,517,104,858,100.97,6.2528,1.0004
07:38:57:8412,4433,14.902,17.2549,13,16670,6,0,0,0,0,-30.2,526.8,102.4,858,100.73,6.4052,1.0004
07:38:58:2722,4330.5,14.902,17.6471,14,16800,6,0,0,0,0,-29.5,547.5,101.6,858,100.5,6.4716,1.0004
07:38:58:6723,4230.75,14.1176,17.2549,14,16910,6.37,0,0,0,0,-29,551.1,102.7,858,100.4,6.5391,1.0004
07:38:59:1223,4132.75,14.5098,17.2549,15,17010,6.37,0,0,0,0,-28.2,550.3,102.2,858,100.49,6.4716,1.0004
07:38:59:5503,3982.5,14.5098,16.8627,15,17110,6,0,0,0,0,-27.5,549.5,102.1,858,100.35,6.4589,1.0004
07:38:59:9853,3854,14.5098,16.4706,16,17210,5.62,0,0,0,0,-27,548.9,101.7,858,100.37,6.6426,1.0004
07:39:00:3844,3703.75,14.5098,16.4706,16,17290,5.25,0,0,0,0,-26.5,548.5,101.5,858,101.07,6.5996,1.0004
07:39:00:8354,3592.75,15.2941,16.0784,16,17380,4.87,0,0,0,0,-25.9,547.9,101.3,858,100.78,6.6084,1.0004
07:39:01:2634,3455.5,15.2941,16.0784,17,17470,4.5,0,0,0,0,-25.5,546.2,101.1,858,100.78,6.5645,1.0004
07:39:01:7114,3344.75,15.6863,16.0784,17,17550,4.12,0,0,0,0,-25.1,544.5,100.8,858,100.63,6.8664,1.0004
07:39:02:1455,3241.25,15.6863,15.6863,17,17630,4.12,0,0,0,0,-24.8,542.8,100.5,858,100.63,6.7784,1.0004
07:39:02:6065,3172.5,15.6863,15.6863,18,17690,3.75,0,0,0,0,-24.7,541.8,100.5,858,100.63,6.7413,1.0004
07:39:03:0535,3112,15.6863,15.6863,18,17780,3.75,0,0,0,0,-24.9,542.3,100.4,858,100.63,6.7188,1.0004
07:39:03:4695,3050.5,13.3333,15.2941,18,17860,2.25,0,0,0,0,-26,541.7,100.6,858,2.15,7.3128,1.0004
07:39:03:9326,3000.5,14.1176,14.902,18,17930,2.25,0,0,0,0,-26,541.1,101.4,858,2.15,7.3724,1.0004
07:39:04:3796,2957,14.1176,14.902,19,18020,2.25,0,0,0,0,-25.9,540.5,102.1,858,2.15,7.3724,1.0004
07:39:04:8116,2930,14.1176,14.902,19,18080,2.62,0,0,0,0,-25.7,539.1,102.6,858,2.15,4.6486,0.9027
07:39:05:2436,2897.75,12.1569,14.902,20,17320,3.75,0,0,0,0,-8,539.7,102.4,858,2.15,0.9106,0.9027
07:39:05:6597,2893,10.9804,15.2941,20,16680,33,0,0,0,0,13.2,537.9,101.7,858,2.15,0.8959,0.893
07:39:06:0917,2873.25,21.9608,18.8235,20,13350,28.87,0,0,0,0,39.8,535,102.3,858,2.15,0.8783,0.8871
07:39:06:5247,2875.25,27.0588,19.6078,20,10180,26.62,0,0,0,0,49.3,535,103.4,858,52.73,0.8783,0.8959
07:39:06:9867,2878.5,30.9804,20,21,9790,25.87,0,0,0,0,50.4,535,102.1,858,100,0.892,0.8959
07:39:07:4538,2877.75,29.8039,20,21,9410,25.87,0,0,0,0,50.1,534.9,101.1,858,102.15,0.9047,0.8979
07:39:07:8818,2875,32.1569,20.3922,21,10080,25.87,0,0,0,0,50.2,535,100.7,858,100.44,0.9907,0.9975
07:39:08:3158,2880.5,32.9412,20.7843,21,10370,24.75,0,0,0,0,50.2,534.9,100.5,858,100.98,1.0073,0.9975
07:39:08:7138,2873.25,33.3333,20.7843,21,10820,24.75,0,0,0,0,50.1,534.9,100.5,858,100.56,1.0122,0.9975
07:39:09:1159,2880.5,34.1176,20.7843,21,10600,24.75,0,0,0,0,50.9,534.8,100.3,858,100.97,1.0083,0.9975
07:39:09:4969,2876,34.5098,20.7843,21,11090,24.75,0,0,0,0,53.2,534.8,100.1,858,100.8,1.0112,0.9975
07:39:09:9479,2876.25,36.0784,21.5686,21,11570,23.62,0,0,0,0,56.2,534.9,100.2,858,100.5,1.0112,0.9975
07:39:10:3649,2882.75,35.6863,21.5686,21,11250,23.62,0,0,0,0,56.2,534.9,100.3,858,100.33,1.0083,0.9975
07:39:10:8420,2878.5,36.0784,21.1765,21,11500,23.62,0,0,0,0,56.9,534.9,100.5,858,100.35,1.0083,0.9975
07:39:11:2730,2886.5,36.0784,21.5686,21,11830,23.62,0,0,0,0,55.6,534.9,100.5,858,100.43,1.0112,0.9975
07:39:11:7200,2882.75,36.0784,21.1765,20,11590,23.62,0,0,0,0,56.1,534.9,100.5,858,100.56,1.0034,0.9975
07:39:12:1350,2886.25,36.4706,20.7843,20,11540,23.62,0,0,0,0,55.9,534.9,100.5,858,100.47,1.0073,0.9975
07:39:12:5871,2885.5,36.4706,21.5686,20,11510,23.62,0,0,0,0,57.1,534.9,100.5,858,100.63,1.0034,0.9975
07:39:13:0151,2878,36.4706,21.5686,20,12100,22.87,0,0,0,0,60.7,535,100.5,858,100.57,1.0083,0.9975
07:39:13:4171,2887.75,38.4314,21.5686,20,12040,22.87,0,0,0,0,60.5,534.8,100.5,858,100.28,1.0102,0.9975
07:39:13:9101,2881,38.4314,21.5686,20,11990,22.87,0,0,0,0,61.3,534.9,100.5,858,100.53,1.0102,0.9975
07:39:14:3452,2876.5,35.6863,20,20,10710,24.75,0,0,0,0,51,534.8,100.8,858,100.65,1.0092,0.9975
07:39:14:8242,2871.75,34.1176,20.3922,20,10840,-16.86,0,0,0,0,18.1,526.3,101.6,858,6.43,1.0171,0.9975
07:39:15:2862,2329.5,31.7647,18.0392,20,10450,11.62,0,0,0,0,42.3,515.3,103.3,858,2.02,1.0063,0.9985
07:39:15:7832,2171.75,29.4118,16.4706,20,9750,28.87,0,0,0,0,29.3,506.2,103.7,858,2.02,1.0122,1.0004
07:39:16:1823,2115.5,16.0784,13.7255,21,7370,31.5,0,0,0,0,0.2,507.1,103,858,2.02,0.8441,1.0014
07:39:16:6133,2111.5,13.3333,13.7255,21,5110,16.12,0,0,0,0,-8.8,507.1,102.3,858,2.02,0.8979,1.0014
07:39:17:0923,2083.5,12.9412,13.7255,21,4300,2.62,0,0,0,0,-21.5,504.5,101.7,858,2.02,1.2164,1.0014
07:39:17:5423,2060,14.1176,13.3333,21,10210,2.62,0,0,0,0,-14.5,503.2,101.6,858,2.02,0.9516,1.0024
07:39:18:0084,2077.5,12.549,13.3333,21,7690,14.25,0,0,0,0,-7,503.1,101.4,858,2.02,0.8988,1.0014
07:39:18:3884,2049.25,12.9412,13.3333,21,4810,6,0,0,0,0,-14.8,501.9,101.1,858,2.02,0.9096,1.0024
07:39:18:8564,2042.75,12.549,13.3333,21,4120,3.37,0,0,0,0,-15.1,500.5,100.8,858,2.02,0.9438,1.0014
