Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
08:10:41:5035,793.25,20.3922,11.7647,28,3740,-2.24,0,0,0,0,13.6,346.8,100.8,808,2.19,0.9985,0.9995
08:10:42:0344,801,20.7843,12.1569,28,3780,-1.11,0,0,0,0,13,346.7,100.8,808,2.19,0.9633,0.9995
08:10:42:6443,802,20.7843,12.1569,28,3780,-0.74,0,0,0,0,14.3,346.9,100.8,808,2.19,0.9995,0.9995
08:10:43:2224,801.25,21.1765,12.1569,28,3780,-2.24,0,0,0,0,13.8,346.8,100.8,808,2.19,0.9975,0.9995
08:10:43:8165,807.25,20.7843,12.1569,28,3760,-3.36,0,0,0,0,12.8,346.3,100.8,808,2.19,0.9653,0.9995
08:10:44:3637,793.25,20.7843,11.7647,28,3740,-0.36,0,0,0,0,14,346.3,100.8,808,2.19,0.9995,0.9995
08:10:44:9253,790.75,21.1765,12.1569,28,3760,-1.49,0,0,0,0,14.8,346.6,100.8,809,2.19,1.0092,0.9995
08:10:45:5501,798.75,20.3922,12.1569,28,3750,-2.99,0,0,0,0,13.1,346.6,100.8,809,2.19,0.9663,0.9995
08:10:46:1597,798.25,21.1765,12.1569,28,3770,-1.49,0,0,0,0,14.6,346.9,100.8,809,2.19,0.9975,0.9995
08:10:46:7533,795.25,21.1765,12.1569,28,3770,-1.11,0,0,0,0,14.6,346.9,100.8,809,2.19,1.0004,0.9995
08:10:47:3313,804.75,20.7843,12.1569,28,3770,-2.99,0,0,0,0,12.8,346.6,100.8,809,2.19,0.9702,0.9995
08:10:47:9098,800.5,20.3922,12.1569,28,3780,-0.36,0,0,0,0,14.6,346.9,100.8,809,2.19,1.0092,0.9995
08:10:48:4572,791.25,20.3922,12.1569,28,3740,0.37,0,0,0,0,14.6,346.8,100.8,809,2.19,1.0161,0.9995
08:10:49:0659,802.25,20.7843,12.1569,28,3780,-2.99,0,0,0,0,12.3,346,100.8,809,2.19,0.9653,0.9995
08:10:49:6444,800.75,20.7843,12.1569,28,3770,-0.36,0,0,0,0,15.7,346.3,100.8,809,2.19,1.0044,0.9995
08:10:50:1447,787.25,20.7843,12.1569,28,3780,-0.74,0,0,0,0,14.4,346.7,100.8,809,2.19,1.0112,0.9995
08:10:50:6595,800.25,20.7843,12.1569,28,3790,-2.61,0,0,0,0,13.2,346.5,100.8,809,2.19,0.9643,0.9995
08:10:51:2536,803,21.1765,12.1569,28,3800,-2.99,0,0,0,0,14.7,347,100.8,809,2.19,0.9956,0.9995
08:10:51:8160,792.5,20.7843,12.1569,28,3770,0,0,0,0,0,15.1,346.8,100.8,809,2.19,1.0151,0.9995
08:10:52:4252,806.75,20.7843,12.1569,28,3800,-2.61,0,0,0,0,12.9,346.8,100.8,809,2.19,0.9623,0.9995
08:10:52:9720,805.5,20.7843,12.1569,28,3790,-0.36,0,0,0,0,15,346.4,100.8,809,2.19,0.9965,0.9995
08:10:53:5664,792,21.1765,12.1569,28,3780,0.37,0,0,0,0,14.6,346.3,100.8,809,2.19,1.018,0.9995
08:10:54:0823,798.5,21.1765,11.7647,28,3770,-2.24,0,0,0,0,13.4,346.8,100.8,809,2.19,0.9672,0.9995
08:10:54:6441,804.75,20.7843,12.1569,29,3790,-0.36,0,0,0,0,15.2,346.8,100.8,809,2.19,0.9936,0.9995
08:10:55:2853,791.25,21.1765,12.1569,29,3780,0.37,0,0,0,0,15.4,347,100.8,809,2.19,1.0073,0.9995
08:10:55:8786,803,20.7843,12.1569,29,3810,-2.99,0,0,0,0,13.3,346.1,100.8,809,2.19,0.9604,0.9995
08:10:56:5197,800.25,20.7843,12.1569,29,3780,0.75,0,0,0,0,15.4,346.4,100.8,809,2.19,1.0112,0.9995
08:10:57:0813,788.5,21.1765,12.1569,29,3780,-0.74,0,0,0,0,14.1,346.4,100.8,809,2.19,1.0004,0.9995
08:10:57:7226,803.75,20.7843,12.1569,29,3800,-2.24,0,0,0,0,13.4,346.7,100.8,809,2.19,0.9653,0.9995
08:10:58:3006,796.5,21.5686,12.1569,29,3810,-1.49,0,0,0,0,15.5,347,100.8,809,2.19,1.0131,0.9995
08:10:58:8468,793.75,21.5686,11.7647,29,3830,-2.99,0,0,0,0,13.1,346.5,100.8,809,2.19,0.9917,0.9995
08:10:59:4095,808,21.1765,12.1569,29,3770,-3.74,0,0,0,0,12.6,346.2,100.8,809,2.19,0.9594,0.9995
08:10:59:8950,791,20.3922,12.1569,29,3780,-0.36,0,0,0,0,15.5,346.5,100.8,809,2.19,1.0161,0.9995
08:11:00:5345,793.25,21.5686,11.7647,29,3800,-1.86,0,0,0,0,13.3,346.4,100.8,809,2.19,0.9799,0.9995
08:11:01:0501,802.75,21.1765,12.1569,29,3810,-2.61,0,0,0,0,13.6,346.5,100.8,809,2.19,0.9623,0.9995
08:11:01:6599,794.25,20.7843,12.1569,29,3790,0.37,0,0,0,0,16,347,100.8,809,2.19,1.018,0.9995
08:11:02:2378,798,21.1765,11.7647,29,3820,-2.99,0,0,0,0,13.6,346.9,100.8,809,2.19,0.9692,0.9995
08:11:02:8005,804,20.7843,12.1569,29,3840,-3.36,0,0,0,0,15,346.9,100.8,809,2.19,0.9731,0.9995
08:11:03:3472,791.75,21.1765,12.1569,29,3810,-0.74,0,0,0,0,15.1,346.9,100.8,809,2.19,1.0171,0.9995
08:11:03:9567,799.25,21.1765,11.7647,29,3810,-2.61,0,0,0,0,13.4,346.3,100.8,809,2.19,0.9672,0.9995
08:11:04:5348,805.75,21.1765,11.7647,29,3790,-1.86,0,0,0,0,16.3,346.3,100.8,809,2.19,0.9887,0.9995
08:11:05:1289,794.5,20.7843,13.7255,29,3950,-0.36,0,0,0,0,52.6,343.3,100.7,809,2.19,1.0092,1.0004
08:11:05:6127,838.75,60.7843,19.2157,29,6210,-2.61,0,0,0,0,95.1,347.7,101.1,809,2.19,0.9936,0.9995
08:11:06:1750,1271.5,59.6078,22.7451,29,9540,11.25,0,0,0,0,119.1,362.8,103.2,907,2.19,1.0249,0.9995
08:11:06:7688,1433,64.3137,23.9216,29,12710,10.87,0,0,0,0,123.8,385.3,108.1,960,2.19,0.9877,0.9985
08:11:07:3631,1868.75,67.451,25.098,28,16540,12,0,0,0,0,119.8,377.7,117.3,944,2.19,1.02,0.9975
08:11:07:9720,2476.5,60,23.9216,28,15880,15,0,0,0,0,108.7,384.1,115.1,882,101.92,1.0112,0.9985
08:11:08:5043,3051.5,56.0784,26.6667,27,15620,18.37,0,0,0,0,96.8,377.4,109.1,848,100.89,0.9897,0.9985
08:11:09:0975,3527.25,50.9804,27.451,26,15110,31.12,0,0,0,0,91.2,378.2,105.8,851,100.81,0.9858,0.9965
08:11:09:6593,3986.75,61.9608,30.9804,25,15700,32.62,0,0,0,0,22,542.4,110.5,1174,56.45,0.9516,0.9985
08:11:10:2532,3112.5,101.9608,76.0784,25,18970,-1.86,0,0,0,0,182.5,523.4,125.7,1171,61.46,0.9799,0.9985
08:11:10:8320,3153,95.6863,38.8235,24,18460,17.62,0,0,0,0,179.3,537.9,124.7,1167,70.23,1.0044,0.9985
08:11:11:3944,3562.5,96.0784,41.1765,23,18650,19.5,0,0,0,0,185.8,543.8,126.1,1185,67.88,1.0171,0.9975
08:11:11:9571,3919.25,94.5098,40.3922,23,18130,21.75,0,0,0,0,175.8,545.4,128.4,1200,78.36,0.9897,0.9965
08:11:12:5033,4294.75,88.6275,37.2549,23,17960,23.25,0,0,0,0,152.4,503.1,125.9,1120,101.36,0.9985,0.9956
08:11:13:1282,4158.5,88.2353,39.2157,22,18640,-3.36,0,0,0,0,174.1,534.4,126.7,1170,72.92,1.0063,0.9985
08:11:13:7224,3015.75,95.6863,43.1372,22,18670,17.25,0,0,0,0,193.6,536.1,126.9,1177,55.5,0.9965,0.9985
08:11:14:2853,3160.25,95.6863,36.4706,22,18480,18,0,0,0,0,187.8,538.3,126.3,1059,74.19,0.9965,0.9985
08:11:14:8317,3281.25,83.1373,29.8039,22,17410,20.62,0,0,0,0,150.8,539.1,116.6,1012,100.74,1.0083,0.9985
08:11:15:4258,3358.75,78.0392,32.9412,22,17300,21.37,0,0,0,0,142.2,540.2,113.9,981,101.12,0.9926,0.9985
08:11:15:9253,3450.5,71.7647,29.8039,22,16460,24,0,0,0,0,130.5,541.1,112.2,939,100.54,1.0112,0.9985
08:11:16:5189,3525,66.6667,30.1961,22,16240,25.87,0,0,0,0,118,541.3,110.7,868,100.44,0.9907,0.9985
08:11:17:1452,3576.75,56.0784,27.8431,22,15450,28.87,0,0,0,0,105,542,108.9,851,100.62,0.9985,0.9985
08:11:17:8006,3642.5,54.5098,28.2353,22,15300,30,0,0,0,0,101.9,542.5,108.3,836,100.71,0.9917,0.9975
08:11:18:3479,3702.75,49.0196,26.6667,22,14910,32.62,0,0,0,0,89.5,542.9,108.5,809,100.22,0.9897,0.9975
08:11:18:8634,3745,48.6275,25.4902,22,14000,35.25,0,0,0,0,-7.7,542.2,109.2,809,100.38,1.0024,0.9975
08:11:19:3628,2935,38.0392,21.1765,23,12000,-0.74,0,0,0,0,45,532.9,106.6,809,77.56,0.9799,0.9975
08:11:19:9408,2628.25,34.902,19.6078,23,11470,23.25,0,0,0,0,49.8,531.2,108,809,2.02,0.9877,0.9975
08:11:20:5040,2612.5,33.3333,20,23,11170,24,0,0,0,0,53.5,531.3,109.2,809,2.02,0.9887,0.9965
08:11:21:0349,2598,21.1765,14.5098,24,9130,37.5,0,0,0,0,1.6,535.2,108,809,2.02,0.9838,0.9995
08:11:21:5817,2579.75,12.9412,14.1176,24,5430,16.5,0,0,0,0,-8.5,535.3,106.2,809,2.19,0.9536,1.0004
08:11:22:1126,2574.25,12.549,14.5098,24,4050,0.75,0,0,0,0,-16.8,534.8,105.1,809,2.19,1.0268,1.0004
08:11:22:7536,2532.75,12.1569,14.5098,24,4200,0.37,0,0,0,0,-17.1,534.5,104.3,809,2.19,1.0337,1.0004
08:11:23:3164,2491,12.549,14.5098,24,8900,0.37,0,0,0,0,-24.5,532.7,104.3,809,2.19,7.4164,1.0004
08:11:23:8313,2473,14.1176,14.1176,25,9730,0.37,0,0,0,0,-24.6,531.9,105,809,2.19,10.5203,1.0004
08:11:24:3632,2427.25,13.7255,14.1176,25,9730,0,0,0,0,0,-24.4,530.3,105.3,809,2.19,11.7152,1.0004
08:11:24:9416,2405.5,13.7255,14.1176,25,9740,0,0,0,0,0,-24.2,528.5,105.6,809,2.19,11.2541,1.0004
08:11:25:5043,2352.25,13.3333,13.7255,25,9760,0,0,0,0,0,-24.3,527.7,105.5,809,2.19,11.3948,1.0004
08:11:26:0662,2324.75,13.7255,13.7255,25,9760,0,0,0,0,0,-24.1,525.3,105.4,809,2.19,11.3303,1.0004
08:11:26:6281,2275.75,13.3333,13.7255,25,9760,-0.36,0,0,0,0,-23.9,524.2,105.3,809,2.19,11.3557,1.0004
08:11:27:2535,2257.75,12.9412,13.3333,25,9770,0,0,0,0,0,-23.8,521.2,105.2,809,2.19,10.8623,1.0004
08:11:27:8318,2215.5,12.9412,13.7255,26,9790,0.37,0,0,0,0,-23.7,517.7,105,808,2.19,10.8984,1.0004
08:11:28:4101,2174.75,12.9412,13.3333,26,9800,0.75,0,0,0,0,-23.5,514.6,104.8,808,2.19,10.7695,1.0004
08:11:28:8941,2147.75,13.3333,13.3333,26,9800,0.75,0,0,0,0,-12.6,514.7,104.6,808,2.19,1.3698,0.9057
08:11:29:4721,2131.75,10.9804,13.7255,26,7920,4.87,0,0,0,0,-15.6,509.8,103.7,808,2.19,0.9076,1.0024
08:11:30:0350,2113.5,12.549,13.3333,26,5070,1.12,0,0,0,0,-16.7,506.6,103.4,808,2.19,0.9965,1.0024
08:11:30:5663,2075.5,12.1569,13.3333,26,2880,1.5,0,0,0,0,-16.7,506,103,808,2.19,1.0835,1.0024
08:11:31:0821,2074.5,12.1569,13.7255,26,3510,1.5,0,0,0,0,-16.3,504.2,102.5,808,2.19,1.02,1.0024
08:11:31:6441,2056.75,12.549,13.7255,26,4360,1.87,0,0,0,0,57.1,501,100.2,808,2.19,0.9653,0.9975
08:11:32:1754,2674.75,47.0588,20,27,7720,6.75,0,0,0,0,-12.8,540.6,106.5,808,2.19,0.975,0.9995
08:11:32:7540,2844.5,12.549,14.5098,26,8010,1.12,0,0,0,0,-25.4,538.2,105.5,808,2.19,2.674,1.0004
08:11:33:3158,2675.75,12.9412,14.5098,26,10720,0.75,0,0,0,0,-25.1,535.7,105.6,808,2.19,9.8765,1.0004
08:11:33:8475,2480,12.9412,13.7255,26,10720,0,0,0,0,0,-24.3,527.9,105.6,808,2.19,11.3557,1.0004
08:11:34:4253,2276,12.9412,13.7255,26,10710,0,0,0,0,0,-23.4,510.7,105.1,808,2.19,11.3948,1.0014
08:11:34:9722,2033.25,13.3333,13.3333,26,10690,1.5,0,0,0,0,-22.7,474.8,104.6,808,2.19,11.4602,1.0014
08:11:35:5035,1803,12.9412,12.9412,27,10690,0,0,0,0,0,-22.2,447.3,104,808,2.19,11.3948,1.0014
08:11:36:1136,1544.25,12.549,12.549,27,10680,-2.24,0,0,0,0,-20.3,409.9,103,808,2.19,11.1906,1.0024
08:11:36:6606,1221.25,12.549,11.7647,27,10680,-7.11,0,0,0,0,-13.3,369.6,102.5,808,2.19,15.0438,1.0004
08:11:37:1754,922.75,16.4706,12.1569,27,10370,-1.49,0,0,0,0,7.8,372.1,102.3,808,2.19,1.4684,0.9027
08:11:37:7227,778,21.1765,12.9412,27,8900,-0.74,0,0,0,0,16.1,373.3,101.8,808,2.19,1.0073,0.9027
08:11:38:3159,791.25,20.3922,12.549,27,6810,2.62,0,0,0,0,15,372.7,101.6,808,2.19,0.9487,0.9995
08:11:38:8940,878.5,18.4314,11.7647,27,5130,0,0,0,0,0,13.9,371.8,101.4,808,2.19,0.9887,0.9995
08:11:39:4721,913.5,20,12.1569,27,3860,-1.86,0,0,0,0,9.3,370.8,101.3,808,2.19,0.975,0.9995
08:11:40:0510,888.25,21.5686,12.9412,27,3400,2.25,0,0,0,0,31.4,369.5,101,808,2.19,0.9917,0.9985
08:11:40:5825,806.5,29.4118,13.3333,27,5590,-3.36,0,0,0,0,31.8,343.1,101.1,808,2.19,0.9702,0.9985
08:11:41:1440,805.25,29.8039,13.3333,28,7530,1.5,0,0,0,0,34.7,342.9,101.1,808,2.19,0.9897,0.9985
08:11:41:7219,815.75,29.8039,13.3333,28,7890,-2.24,0,0,0,0,34.1,342.9,101.1,808,2.19,0.9877,0.9985
08:11:42:3166,834,30.1961,13.7255,28,7540,9.75,0,0,0,0,78.8,339.9,100.8,808,2.19,0.9965,0.9995
08:11:42:8324,1184.5,47.0588,17.2549,28,10060,12,0,0,0,0,86.6,340.2,101.2,833,2.19,1.0063,0.9995
08:11:43:3785,1243,59.6078,23.1373,28,13100,10.87,0,0,0,0,126.1,360.3,103.4,949,2.19,1.02,0.9995
08:11:43:9562,1458.25,71.3726,26.2745,28,16240,9.75,0,0,0,0,130.2,387.3,109.9,988,2.19,0.9741,0.9975
08:11:44:5032,1983.75,65.8824,24.7059,27,16100,12.37,0,0,0,0,120.1,375.7,119.3,941,2.19,1.0044,0.9975
08:11:45:0818,2455,58.4314,23.9216,27,15920,14.62,0,0,0,0,116.3,383,116.7,912,103.02,1.0131,0.9985
08:11:45:6131,2957.25,66.2745,30.5882,26,16650,15.75,0,0,0,0,123.2,376.1,109.7,1003,101.43,1.0102,0.9985
08:11:46:0662,3512.25,68.2353,30.9804,25,16030,26.25,0,0,0,0,123.5,377.2,109.3,984,100.84,0.9946,0.9975
08:11:46:6594,3930.5,78.4314,54.902,24,17550,-14.99,0,0,0,0,195.8,522.5,146.3,2260,0.03,0.9936,0.9965
08:11:47:1909,2987.75,176.0784,86.6667,24,19700,-5.24,0,0,-1.87,0,367.7,554.7,229.9,2076,92.77,1.0083,0.9956
08:11:47:7228,4261.25,192.1569,86.2745,24,19960,-2.61,0,0,-0.74,0,292.1,518.8,168.8,1760,54.55,1.0288,0.9965
08:11:48:2075,4414,162.7451,86.2745,22,19940,8.25,0,0,0,0,366.1,502.1,215.1,2088,51.52,0.9848,0.9965
08:11:48:7691,5010.25,205.8824,86.2745,22,20050,4.87,0,0,0,0,355.5,456,218.4,2210,54.36,0.9926,0.9897
08:11:49:3314,5741.5,196.8627,86.2745,22,19960,7.5,0,0,0,0,346.6,448,225.7,2279,47.77,2.9505,0.9956
08:11:49:8791,4037,195.2941,86.2745,22,19750,2.62,0,-1.87,0,0,382.8,558.1,217.2,2226,39.14,0.9799,0.9956
08:11:50:4418,4147.75,209.0196,86.2745,23,19870,3.75,0,-2.24,-3.74,-1.87,392.7,552.3,232.4,2338,46.95,0.9917,0.9965
08:11:50:9877,4454.5,216.4706,86.2745,24,19920,3,-1.49,-3.74,-2.62,-1.12,403.1,515,231.9,2273,55.63,0.9575,0.9565
08:11:51:5344,4747.25,212.9412,86.2745,25,21830,3.37,0,-1.87,-2.24,0,388.1,553.6,219.2,2125,41.53,0.9184,0.9438
08:11:52:1441,3383.25,189.4118,23.5294,25,19880,30,0,0,0,0,-3.2,545.7,128.5,809,100.04,0.977,0.9985
08:11:52:7072,3308.75,15.6863,15.2941,24,14750,6,0,0,0,0,-25.2,545.4,108.8,809,100.93,4.4326,1.0004
08:11:53:2852,3282.25,15.6863,15.6863,23,14620,4.12,0,0,0,0,-25,544.1,104.3,809,100.76,7.2708,1.0004
08:11:53:8793,3214.25,15.2941,15.2941,24,14770,3.75,0,0,0,0,-24.7,542.7,102.6,809,100.64,7.7251,1.0004
08:11:54:4254,3121.25,15.6863,15.2941,24,14880,3.75,0,0,0,0,-26.5,543.6,102.7,809,100.64,7.9713,1.0004
08:11:55:0035,3065,13.7255,14.902,25,14950,2.25,0,0,0,0,-26.2,542.4,103.4,808,2.51,9.7514,1.0004
08:11:55:5664,3015.75,13.7255,14.902,25,15030,2.25,0,0,0,0,-26.2,541.8,104.3,808,2.51,9.7798,1.0004
08:11:56:1449,2993.5,16.0784,15.6863,26,14830,31.5,0,0,0,0,7.8,539,104,808,39.06,1.0141,0.9975
08:11:56:7073,2993.5,29.4118,20.3922,27,9660,24.37,0,0,0,0,48.8,535.7,102.7,808,101.5,1.0053,0.9975
08:11:57:2376,2990,30.5882,20,27,9250,25.87,0,0,0,0,44.8,535.8,102.3,808,101.05,0.9887,0.9975
08:11:57:7539,2993,28.6275,19.2157,27,8600,30.75,0,0,0,0,19,538.8,102.7,808,100.57,0.9975,0.9985
08:11:58:3323,2969.75,14.5098,15.6863,27,4930,33,0,0,0,0,-3.5,541,102.7,808,2.35,0.9907,0.9985
08:11:58:8949,2944.5,12.9412,15.6863,27,4610,2.25,0,0,0,0,-26.1,540.5,103.3,808,2.35,3.9481,1.0004
08:11:59:4563,2913.5,16.0784,15.2941,27,9730,2.62,0,0,0,0,-25.2,539.8,104.3,808,2.35,9.9547,1.0004
08:12:00:0033,2903.75,15.2941,15.2941,28,9770,1.87,0,0,0,0,-25.7,540,105.3,808,2.35,10.8037,1.0004
08:12:00:5658,2861,12.9412,14.5098,28,9830,1.12,0,0,0,0,-25.6,539.5,105.6,808,2.35,11.6058,1.0004
08:12:01:1135,2841.5,13.3333,14.5098,28,9860,1.12,0,0,0,0,-25.5,538.7,105.8,808,2.35,11.3303,1.0004
08:12:01:6281,2803.5,12.9412,14.5098,28,9900,1.12,0,0,0,0,-25.5,538.1,105.9,808,2.35,3.143,0.9027
08:12:02:1906,2778.25,12.1569,14.5098,28,7590,18,0,0,0,0,-2.3,538.5,105.3,808,2.35,0.8646,1.0004
08:12:02:7847,2775.25,12.1569,14.5098,28,3850,38.25,0,0,0,0,1.7,538.5,105,808,2.35,0.9897,0.9995
08:12:03:3479,2756.5,14.902,15.6863,28,5540,37.5,0,0,0,0,9.3,536.7,104.6,808,2.35,1.0434,0.9965
08:12:03:9410,2734.5,23.5294,18.0392,28,8220,33.75,0,0,0,0,28.9,534.2,104.4,808,2.35,1.0151,0.9965
08:12:04:4883,2737.75,23.1373,18.0392,29,8150,33.75,0,0,0,0,25.5,534.5,104.6,808,2.35,1.0112,0.9965
08:12:05:0033,2732.25,22.7451,16.4706,29,7640,36,0,0,0,0,12.4,535.3,105,808,2.35,0.9555,0.9975
08:12:05:5658,2696.25,18.4314,16.4706,30,6450,36.75,0,0,0,0,13.3,534.9,104.6,808,2.35,0.9379,0.9965
08:12:06:1439,2668.5,18.8235,16.0784,30,6860,36.75,0,0,0,0,14.2,534.2,104.6,808,2.35,0.9565,0.9975
08:12:06:7230,2638.25,18.8235,16.4706,30,6880,36,0,0,0,0,17.8,533.8,104.3,808,2.35,0.979,0.9965
08:12:07:2690,2634.5,19.6078,16.8627,31,7320,35.25,0,0,0,0,17.5,533.7,104.3,808,2.35,1.0004,0.9975
08:12:07:8314,2606,19.6078,16.0784,31,6860,29.25,0,0,0,0,7.3,533.8,104.6,808,2.35,0.9877,0.9995
08:12:08:3946,2581,14.5098,14.902,31,5010,29.62,0,0,0,0,1.9,534.7,104.6,808,2.35,0.9682,0.9985
08:12:08:9730,2569.75,14.902,15.2941,31,5740,37.12,0,0,0,0,7,533.5,104.3,808,2.35,0.9975,0.9975
08:12:09:5501,2540.75,16.8627,16.0784,31,6710,36.37,0,0,0,0,17.5,531.8,103.9,808,2.35,1.019,0.9975
08:12:10:0500,2552.25,31.7647,19.6078,31,10680,25.5,0,0,0,0,56.3,530.3,104.4,808,2.35,0.9985,0.9975
08:12:10:5818,2572.75,42.7451,21.5686,32,13720,19.5,0,0,0,0,73.8,530.2,109.5,808,2.35,0.9682,0.9975
08:12:11:1605,2554.25,42.3529,21.5686,31,13470,18.37,0,0,0,0,78.3,530.6,114.2,811,2.35,0.9907,0.9975
08:12:11:7074,2570.75,49.8039,22.7451,30,15150,17.62,0,0,0,0,90.2,530.3,119,824,2.35,1.0151,0.9975
08:12:12:3158,2593,50.1961,22.3529,29,15060,17.62,0,0,0,0,82.3,530.8,120.5,808,2.35,0.9692,0.9975
08:12:12:8939,2608.5,47.0588,21.5686,29,14330,18,0,0,0,0,78.2,531.1,120.1,808,2.35,0.9936,0.9975
08:12:13:5501,2626.5,44.3137,21.5686,28,14300,18.37,0,0,0,0,83.1,531.2,119.6,808,2.35,1.0112,0.9975
08:12:14:0821,2642.25,46.2745,21.9608,27,14190,18.37,0,0,0,0,76.9,531.5,120.3,808,2.35,0.9877,0.9975
08:12:14:6448,2661.75,44.7059,21.1765,27,14050,19.12,0,0,0,0,67.8,532,118.6,808,2.35,1.0063,0.9975
08:12:15:1603,2663,40,19.2157,27,11590,22.5,0,0,0,0,56.4,532.4,109.9,808,2.35,0.978,0.9975
08:12:15:6907,2670.75,34.5098,19.6078,26,11140,27.37,0,0,0,0,40.2,532.4,106.9,808,2.35,1.0122,0.9975
08:12:16:2847,2671.25,28.2353,18.8235,26,9200,30,0,0,0,0,30.4,532.9,105,808,2.35,0.9663,0.9975
08:12:16:8478,2670.75,25.098,17.6471,27,8720,33.37,0,0,0,0,35.3,532.2,105.5,808,2.35,0.9672,0.9975
08:12:17:3949,2680,38.0392,20.7843,27,12820,19.5,0,0,0,0,79.3,531.9,109.8,808,2.35,0.9887,0.9975
08:12:17:9562,2679,45.098,21.5686,27,13740,19.5,0,0,0,0,73.4,532.1,114.4,808,2.35,0.976,0.9975
08:12:18:5814,2681.75,40.7843,21.1765,27,13350,19.12,0,0,0,0,70.9,532.6,115.7,808,2.35,0.9692,0.9975
08:12:19:1443,2695.75,40.7843,20.7843,27,12910,20.25,0,0,0,0,64.8,532.8,115.7,808,2.35,0.9965,0.9975
08:12:19:7227,2705.25,35.6863,18.8235,27,11080,24.75,0,0,0,0,29.2,534.2,109.3,808,2.35,0.9692,0.9985
08:12:20:2699,2675,15.2941,14.5098,27,7190,38.25,0,0,0,0,-1.7,537.1,105.6,808,2.35,1.0317,0.9995
08:12:20:8006,2666,12.9412,14.5098,27,4130,8.62,0,0,0,0,-13.1,536.8,104,808,2.35,0.9995,1.0004
08:12:21:3781,2649.75,11.7647,14.5098,27,3900,0.75,0,0,0,0,-15.9,536.4,104.3,808,2.35,1.019,1.0004
08:12:21:9255,2612.5,11.7647,14.5098,27,3990,0.75,0,0,0,0,-18.6,535.8,104,808,2.35,1.361,1.0004
08:12:22:4729,2537,13.3333,14.5098,27,9800,0.37,0,0,0,0,-24.9,535.1,104.6,808,2.35,8.6767,1.0004
08:12:23:0199,2527,14.1176,14.1176,27,9760,0.37,0,0,0,0,-24.8,534.1,105.3,808,2.35,10.5868,1.0004
08:12:23:5660,2463.5,13.7255,14.1176,27,9760,0.37,0,0,0,0,-24.7,532.3,105.4,808,2.35,11.2922,1.0004
08:12:24:1126,2430,13.3333,13.7255,27,9760,0,0,0,0,0,-24.5,529.8,105.6,808,2.35,10.958,1.0004
08:12:24:7067,2370.25,12.9412,13.7255,27,9760,0,0,0,0,0,-24.2,527.7,105.6,808,2.35,10.958,1.0004
08:12:25:2386,2318.5,12.9412,13.7255,27,9760,0,0,0,0,0,-24,524.6,105.5,808,2.35,11.2541,1.0004
08:12:25:7386,2251.5,12.9412,13.3333,28,9760,0,0,0,0,0,-23.7,519.8,105.3,808,2.35,11.1534,1.0004
08:12:26:2532,2188.25,12.9412,13.3333,28,9760,0.75,0,0,0,0,-23.4,511.3,104.9,808,2.35,10.9942,1.0014
08:12:26:8163,2109.5,12.9412,13.3333,28,9760,1.12,0,0,0,0,-23.1,504.5,104.6,808,2.35,10.9219,1.0014
08:12:27:3635,2020.75,12.9412,13.3333,28,9760,1.87,0,0,0,0,-22.7,489.7,104.3,808,2.35,11.0919,1.0014
08:12:28:0042,1915.75,12.9412,12.9412,28,9760,1.12,0,0,0,0,-22.5,464.4,103.8,808,2.35,11.0548,1.0014
08:12:28:5508,1793,12.9412,12.9412,28,9760,0,0,0,0,0,-22.3,451.6,103.5,808,2.35,10.8623,1.0014
08:12:29:0813,1681.5,12.549,12.549,28,9760,-0.36,0,0,0,0,-22.1,443.8,103.3,808,2.35,10.6092,1.0014
08:12:29:6910,1566.75,12.549,12.549,28,9750,-1.49,0,0,0,0,-21.7,434.5,103,808,2.35,10.6767,1.0014
08:12:30:2073,1452.25,12.549,12.1569,28,9750,-2.61,0,0,0,0,-20.5,416.4,102.7,808,2.35,10.6092,1.0024
08:12:30:7230,1336.25,12.549,12.1569,28,9740,-4.49,0,0,0,0,-19.1,396.6,102.4,808,2.35,10.5536,1.0024
08:12:31:2378,1226.25,12.549,11.7647,28,9730,-5.99,0,0,0,0,-17.1,382.6,102.2,808,2.35,10.2927,1.0014
08:12:31:8316,1103.25,12.9412,11.7647,28,9730,-8.24,0,0,0,0,-14.5,380.3,102.1,808,2.35,10.1256,1.0004
08:12:32:3632,924,13.7255,11.7647,29,9860,0.37,0,0,0,0,-0.7,380.9,101.7,808,2.35,2.1299,0.9037
08:12:32:8792,920.5,12.9412,11.3725,29,8290,-9.74,0,0,0,0,-6.5,382.2,101.5,808,2.35,1.0131,0.9047
08:12:33:4094,1032.75,12.9412,11.7647,29,6920,-2.99,0,0,0,0,2.4,370.8,101.4,808,2.35,0.9194,0.9027
08:12:33:9409,866.25,16.0784,12.549,29,5510,1.87,0,0,0,0,16.6,372.3,101.2,808,2.35,0.9262,0.9995
08:12:34:4724,802.25,21.5686,12.1569,29,3910,-2.99,0,0,0,0,12.6,372.9,101.2,808,2.35,0.9731,0.9995
08:12:34:9886,802,20.3922,12.1569,29,2620,0,0,0,0,0,17.6,372.8,101.1,808,2.35,1.0053,0.9995
