Time,Lap,GPS_Update,GPS_Delay,Latitude,Longitude,Altitude (m),Altitude (ft),Speed (MPH),Heading,Accuracy (m),Accel X,Accel Y,Accel Z,Brake (calculated),OBD_Update,Engine Speed (RPM) *OBD,Intake Air Temp (F) *OBD,Timing Advance (deg) *OBD,Intake Manifold Pressure (PSI) *OBD,Ambient Air Temp (F) *OBD,Vehicle Speed (mph) *OBD
40.596,1,0,0,42.7615702,-86.1185256,206.5,678,38.1,88.6,5,0.02,0.01,0.01,0,0,1431.25,104,20,6.672,62.6,37.904
40.646,1,0,0,42.7615702,-86.1185256,206.5,678,38.1,88.6,5,0.02,0.01,0.01,0,0,1431.25,104,20,6.672,62.6,37.904
40.648,1,1,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.03,0.01,0.01,0,0,1431.25,104,20,6.672,62.6,37.904
40.664,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.03,0.02,0.03,0,1,1443.25,104,20,7.397,62.6,37.904
40.716,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.02,0.01,0.03,0,0,1443.25,104,20,7.397,62.6,37.904
40.766,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.02,0.01,0.03,0,0,1443.25,104,20,7.397,62.6,37.904
40.816,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.02,0.01,0.02,0,0,1443.25,104,20,7.397,62.6,37.904
40.848,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.01,-0.01,0.01,0,1,1433.5,104,19.5,7.397,62.6,37.904
40.895,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.01,0,0,0,0,1433.5,104,19.5,7.397,62.6,37.904
40.945,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.01,0,-0.01,0,0,1433.5,104,19.5,7.397,62.6,37.904
40.998,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.01,0,0,0,0,1433.5,104,19.5,7.397,62.6,37.904
41.041,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.03,0.02,-0.01,0,1,1426,104,20,6.382,62.6,37.904
41.096,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.03,0.02,0,0,0,1426,104,20,6.382,62.6,37.904
41.144,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.02,0.01,-0.01,0,0,1426,104,20,6.382,62.6,37.904
41.194,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.02,0.01,-0.02,0,0,1426,104,20,6.382,62.6,37.904
41.244,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.02,0.02,-0.02,0,0,1426,104,20,6.382,62.6,37.904
41.293,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.03,0.02,0,0,0,1426,104,20,6.382,62.6,37.904
41.312,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.03,0,-0.01,0,1,1432,105.8,20.5,5.802,62.6,37.904
41.363,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.04,0,0.01,0,0,1432,105.8,20.5,5.802,62.6,37.904
41.416,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.03,0.01,0,0,0,1432,105.8,20.5,5.802,62.6,37.904
41.463,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.03,0.01,0.01,0,0,1432,105.8,20.5,5.802,62.6,37.904
41.473,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.03,0.02,0,0,1,1431.5,105.8,20.5,5.656,62.6,37.904
41.522,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.02,0.02,0,0,0,1431.5,105.8,20.5,5.656,62.6,37.904
41.573,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.03,0.02,0,0,0,1431.5,105.8,20.5,5.656,62.6,37.904
41.622,1,0,0,42.7615738,-86.1183172,206.5,677,38,89.6,5,0.03,0.02,0,0,0,1431.5,105.8,20.5,5.656,62.6,37.904
41.648,1,1,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.03,0.01,0.01,0,0,1431.5,105.8,20.5,5.656,62.6,37.904
41.649,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.03,0.01,0.01,0,1,1431.75,105.8,20.5,5.802,62.6,37.904
41.701,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.03,0,0,0,0,1431.75,105.8,20.5,5.802,62.6,37.904
41.751,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.03,0.01,0.01,0,0,1431.75,105.8,20.5,5.802,62.6,37.904
41.801,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.02,0,0,0,0,1431.75,105.8,20.5,5.802,62.6,37.904
41.825,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.03,0.01,0.01,0,1,1434.5,105.8,20.5,5.802,62.6,37.904
41.871,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.03,0.01,0,0,0,1434.5,105.8,20.5,5.802,62.6,37.904
41.922,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.03,0.02,0,0,0,1434.5,105.8,20.5,5.802,62.6,37.904
41.971,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.03,0.01,0,0,0,1434.5,105.8,20.5,5.802,62.6,37.904
42.02,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.03,0.02,0.01,0,0,1434.5,105.8,20.5,5.802,62.6,37.904
42.07,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.03,0,0,0,0,1434.5,105.8,20.5,5.802,62.6,37.904
42.102,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.03,0.02,0.01,0,1,1433.5,105.8,20.5,5.802,62.6,37.904
42.151,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.03,0.01,0,0,0,1433.5,105.8,20.5,5.802,62.6,37.904
42.2,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.03,0.01,0.01,0,0,1433.5,105.8,20.5,5.802,62.6,37.904
42.251,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.03,0.01,0,0,0,1433.5,105.8,20.5,5.802,62.6,37.904
42.264,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.03,0,0.01,0,1,1433.5,105.8,20.5,6.092,62.6,37.904
42.32,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.02,0,0,0,0,1433.5,105.8,20.5,6.092,62.6,37.904
42.368,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.02,0,0,0,0,1433.5,105.8,20.5,6.092,62.6,37.904
42.418,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.03,0.01,-0.02,0,0,1433.5,105.8,20.5,6.092,62.6,37.904
42.448,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.02,0,0.01,0,1,1430.5,105.8,20,6.092,62.6,37.282
42.499,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.02,-0.03,0.01,0,0,1430.5,105.8,20,6.092,62.6,37.282
42.548,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.03,0.01,0.02,0,0,1430.5,105.8,20,6.092,62.6,37.282
42.591,1,0,0,42.761573,-86.1181106,206.2,677,37.8,89.3,5,0.02,0.01,-0.01,0,1,1428,105.8,20,6.237,62.6,37.282
42.64,1,1,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.02,0.02,0.01,0,0,1428,105.8,20,6.237,62.6,37.282
42.687,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.02,0.02,-0.03,0,0,1428,105.8,20,6.237,62.6,37.282
42.737,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.03,0.03,0.01,0,0,1428,105.8,20,6.237,62.6,37.282
42.787,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.03,0.03,-0.01,0,0,1428,105.8,20,6.237,62.6,37.282
42.837,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.04,0.02,0.03,0,0,1428,105.8,20,6.237,62.6,37.282
42.884,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.03,0.01,0,0,1,1426.5,105.8,20,6.237,62.6,37.282
42.936,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.03,0.02,0.02,0,0,1426.5,105.8,20,6.237,62.6,37.282
42.986,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.02,0.01,0,0,0,1426.5,105.8,20,6.237,62.6,37.282
43.037,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.02,0.01,0,0,0,1426.5,105.8,20,6.237,62.6,37.282
43.073,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.01,-0.01,-0.02,0,1,1422.25,105.8,22.5,4.641,62.6,37.282
43.125,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.02,-0.02,-0.02,0,0,1422.25,105.8,22.5,4.641,62.6,37.282
43.177,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.02,-0.02,-0.01,0,0,1422.25,105.8,22.5,4.641,62.6,37.282
43.225,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.03,-0.02,-0.01,0,0,1422.25,105.8,22.5,4.641,62.6,37.282
43.23,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.03,-0.02,-0.01,0,1,1412.25,105.8,22,4.786,62.6,37.282
43.284,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.03,-0.02,-0.01,0,0,1412.25,105.8,22,4.786,62.6,37.282
43.339,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.03,-0.01,-0.01,0,0,1412.25,105.8,22,4.786,62.6,37.282
43.393,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.03,0,-0.01,0,0,1412.25,105.8,22,4.786,62.6,37.282
43.412,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.03,-0.01,-0.02,0,1,1413.25,105.8,21.5,5.076,62.6,37.282
43.464,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.03,0.01,-0.01,0,0,1413.25,105.8,21.5,5.076,62.6,37.282
43.514,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.03,0.01,-0.01,0,0,1413.25,105.8,21.5,5.076,62.6,37.282
43.563,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.03,0,0.01,0,0,1413.25,105.8,21.5,5.076,62.6,37.282
43.613,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.03,-0.01,0,0,0,1413.25,105.8,21.5,5.076,62.6,37.282
43.646,1,0,0,42.761575,-86.1178984,206.2,676,37.8,89.3,5,0.03,0,0.01,0,1,1413,105.8,21,5.511,62.6,37.282
43.647,1,1,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.03,0,0.01,0,0,1413,105.8,21,5.511,62.6,37.282
43.702,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.03,0,0.01,0,0,1413,105.8,21,5.511,62.6,37.282
43.753,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.03,0,0.02,0,0,1413,105.8,21,5.511,62.6,37.282
43.783,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.04,0.01,0.03,0,1,1418.75,105.8,21,5.366,62.6,37.282
43.832,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.04,0.01,0.03,0,0,1418.75,105.8,21,5.366,62.6,37.282
43.882,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.04,0.02,0.03,0,0,1418.75,105.8,21,5.366,62.6,37.282
43.932,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.03,0.02,0.02,0,0,1418.75,105.8,21,5.366,62.6,37.282
43.937,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.03,0.03,0.02,0,1,1415.75,105.8,21.5,5.366,62.6,37.282
43.991,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.02,0.03,0.01,0,0,1415.75,105.8,21.5,5.366,62.6,37.282
44.041,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.02,0.04,0,0,0,1415.75,105.8,21.5,5.366,62.6,37.282
44.091,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.02,0.03,-0.01,0,0,1415.75,105.8,21.5,5.366,62.6,37.282
44.091,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.02,0.03,-0.02,0,1,1410.5,105.8,22,4.786,62.6,37.282
44.141,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.03,0.02,-0.02,0,0,1410.5,105.8,22,4.786,62.6,37.282
44.19,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.03,0.02,-0.03,0,0,1410.5,105.8,22,4.786,62.6,37.282
44.242,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.03,0.01,-0.02,0,0,1410.5,105.8,22,4.786,62.6,37.282
44.29,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.04,0.01,-0.01,0,0,1410.5,105.8,22,4.786,62.6,37.282
44.34,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.04,0.01,-0.01,0,0,1410.5,105.8,22,4.786,62.6,37.282
44.389,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.04,0.01,-0.01,0,0,1410.5,105.8,22,4.786,62.6,37.282
44.411,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.04,0.02,-0.01,0,1,1401.25,105.8,16,3.916,62.6,37.282
44.459,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.04,0.02,-0.01,0,0,1401.25,105.8,16,3.916,62.6,37.282
44.509,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.04,0.02,-0.01,0,0,1401.25,105.8,16,3.916,62.6,37.282
44.559,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.04,0.02,-0.01,0,0,1401.25,105.8,16,3.916,62.6,37.282
44.577,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.04,0.02,0,0,1,1391,105.8,15.5,3.046,62.6,37.282
44.628,1,0,0,42.7615765,-86.117692,206.1,676,37.6,89.6,5,0.05,0.02,0.01,0,0,1391,105.8,15.5,3.046,62.6,37.282
44.638,1,1,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.05,0.03,0,0,0,1391,105.8,15.5,3.046,62.6,37.282
44.688,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.05,0.02,0,0,0,1391,105.8,15.5,3.046,62.6,37.282
44.738,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.05,0.02,0.01,0,0,1391,105.8,15.5,3.046,62.6,37.282
44.788,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.05,0.02,0.01,0,0,1391,105.8,15.5,3.046,62.6,37.282
44.815,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.05,0.01,0.01,0,1,1386.25,105.8,8,3.046,62.6,37.282
44.869,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.05,0.01,0.01,0,0,1386.25,105.8,8,3.046,62.6,37.282
44.917,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.05,0.02,0,0,0,1386.25,105.8,8,3.046,62.6,37.282
44.963,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.05,0.01,0.01,0,1,1390.75,105.8,0,3.046,62.6,36.661
45.017,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.04,0.01,0,0,0,1390.75,105.8,0,3.046,62.6,36.661
45.067,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.05,0.02,0,0,0,1390.75,105.8,0,3.046,62.6,36.661
45.117,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.06,0.02,0.02,0,0,1390.75,105.8,0,3.046,62.6,36.661
45.167,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.06,0.02,0.02,0,0,1390.75,105.8,0,3.046,62.6,36.661
45.21,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.06,0.02,0.02,0,1,1391.5,105.8,-3,3.046,62.6,36.661
45.257,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.05,0.01,0.02,0,0,1391.5,105.8,-3,3.046,62.6,36.661
45.306,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.05,0.01,0.02,0,0,1391.5,105.8,-3,3.046,62.6,36.661
45.355,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.04,0.01,0.01,0,0,1391.5,105.8,-3,3.046,62.6,36.661
45.405,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.04,0,0,0,0,1391.5,105.8,-3,3.046,62.6,36.661
45.43,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.04,-0.02,0,0,1,1382.25,105.8,-3,3.046,62.6,36.661
45.484,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.04,-0.02,-0.01,0,0,1382.25,105.8,-3,3.046,62.6,36.661
45.534,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.04,-0.03,-0.02,0,0,1382.25,105.8,-3,3.046,62.6,36.661
45.58,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.04,-0.03,-0.02,0,0,1382.25,105.8,-3,3.046,62.6,36.661
45.581,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.04,-0.04,-0.03,0,1,1373.75,105.8,-4,3.191,62.6,36.661
45.633,1,0,0,42.7615801,-86.1174936,206,676,37.3,89.6,5,0.04,-0.03,-0.02,0,0,1373.75,105.8,-4,3.191,62.6,36.661
45.647,1,1,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.05,-0.03,-0.02,0,0,1373.75,105.8,-4,3.191,62.6,36.661
45.693,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.06,-0.02,-0.01,0,0,1373.75,105.8,-4,3.191,62.6,36.661
45.744,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.06,-0.02,-0.01,0,0,1373.75,105.8,-4,3.191,62.6,36.661
45.752,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.06,-0.02,-0.01,0,1,1357,105.8,-4,3.191,62.6,36.04
45.803,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.05,-0.02,-0.01,0,0,1357,105.8,-4,3.191,62.6,36.04
45.853,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.05,0,-0.01,0,0,1357,105.8,-4,3.191,62.6,36.04
45.903,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.06,0,-0.01,0,0,1357,105.8,-4,3.191,62.6,36.04
45.952,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.06,0,0,0,0,1357,105.8,-4,3.191,62.6,36.04
45.999,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.06,0.01,0,0,1,1343.5,105.8,-4,3.481,62.6,36.04
46.052,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.06,0.01,0,0,0,1343.5,105.8,-4,3.481,62.6,36.04
46.102,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.06,0.02,0.01,0,0,1343.5,105.8,-4,3.481,62.6,36.04
46.152,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.05,0.01,0,0,0,1343.5,105.8,-4,3.481,62.6,36.04
46.152,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.05,0,-0.01,0,1,1352,105.8,-4,3.481,62.6,36.04
46.202,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.05,0.01,0,0,0,1352,105.8,-4,3.481,62.6,36.04
46.251,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.06,0.01,0.01,0,0,1352,105.8,-4,3.481,62.6,36.04
46.301,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.06,0.01,0.01,0,0,1352,105.8,-4,3.481,62.6,36.04
46.359,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.06,0.01,0,0,0,1352,105.8,-4,3.481,62.6,36.04
46.404,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.05,0.01,0,0,1,1349.25,105.8,-4,3.336,62.6,36.04
46.45,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.06,0.02,0,0,0,1349.25,105.8,-4,3.336,62.6,36.04
46.499,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.05,0.01,0,0,0,1349.25,105.8,-4,3.336,62.6,36.04
46.541,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.06,0.01,0,0,1,1340.75,105.8,-4,3.336,62.6,36.04
46.589,1,0,0,42.7615764,-86.1172913,205.4,674,36.6,90,5,0.05,0.01,0,0,0,1340.75,105.8,-4,3.336,62.6,36.04
46.61,1,1,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.05,0.02,-0.01,0,0,1340.75,105.8,-4,3.336,62.6,36.04
46.659,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.05,0.02,0,0,0,1340.75,105.8,-4,3.336,62.6,36.04
46.709,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.05,0.01,-0.01,0,0,1340.75,105.8,-4,3.336,62.6,36.04
46.759,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.06,0.01,-0.01,0,0,1340.75,105.8,-4,3.336,62.6,36.04
46.81,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.06,0.03,0.01,0,0,1340.75,105.8,-4,3.336,62.6,36.04
46.859,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.06,0.02,0.01,0,0,1340.75,105.8,-4,3.336,62.6,36.04
46.909,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.07,0.03,0.02,0,0,1340.75,105.8,-4,3.336,62.6,36.04
46.91,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.07,0.03,0.02,0,1,1335.5,105.8,-4,3.336,62.6,35.418
46.958,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.07,0.03,0.02,0,0,1335.5,105.8,-4,3.336,62.6,35.418
47.008,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.06,0.02,0.02,0,0,1335.5,105.8,-4,3.336,62.6,35.418
47.058,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.06,0.02,0.01,0,0,1335.5,105.8,-4,3.336,62.6,35.418
47.102,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.05,0.03,0.01,0,1,1326.75,105.8,-4,3.336,62.6,35.418
47.15,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.05,0.02,0,0,0,1326.75,105.8,-4,3.336,62.6,35.418
47.197,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.05,0.01,-0.01,0,0,1326.75,105.8,-4,3.336,62.6,35.418
47.25,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.05,0.01,-0.01,0,0,1326.75,105.8,-4,3.336,62.6,35.418
47.296,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.06,0.02,-0.01,0,0,1326.75,105.8,-4,3.336,62.6,35.418
47.323,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.05,-0.01,-0.02,0,1,1319.25,105.8,-4,3.336,62.6,34.797
47.376,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.05,-0.01,-0.01,0,0,1319.25,105.8,-4,3.336,62.6,34.797
47.426,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.06,0,-0.02,0,0,1319.25,105.8,-4,3.336,62.6,34.797
47.476,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.05,0,-0.01,0,0,1319.25,105.8,-4,3.336,62.6,34.797
47.519,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.06,0,0.01,0,1,1309.25,105.8,-4.5,3.336,62.6,34.797
47.575,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.06,0,0,0,0,1309.25,105.8,-4.5,3.336,62.6,34.797
47.624,1,0,0,42.761572,-86.1170909,205.2,673,35.9,89.6,5,0.06,-0.01,0,0,0,1309.25,105.8,-4.5,3.336,62.6,34.797
47.637,1,1,0,42.761574,-86.1168979,204.9,672,35.6,90,5,0.06,-0.01,0.01,0,0,1309.25,105.8,-4.5,3.336,62.6,34.797
47.684,1,0,0,42.761574,-86.1168979,204.9,672,35.6,90,5,0.06,0.01,0.02,0,0,1309.25,105.8,-4.5,3.336,62.6,34.797
47.716,1,0,0,42.761574,-86.1168979,204.9,672,35.6,90,5,0.06,0.01,0.05,0,1,1304.5,105.8,-4.5,3.336,62.6,34.797
47.764,1,0,0,42.761574,-86.1168979,204.9,672,35.6,90,5,0.07,0.01,0.04,0,0,1304.5,105.8,-4.5,3.336,62.6,34.797
47.815,1,0,0,42.761574,-86.1168979,204.9,672,35.6,90,5,0.07,0,0.08,0,0,1304.5,105.8,-4.5,3.336,62.6,34.797
47.864,1,0,0,42.761574,-86.1168979,204.9,672,35.6,90,5,0.06,0,0.05,0,0,1304.5,105.8,-4.5,3.336,62.6,34.797
47.914,1,0,0,42.761574,-86.1168979,204.9,672,35.6,90,5,0.05,0.02,0.06,0,0,1304.5,105.8,-4.5,3.336,62.6,34.797
47.958,1,0,0,42.761574,-86.1168979,204.9,672,35.6,90,5,0.04,0.01,0.01,0,1,1303,105.8,-4.5,3.336,62.6,34.797
48.013,1,0,0,42.761574,-86.1168979,204.9,672,35.6,90,5,0.02,-0.04,-0.02,0,0,1303,105.8,-4.5,3.336,62.6,34.797
48.063,1,0,0,42.761574,-86.1168979,204.9,672,35.6,90,5,0.03,-0.02,0,0,0,1303,105.8,-4.5,3.336,62.6,34.797
48.113,1,0,0,42.761574,-86.1168979,204.9,672,35.6,90,5,0.04,-0.03,-0.04,0,0,1303,105.8,-4.5,3.336,62.6,34.797
48.12,1,0,0,42.761574,-86.1168979,204.9,672,35.6,90,5,0.04,-0.03,-0.06,0,1,1293.75,105.8,-4.5,3.336,62.6,34.175
48.172,1,0,0,42.761574,-86.1168979,204.9,672,35.6,90,5,0.06,-0.06,-0.02,0,0,1293.75,105.8,-4.5,3.336,62.6,34.175
48.222,1,0,0,42.761574,-86.1168979,204.9,672,35.6,90,5,0.07,-0.05,0,0,0,1293.75,105.8,-4.5,3.336,62.6,34.175
48.272,1,0,0,42.761574,-86.1168979,204.9,672,35.6,90,5,0.07,-0.04,0.03,0,0,1293.75,105.8,-4.5,3.336,62.6,34.175
48.299,1,0,0,42.761574,-86.1168979,204.9,672,35.6,90,5,0.06,-0.04,0.04,0,1,1285.5,105.8,-4.5,3.336,62.6,34.175
48.352,1,0,0,42.761574,-86.1168979,204.9,672,35.6,90,5,0.05,-0.03,0.02,0,0,1285.5,105.8,-4.5,3.336,62.6,34.175
