﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.23 00003076501103 v3.2 Stage1 93oct_98ron
40.701,14.07,100,16.3,16,0.3,16.5,1339,4,66,12.6,167.2,170.2,323.1,2909.2,11.93,5975,1.35,98,12.5,12.5,12.5,12.5,12.5,12.5,508,85.2,-0.25,19.5,2.28,16.5,30.8,30.1,0,0,0,0,0,0,168.1,355.4,352.39,-0.5,0,0,1.8,0.66,0
40.803,14.07,100,16.3,16.1,0.2,16.5,1339,4,66,12.56,168,170,326.4,2917,11.7,6029,1.08,97.9,12.5,12.5,13,12.5,13,13,508,85.5,-0.5,14,2.28,16.4,31.1,30.6,0,0,0,0,0,0,168.3,356.9,355.2,-0.5,0,0,1.9,0.46,0
40.903,14.07,100,16.4,16.1,0.1,16.4,1357,4,66,12.51,168,169.1,328.5,2907.7,11.49,6068,0.72,98,13,13,13,13,13,13,509,85.6,-0.62,5.8,2.29,16.4,31.3,31.1,0,0,0,0,0,0,168.5,358.2,357.75,-0.5,0,0,1.9,0.15,0
41.033,14.07,100,16.5,16.2,0,16.4,1357,4,66,12.52,168,168.6,332.1,2901.6,11.43,6120,0.33,98,13,13,13,13,13,13,508,85.9,-0.5,-2.2,2.29,16.3,31.6,31.7,0,0,0,0,0,0,168.3,360.2,360.85,-0.5,0,0,1.9,-0.05,0
41.141,14.07,100,16.7,16.3,-0.1,16.3,1375,4,66,12.51,168,168,334.3,2915.6,11.26,6176,0.01,98,13,13,13,13,13,13,506,86,-0.5,-9,2.29,16.3,31.9,32.1,0,0,0,0,0,0,168.1,361.6,363.29,-0.5,131072,0,1.9,-0.23,0
41.231,14.07,100,16.7,16.3,-0.2,16.3,1375,4,66,12.51,168,167.2,336.5,2914.4,11.08,6203,-0.19,98,13,13,13,13,13,13,506,85.5,-0.5,-15.1,2.29,16.3,31.6,32.4,0,0,0,0,0,0,168,363.3,365.14,-0.5,131072,0,1.8,-0.84,0
41.332,14.07,100,16.7,16.3,-0.3,16.3,1391,4,66,12.5,167.2,166.8,338.1,2910.6,11.58,6238,-0.46,98,13,13,13,13,13,13,504,85.1,-0.12,-17.9,2.29,16.3,31.6,32.8,0,0,0,0,0,0,167.5,365.1,367.19,-0.5,131072,0,1.8,-1.15,0
41.440,14.07,100,16.2,16.3,-0.3,16.3,1391,4,68,12.52,167.2,166.4,339.6,2925.4,11.58,6281,-0.67,98,13,13,13,13,13,13,500,85.2,0,-18,2.29,16.3,32,33.1,0,0,0,0,0,0,166.8,366.4,369.38,-0.5,131072,0,1.7,-1.17,0
41.570,14.07,100,16.5,16.2,-0.2,16.3,1405,4,68,12.51,165.8,165.6,340,2921.4,11.46,6354,-0.97,97.9,13,13,13,13,13,13,497,85.8,0.12,-14.5,2.29,16.2,32.8,33.5,0,0,0,0,0,0,165.9,367.4,371.75,-0.5,131072,0,1.6,-0.78,0
41.670,14.07,100,16.5,16.2,-0.2,16.2,1420,4,68,12.54,165,165.1,340.3,2909.8,11.38,6406,-1.01,98.1,13,13,13,13,13,13,494,86.1,0.5,-11.4,2.29,16.2,33.4,33.8,0,0,0,0,0,0,164.8,367.6,373.41,-0.5,131072,0,1.5,-0.43,0
41.773,14.07,100,16.6,16.1,-0.2,16.2,1420,4,68,12.56,164.2,164.1,341.1,2891.8,11.11,6434,-1.06,97.9,13.5,13.5,13.5,13.5,13.5,13.5,492,86.1,-0.12,-13.9,2.29,16.2,33.3,34,0,0,0,0,0,0,164.1,368.8,374.83,-0.5,131072,0,1.5,-0.71,0
41.881,14.07,100,16.2,16.2,-0.2,16.3,1434,4,68,12.57,163.5,163.8,341.6,2890.9,11.23,6484,-1.06,98,13.5,13.5,13.5,13.5,13.5,13.5,489,86.2,0.62,-8.9,2.29,16.3,34.1,34.4,0,0,0,0,0,0,163.1,370.1,376.49,-0.5,0,0,1.4,-0.23,0
41.983,14.07,100,16.5,16.1,-0.1,16.4,1434,4,68,12.57,162,163.5,341.5,2888.6,11.08,6524,-1.1,98,13.5,13.5,13.5,13.5,13.5,13.5,484,86.5,0.62,-1.8,2.29,16.4,34.7,34.7,0,0,0,0,0,0,162,371.7,378.09,-0.4,0,0,1.4,-0.04,0
42.079,14.07,100,16,16.1,0,16.4,1447,4,68,12.57,161.2,162.5,341.4,2912.4,10.88,6548,-1.1,98,13.5,13.5,13.5,13.5,13.5,13.5,480,86.5,0.62,3.9,2.3,16.5,35.1,35,0,0,0,0,0,0,161.1,373,379.53,-0.4,0,0,1.4,0.1,0
42.193,14.07,100,16.5,16.2,0.1,16.5,1447,4,68,12.57,160.5,161.8,341.7,2956.5,10.82,6604,-1.12,97.9,13.5,13.5,13.5,13.5,13.5,13.5,474,86.8,0.5,7.5,2.3,16.5,35.6,35.4,0,0,0,0,0,0,160,372.5,380.97,-0.4,0,0,1.5,0.22,0
42.301,14.07,100,16.6,16.2,0.1,16.5,1459,4,68,12.58,159,161.2,341.8,2989.5,10.47,6646,-1.14,98,14,14,14,14,14,14,472,87.1,-0.25,5,2.3,16.4,35.9,35.7,0,0,0,0,0,0,159.4,371.4,382.06,-0.4,4,0,1.5,0.13,0
42.400,14.07,100,16.3,16.2,0.1,16.6,1459,5,68,12.61,158.2,159.7,341.7,2970.7,10.44,6672,-1.04,98,14,14,14,14,14,13.8,468,87,0,2.9,2.31,16.6,36,35.9,0,0,0,0,0,0,158.1,372.8,382.8,-0.4,4,0,1.5,0.07,0
42.500,14.07,100,17,16.3,0.1,16.6,1470,5,68,12.65,159,159.6,342.4,2935.6,10.38,6626,-0.83,98,8.2,-2.5,-2.5,8.2,8.2,-2.5,414,87.3,-0.12,4.1,2.31,16.6,36.3,36.2,0,0,0,0,0,0,163.4,368.9,383.62,-0.4,4,0,1.5,0.1,0
42.600,14.07,100,16.9,16.5,0,16.6,1470,5,68,18.7,168,165.9,339.8,2379.5,10.61,6201,0.01,98,8.9,9.1,9.3,9.1,9.3,9.3,271,87.4,-1.38,-6,2.31,16.6,36.1,36.3,0,0,0,0,0,0,171.5,352.1,382.88,-0.4,4,-0.04,0,-0.14,0
42.701,14.07,100,16.8,16.8,-0.5,16.1,1481,5,70,21.12,175.5,171,319.3,2101.3,9.62,5464,0.01,98,11.5,10.1,11.5,9.6,11.5,10.2,310,88.4,-12.75,-98.4,2.3,15.7,28.9,34.9,0,0,-3,0,0,0,179.6,323.1,375.57,-0.4,4,-0.22,0,-5.81,0
42.802,14.07,100,18.8,17.1,-2.5,15.6,1481,5,70,15.26,180.8,171.7,307.6,2257.7,15.89,5264,-6.39,66.7,7.9,7.6,7.6,7.6,7.5,7.6,544,78.2,-13,-232.5,2.27,15.6,18.5,32.7,0,0,-3,0,0,0,178.1,314.8,365.91,-0.4,131072,-0.31,0,-13.89,0
42.899,14.08,100,17.9,15.7,-3.1,15.6,1492,5,70,13.96,171.8,171.7,292.4,2824.5,23.37,5264,-5.23,54.5,11,11,11,11,8,11,551,75.6,17.62,-118.5,2.25,15.6,24.3,30.9,0,0,-3,0,0,0,167.6,313.2,357.62,-0.4,0,0.27,-0.1,-6.89,0
43.000,14.08,100,15,14.8,-0.7,15.7,1492,5,70,14.02,166.5,171.7,282.8,3158.6,13.4,5256,-2.28,81.4,11.5,11.5,11.5,11.5,8.5,11.5,526,87,9.62,0.1,2.24,15.7,29.6,29.4,0,0,-3,0,0,0,167.9,314.5,350.89,-0.4,0,0.18,-0.2,0,0
43.100,14.08,100,16,15.5,0,15.7,1501,5,70,13.66,171,171.6,292.3,3109.6,10.17,5285,-1.59,87.6,11,11,11,11,8,11,530,86.2,-7.38,-42.4,2.23,15.8,25.9,28.4,0,0,-3,0,0,0,175.1,317.3,345.78,-0.4,131072,-0.15,-0.3,-2.37,0
43.213,14.08,100,16.7,16.3,-1,15.8,1501,5,70,13.48,174.8,171.5,300.5,3053.9,15.75,5330,-0.79,86,10.5,10.5,10.5,10.5,7.5,10.5,546,79.7,2.25,-54.2,2.22,15.8,24.8,27.7,0,0,-2.7,0,0,0,173.3,318.9,341.58,-0.4,131072,0.01,-0.5,-2.95,0
43.320,14.08,100,16,15.7,-0.5,15.8,1510,5,70,13.35,171,171.5,295.7,3034.5,15.07,5352,0.11,87.5,11,11.5,11.5,11.5,8.8,11.5,538,81.9,2.25,-23.5,2.22,15.8,25.8,27.2,0,0,-2.7,0,0,0,170.6,319.7,338.54,-0.4,0,0.03,-0.6,-1.48,0
43.423,14.08,100,15.8,15.5,-0.2,15.8,1510,5,70,13.28,169.5,171.4,294.4,2995.9,14.51,5363,0.48,89.7,9,11.5,11.5,12,9.3,11.5,530,82.6,1.5,-5.5,2.22,15.8,26.8,26.9,-3,0,-2.7,0,0,0,169.5,320.3,336.52,-0.4,0,0.02,-0.7,-0.12,0
43.521,14.08,100,15.5,15.4,0,15.8,1519,5,72,13.26,168.8,171,294.6,2948.6,13.98,5382,0.82,91.2,9,12,12,12,9.3,12,528,82.5,0.62,1.4,2.22,15.8,26.7,26.7,-3,0,-2.7,0,0,0,169.3,321.7,335.04,-0.4,0,0,-0.7,0.03,0
43.621,14.08,100,15.9,15.4,0.1,15.9,1519,5,72,13.21,168.8,171.3,295.6,2909.5,14.07,5418,0.97,92.8,9,9,12,12,9.7,12,524,82.4,0.5,7,2.22,15.9,26.7,26.5,-3,-3,-2.3,0,0,0,169.2,323.2,334.17,-0.4,0,0,-0.7,0.2,0
43.720,14.08,100,15.5,15.5,0.1,15.9,1526,5,72,13.19,168.8,171.2,297,2877.3,14.1,5426,1.19,93.9,9,9,12,12,9.7,12,523,82.4,0.12,9.1,2.22,16,26.8,26.5,-3,-3,-2.3,0,0,0,169.3,324.8,333.75,-0.4,0,0,-0.6,0.29,0
43.822,14.08,100,15.7,15.6,0.1,16,1526,5,72,13.15,168.8,171.1,298.8,2871.8,14.02,5464,1.31,94.9,9.3,9,12,12,9.7,12,522,82.4,0.12,10.6,2.23,16,26.9,26.5,-2.7,-3,-2.3,0,0,0,169.2,326.2,333.69,-0.4,0,0,-0.6,0.35,0
43.920,14.08,100,15.8,15.5,0.2,16,1535,5,72,13.08,168.8,171.1,299.2,2870,14.02,5492,1.29,95.6,9.3,9,12,12,9.7,12,522,82.6,0.25,13.1,2.23,16,27,26.6,-2.7,-3,-2.3,0,0,0,169.2,327.1,333.88,-0.4,0,0,-0.5,0.44,0
44.030,14.08,100,15.6,15.6,0.2,16,1535,5,72,13.05,168.8,171,300.3,2894.4,13.93,5518,1.24,96.2,9.8,9.3,12.5,12.5,10.6,12.5,520,82.7,0.12,15,2.23,16.1,27.2,26.7,-2.7,-2.7,-1.9,0,0,0,169,328.8,334.34,-0.4,0,0,-0.5,0.5,0
44.141,14.08,100,16,15.6,0.2,16.1,1542,5,72,13.02,168.8,171,301.6,2905.1,13.81,5540,1.18,97.1,9.8,9.8,12.5,12.5,10.6,12.5,521,82.8,0.12,16.9,2.23,16.1,27.4,26.8,-2.7,-2.7,-1.9,0,0,0,168.9,330.4,335.07,-0.4,0,0,-0.4,0.56,0
44.240,14.08,100,15.9,15.6,0.3,16.2,1542,5,72,12.98,168,171,302.7,2914.7,13.81,5568,1.12,97.5,10.2,9.8,12.5,12.5,10.6,12.5,520,83,0.38,19.9,2.24,16.2,27.7,27,-2.3,-2.7,-1.9,0,0,0,168.6,331.8,335.92,-0.4,0,0,-0.3,0.67,0
44.340,14.08,100,15.9,15.6,0.3,16.2,1551,5,72,12.98,168,171,303.7,2901.3,13.57,5594,1.12,97.9,10.2,9.8,12.5,12.5,10.6,9.5,515,83.2,0.12,23.2,2.24,16.2,28,27.2,-2.3,-2.3,-1.9,0,0,-3,168.4,333.1,336.91,-0.4,0,0,-0.2,0.79,0
44.441,14.08,100,15.8,15.7,0.3,16.2,1551,5,72,12.96,168,171,305,2889.4,13.43,5616,1.14,98.1,10.2,10.2,12.5,12.5,11,9.5,514,83.4,-0.12,22.1,2.25,16.2,28.2,27.4,-5.3,-2.3,-1.5,0,0,-3,168.6,334.8,338,-0.4,0,0,-0.1,0.75,0
44.546,14.08,100,16,15.8,0.3,16.3,1558,5,72,12.93,168.8,171,306.7,2888.3,13.37,5643,1.16,98,7.7,10.7,10,13,11.5,10,511,83.4,0,21.2,2.25,16.3,28.4,27.6,-5.3,-2.3,-1.5,0,-3,-3,168.8,336.2,339.21,-0.4,0,0,-0.1,0.72,0
44.649,14.08,100,15.8,15.8,0.3,16.3,1558,5,72,12.9,168.8,170.9,308.6,2896.1,13.43,5651,1.16,97.9,7.7,10.7,10,13,11.5,10,514,83.5,-0.12,16.1,2.25,16.3,28.4,27.9,-5.3,-2.3,-1.5,0,-3,-2.7,169.2,337.8,340.63,-0.4,0,0,0,0.54,0
44.749,14.08,100,16.2,15.9,0.2,16.4,1566,5,72,12.82,168.8,171,310.1,2898.1,13.43,5694,0.99,98,7.7,10.7,10,10,11.5,10.3,510,83.4,0.25,16.4,2.26,16.4,28.7,28.2,-5.3,-1.9,-1.2,-3,-3,-2.7,168.9,339.4,341.99,-0.4,0,0,0.1,0.55,0
44.940,14.08,100,16.2,16,0.3,16.4,1573,5,72,12.82,168.8,171,312,2901.9,13.22,5734,1.05,98,8.1,11.1,10,10,11.8,10.3,508,83.6,0.12,18.4,2.27,16.5,29.3,28.7,-4.9,-1.9,-1.2,-3,-2.7,-2.7,169,342.3,344.73,-0.4,0,0,0.2,0.62,0
45.043,14.08,100,16.1,16.1,0.2,16.5,1573,5,72,12.79,168.8,171,314.2,2888.3,13.25,5752,1.09,98,8.1,11.1,10.3,10,11.8,10.3,508,83.7,-0.62,12.1,2.27,16.5,29.4,29,-4.9,-1.9,-1.2,-3,-2.7,-2.7,169.7,343.7,346.2,-0.4,0,0,0.3,0.39,0
45.152,14.08,100,16.2,16.1,0.2,16.5,1580,5,72,12.73,169.5,170.9,315.7,2890,13.16,5778,0.97,98,8.1,11.1,10.3,10.3,11.8,10.7,510,83.6,-0.5,7.9,2.28,16.5,29.5,29.3,-4.9,-1.5,-0.8,-2.7,-2.7,-2.3,169.9,344.9,347.78,-0.4,0,0,0.3,0.23,0
45.254,14.08,100,16.2,16.3,0.1,16.5,1580,5,72,12.7,169.5,170.8,317.9,2903.7,13.16,5802,0.92,98,7.1,11.5,9.3,10.3,11.2,10.7,511,83.7,-0.25,4.8,2.28,16.5,29.7,29.6,-4.5,-1.5,-0.8,-2.7,-2.7,-2.3,169.8,346,349.2,-0.4,0,0,0.4,0.11,0
45.362,14.08,100,16.3,16.3,0,16.5,1585,5,72,12.69,169.5,170.6,319.2,2913.2,13.16,5824,0.79,98,7.5,11.5,10.7,9.3,12.2,10.7,504,83.7,0,2.6,2.28,16.6,30,29.9,-4.5,-1.5,-0.8,-2.7,-2.3,-2.3,169.9,347.8,350.78,-0.4,0,0,0.4,0.06,0
45.473,14.08,100,16.4,16.3,0,16.6,1593,5,72,12.65,169.5,170.6,320.7,2921.4,13.05,5851,0.68,98,8.5,11.5,10.7,10.3,12.2,10.7,510,83.8,-0.12,2.9,2.29,16.6,30.4,30.3,-4.5,-1.5,-0.8,-2.3,-2.3,-1.9,169.9,348.4,352.37,-0.4,0,0,0.4,0.07,0
45.581,14.08,100,16.7,16.3,0,16.6,1593,5,72,12.68,169.5,170.5,321.1,2906.9,12.87,5870,0.67,98,8.5,11.5,10.7,10.7,12.2,11.1,509,84,-0.12,2.2,2.29,16.6,30.6,30.6,-4.5,-1.2,-0.4,-2.3,-2.3,-1.9,170.1,349.6,353.81,-0.4,0,0,0.4,0.05,0
45.680,14.08,100,16.4,16.3,0,16.6,1596,5,72,12.66,169.5,170.4,322.9,2900.8,12.81,5899,0.59,98,8.8,11.8,10.7,10.7,12.6,11.1,508,84,0.12,2,2.29,16.6,30.9,30.9,-4.2,-1.2,-0.4,-2.3,-1.9,-1.9,169.6,351.4,355.19,-0.4,0,0,0.4,0.04,0
45.779,14.08,100,16.8,16.3,0,16.6,1596,5,72,12.62,169.5,170.3,324.1,2890.3,12.84,5913,0.44,98,8.8,11.8,11.1,10.7,12.6,11.1,509,84.3,-0.25,-0.8,2.29,16.6,31.1,31.1,-4.2,-1.2,-0.4,-5.3,-1.9,-1.9,170.1,352.4,356.6,-0.4,0,0,0.4,-0.02,0
45.880,14.08,100,16.8,16.4,0,16.5,1602,5,73,12.63,170.2,170.3,326,2890,12.93,5946,0.41,98,8.3,11.3,10.6,7.2,12.1,10.6,502,84.5,-0.75,-6.6,2.29,16.5,31.2,31.4,-4.2,-1.2,-0.4,-5.3,-1.9,-1.5,170.3,353.5,357.89,-0.4,0,0,0.4,-0.15,0
45.982,14.08,100,17,16.5,-0.1,16.5,1602,5,73,12.58,170.2,170.2,327.8,2898.7,12.64,5962,0.18,98,8.3,11.3,10.6,7.2,12.5,11,502,84.4,-0.75,-12.2,2.3,16.5,31.1,31.6,-4.2,-0.8,0,-5.3,-1.9,-1.5,170.8,354.5,359.2,-0.4,0,0,0.4,-0.51,0
46.080,14.08,100,16.7,16.5,-0.2,16.5,1605,5,73,12.57,170.2,170,329,2910,12.58,5990,0.01,98,8.7,11.7,10.6,7.2,12.5,11,503,84.1,0,-12.9,2.3,16.6,31.3,31.9,-3.8,-0.8,-3,-5.3,-1.5,-1.5,170.9,355.7,360.52,-0.4,0,0,0.3,-0.58,0
46.190,14.08,100,16.5,16.6,-0.2,16.5,1605,5,73,12.58,171,170,331.1,2912.1,12.84,5990,-0.04,98,8.7,12.2,11,7.7,10,11.5,505,83.6,-0.38,-19,2.3,16.6,30.9,32.1,-3.8,-0.8,-3,-4.9,-1.5,-1.5,171.1,356.8,361.9,-0.4,131072,0,0.3,-1.26,0
46.290,14.08,100,16.4,16.6,-0.3,16.5,1609,5,73,12.55,170.2,169.8,331.6,2899,13.05,6011,-0.18,98,9.2,12.2,11.5,8.1,10,11.8,506,83.3,0,-19.8,2.3,16.5,31,32.3,-3.8,-0.8,-3,-4.9,-1.5,-1.2,170.6,357.5,363.06,-0.4,131072,0,0.2,-1.35,0
46.391,14.08,100,16.6,16.5,-0.2,16.5,1609,5,73,12.56,169.5,169.7,331.1,2886.3,13.11,6027,-0.23,98,9.2,12.2,11.5,8.1,10,11.8,504,84,0.12,-16,2.3,16.5,31.6,32.5,-3.8,-0.4,-3,-4.9,-1.5,-1.2,170.1,357.8,364.17,-0.4,131072,0,0.1,-0.93,0
46.489,14.08,100,16.5,16.5,-0.2,16.4,1612,5,73,12.55,169.5,169.1,332.1,2895.8,13.05,6052,-0.34,98,10.1,13.1,12,8.6,10.5,12.3,504,83.9,-0.88,-21.5,2.3,16.2,31.2,32.7,-3.4,-0.4,-2.7,-4.9,-1.2,-1.2,169.7,356,364.97,-0.4,131072,-0.01,0,-1.45,0
46.590,14.08,100,16.4,16.4,-0.4,16.2,1612,5,73,12.53,168.8,167.9,332,2896.7,13.16,6097,-0.57,98,10.6,13.6,12.8,9.1,11.3,12.8,508,83.3,-0.5,-29.8,2.29,16.2,30.8,32.6,-3.4,-0.4,-2.7,-4.5,-1.2,-1.2,169.4,356.7,365.36,-0.4,131072,0,-0.1,-1.85,0
46.692,14.08,100,16.4,16.3,-0.4,16.3,1614,5,73,12.53,168.8,168,332.3,2899.3,13.37,6114,-0.67,98,10.6,13.6,12.8,9.5,11.3,13.2,505,82.9,1.5,-16.1,2.29,16.3,31.7,32.7,-3.4,-0.4,-2.7,-4.5,-1.2,-0.8,168.3,358.9,366.14,-0.4,131072,0.02,-0.1,-0.95,0
46.792,14.08,100,16.4,16.1,-0.1,16.3,1614,5,73,12.53,167.2,168,331.3,2904.8,13.05,6116,-0.82,98,10.6,13.6,12.8,9.5,11.3,13.2,502,84.5,1,-4.8,2.29,16.3,32.7,32.8,-3.4,0,-2.7,-4.5,-1.2,-0.8,167.7,359.9,367.12,-0.4,0,0.01,-0.2,-0.1,0
46.892,14.08,100,16.2,16.1,0,16.3,1618,5,73,12.54,167.2,168.1,332.2,2914.1,12.75,6129,-0.94,98,11,14,12.8,9.5,11.3,13.2,501,84.7,-0.12,-4,2.29,16.3,32.9,33,-3,0,-2.3,-4.5,-0.8,-0.8,168.1,361,368.12,-0.4,0,0,-0.2,-0.09,0
46.990,14.08,100,16.6,16.2,-0.1,16.3,1618,5,73,12.53,168,168,333.7,2910.6,12.46,6166,-1.12,98,11,14,13.2,9.5,11.7,13.2,501,84.7,-0.62,-9.6,2.29,16.3,32.9,33.2,-3,0,-2.3,-4.2,-0.8,-0.8,168.2,360.8,369.01,-0.4,131072,0,-0.2,-0.25,0
47.092,14.08,100,16.1,16.3,-0.2,16.3,1620,5,73,12.53,168,167.5,335.6,2898.7,12.49,6172,-1.26,98,11,14,13.2,9.8,11.7,13.6,502,84.1,-0.75,-16.4,2.29,16.3,32.3,33.3,-3,0,-2.3,-4.2,-0.8,-0.4,168.4,362.3,369.86,-0.4,131072,0,-0.3,-0.99,0
47.192,14.08,100,16.7,16.3,-0.2,16.3,1620,5,73,12.54,168,167.5,336.7,2890.6,12.79,6205,-1.36,98,11,14,13.2,9.8,11.7,13.6,502,83.8,-0.12,-18,2.29,16.3,32.3,33.4,-3,0,-2.3,-4.2,-0.8,-0.4,168.3,362.8,370.79,-0.4,131072,0,-0.3,-1.17,0
47.291,14.08,100,16.2,16.3,-0.3,16.3,1621,5,75,12.53,168,167.3,337.1,2884.8,12.9,6205,-1.48,98,11.3,14,13.2,9.8,11.7,13.6,502,83.6,0,-17.6,2.29,16.2,32.5,33.6,-2.7,-3,-1.9,-4.2,-0.4,-0.4,167.9,363.5,371.7,-0.4,131072,0,-0.4,-1.13,0
47.390,14.08,100,16.4,16.2,-0.2,16.2,1621,5,75,12.54,167.2,167.1,337.1,2889.4,13.05,6250,-1.58,97.9,11.3,11,13.6,9.8,12.1,13.6,499,83.8,0.5,-13.8,2.29,16.3,33.1,33.8,-2.7,-3,-1.9,-3.8,-0.4,-0.4,167.4,364.4,372.58,-0.4,131072,0,-0.5,-0.7,0
47.489,14.08,100,16.1,16.2,-0.2,16.3,1623,5,75,12.53,166.5,166.9,337.3,2893.2,12.73,6246,-1.73,98,11.3,11,13.6,10.2,12.1,14,496,84.2,0.12,-11.6,2.29,16.3,33.5,33.9,-2.7,-3,-1.9,-3.8,-0.4,0,167.2,364.7,373.47,-0.4,131072,0,-0.5,-0.45,0
47.592,14.08,100,16.5,16.2,-0.2,16.2,1623,5,75,12.54,166.5,165.9,337.5,2890.3,12.9,6271,-1.79,98,11.8,11.5,14.1,10.7,12.6,14.5,497,84.1,0,-14.6,2.29,16.2,33.2,34,-2.7,-3,-1.9,-3.8,-0.4,0,166.7,364.2,374.05,-0.4,131072,0,-0.6,-0.8,0
47.692,14.08,100,16.5,16.2,-0.2,16.2,1623,5,75,12.54,166.5,166.1,338.1,2898.4,12.87,6298,-1.95,98,12.2,11.5,14.1,10.7,12.6,14.5,496,84,0.25,-14.2,2.29,16.2,33.3,34.1,-2.3,-2.7,-1.5,-3.8,0,0,166.3,364.5,374.67,-0.4,131072,0,-0.6,-0.76,0
47.793,14.08,100,16.1,16.2,-0.2,16.1,1623,5,75,12.55,165.8,165.7,338.3,2895.5,12.9,6294,-1.98,98,12.2,11.8,14.5,10.7,13,14.5,496,84.1,-0.12,-15.4,2.28,16.2,33.3,34.2,-2.3,-2.7,-1.5,-3.4,0,0,166,365.5,375.23,-0.4,131072,0,-0.7,-0.88,0
47.902,14.08,100,16.5,16.1,-0.2,16.2,1625,5,75,12.55,165.8,165.7,338.6,2883.4,12.93,6336,-2.1,98,12.2,11.8,14.5,11.1,13,14.5,494,84,0.5,-10.2,2.29,16.2,34,34.3,-2.3,-2.7,-1.5,-3.4,0,0,165.7,366.8,376.04,-0.4,0,0,-0.7,-0.3,0
48.011,14.08,100,16.1,16.1,-0.1,16.2,1625,5,75,12.56,165,165.3,338.8,2890,12.81,6346,-2.15,98,12.2,11.8,14.5,11.1,13,14.5,493,84.2,0,-9,2.29,16.2,34.2,34.4,-1.9,-2.7,-1.5,-3.4,0,0,165.4,367.7,376.85,-0.4,0,0,-0.8,-0.24,0
48.112,14.08,100,16,16,-0.1,16.2,1627,5,77,12.56,165,165.3,338.8,2885.1,12.84,6350,-2.21,98,13.1,12.3,15,11.6,13.8,15,492,84.3,0,-6.1,2.29,16.2,34.4,34.6,-1.9,-2.3,-1.2,-3.4,0,0,165.1,367.8,377.57,-0.4,0,0,-0.8,-0.15,0
48.220,14.08,100,16.3,16,-0.1,16.1,1627,5,77,12.58,164.2,165,339.5,2893.2,12.96,6394,-2.19,98,13.1,12.7,15,11.6,13.8,15,492,84.4,-0.25,-7.5,2.28,16.1,34.5,34.7,-1.9,-2.3,-1.2,-3,0,0,164.7,367.2,378.27,-0.4,131072,0,-0.8,-0.19,0
48.320,14.08,100,16.3,16,-0.1,16.1,1629,5,77,12.55,164.2,164.4,339.8,2898.7,12.87,6420,-2.33,98,13.1,12.7,15,12,13.8,15,492,84.2,0.12,-8.4,2.28,16.2,34.5,34.7,-1.9,-2.3,-1.2,-3,0,0,164.2,368.2,378.81,-0.4,0,0,-0.9,-0.22,0
48.422,14.08,100,16.3,16,-0.1,16.2,1629,5,77,12.56,163.5,164.6,339.9,2894.4,12.84,6426,-2.35,98,13.1,12.7,15,12,13.8,15,490,84.2,0.5,-3.4,2.28,16.2,34.8,34.9,-1.5,-2.3,-1.2,-3,0,0,164,368.8,379.47,-0.4,0,0,-0.9,-0.07,0
48.533,14.08,100,16.1,16,0,16.2,1630,5,77,12.55,163.5,164.3,339.9,2903.4,12.84,6432,-2.4,98,13.5,12.7,15,12,14.2,15,488,84.2,0.5,0.9,2.29,16.2,35.1,35,-1.5,-1.9,-0.8,-3,0,0,163.5,369.4,380.25,-0.4,0,0,-0.9,0.02,0
48.639,14.08,100,15.9,15.9,0,16.3,1630,5,77,12.56,162.8,164.1,339.4,2902.8,12.87,6445,-2.47,98,13.5,13.1,15,12.3,14.2,15,486,84.3,0.5,5.1,2.29,16.3,35.3,35.2,-1.5,-1.9,-0.8,-2.7,0,0,163,371.1,381.04,-0.4,0,0,-0.9,0.13,0
48.742,14.08,100,16,15.9,0.1,16.3,1630,5,77,12.57,162,164.1,339.9,2906,12.67,6491,-2.45,98,13.5,13.1,15,12.3,14.2,15,484,84.5,0.38,8.8,2.29,16.4,35.7,35.4,-1.5,-1.9,-0.8,-2.7,0,0,162.4,371.6,381.78,-0.4,0,0,-0.9,0.26,0
48.838,14.08,100,15.9,16,0.1,16.3,1630,5,77,12.56,162,163.9,340.2,2924.3,12.55,6510,-2.47,98,13.5,13.1,15,12.3,14.2,15,482,84.7,0,9.5,2.29,16.4,35.9,35.6,-1.2,-1.9,-0.4,-2.7,0,0,162.3,372,382.54,-0.4,0,0,-0.8,0.29,0
