Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003076501103 v3.7 stg2 hpfp 93_98
505.491,13.74,0,1.7,-0.6,-1.7,0,223,1083,15,6,73,14.63,62.2,63,27,216,2566.9,-1.67,1342,53,-0.24,16.6,11.5,11.5,11.5,11.5,11.5,11.5,208,25.3,24.8,-47.9,-47.3,100,0,-1.7,1,0,0,0,0,0,0,0,0,0,62.7,29.2,30.38,0,64,0,0,-2.69,0
505.593,13.74,0,1.7,-0.5,-1.8,0,223,1083,15,6,73,14.61,63,63.3,27.3,216,2551.2,-1.64,1344,53,-0.31,16.6,11.5,11.5,11.5,11.5,11.5,11.5,209,24.3,24.8,-46.2,-47.3,100,0,-1.8,1,0,0,0,0,0,0,0,0,0,63,29.5,30.53,0,64,0,0,-2.73,0
505.693,13.74,0,1.7,-0.5,-1.8,0,223,1081,15,6,73,14.63,62.2,63.5,27.2,216,2562,-1.76,1346,53,-0.34,16.7,11.5,11.5,11.5,11.5,11.5,11.5,211,25.4,24.8,-48.2,-47.3,100,0,-1.8,1,0,0,0,0,0,0,0,0,0,63.1,29.6,30.7,0,64,0,0,-2.75,0
505.792,13.74,0,1.7,-0.5,-1.8,0,223,1081,15,6,73,14.65,63.8,64.09999999999999,27.6,216,2564.6,-1.76,1342,53,-0.08,16.9,11.5,11.5,11.5,11.5,11.5,11.5,210,23.5,24.8,-47.7,-47.3,100,0,-1.8,1,0,0,0,0,0,0,0,0,0,63.5,29.7,30.81,0,64,0,0,-2.77,0
505.903,13.74,0,1.7,-0.4,-1.8,0,223,1078,15,6,73,14.61,63,64.40000000000001,27.4,216,2568.6,-1.73,1344,53,-0.48,17,11.5,11.5,11.5,11.5,11.5,11.5,213,26.5,24,-47.4,-47.2,100,0,-1.8,1,0,0,0,0,0,0,0,0,0,64,29.8,31,0,64,0,0,-2.81,0
506.004,13.74,0,1.7,-0.4,-1.8,0,223,1078,15,6,73,14.61,63.8,64.8,27.8,216,2572.4,-1.85,1340,53,-0.41,17.1,11.5,11,11,11.5,11,11,213,24.4,24,-48.2,-46.8,100,0,-1.8,1,0,0,0,0,0,0,0,0,0,64.09999999999999,30.2,31.2,0,64,0,0,-2.85,0
506.105,13.74,0,1.8,-0.4,-1.8,0,223,1076,15,6,73,14.66,63.8,65.3,27.8,216,2563.7,-1.82,1344,53,-0.37,17.1,11,11,11,11,11,11,214,22.9,24,-46.1,-46.6,100,0,-1.8,1,0,0,0,0,0,0,0,0,0,64.7,30.3,31.4,0,64,0,0,-2.89,0
506.211,13.74,0,1.8,-0.3,-1.8,0,223,1076,15,6,73,14.67,64.5,65.59999999999999,28.1,216,2597.6,-1.79,1346,53,-0.25,17.2,11,11,11,11,11,11,216,25.1,24,-46.8,-46.5,100,0,-1.9,1,0,0,0,0,0,0,0,0,0,65.2,30.6,31.68,0,64,0,0,-2.94,0
506.311,13.74,0,1.8,-0.3,-1.9,0,223,1072,15,6,73,14.71,65.2,65.8,28.4,216,2594.1,-1.79,1347,53,0.04,17.3,11,11,11,11,11,11,218,22.6,24,-45.3,-46.5,100,0,-1.9,1,0,0,0,0,0,0,0,0,0,65.09999999999999,30.6,31.77,0,64,0,0,-2.96,0
506.412,13.74,0,1.8,-0.3,-1.9,0,223,1072,15,6,73,14.67,64.5,66.09999999999999,28.1,216,2631,-1.76,1342,53,-0.23,17.4,11,11,11,11,11,11,220,24.1,24,-46.9,-46.5,100,0,-1.9,1,0,0,0,0,0,0,0,0,-3,65.3,30.7,31.96,0,64,0,0,-3,0
506.511,13.74,0,1.8,-0.3,-1.9,0,223,1071,15,6,73,14.65,65.2,66.7,28.3,216,2616.2,-1.82,1340,53,-0.19,17.4,11,11,11,11,11,8,218,24.2,24,-46.5,-46.5,100,0,-1.9,1,0,0,0,0,0,0,0,0,-3,65.59999999999999,30.9,32.01,0,64,0,0,-3.05,0
506.616,13.74,0,1.8,-0.3,-1.9,0,223,1071,15,6,73,14.61,65.2,66.90000000000001,28.4,216,2595.6,-1.82,1346,53,-0.47,17.5,11,11,11,11,11,8,220,24.6,24,-47,-46.3,100,0,-1.9,1,0,0,0,0,0,0,0,0,-3,66,31.2,32.27,0,64,0,0,-3.09,0
506.736,13.74,0,1.9,-0.2,-1.9,0,223,1067,15,6,73,14.67,66,67.40000000000001,28.8,216,2623.2,-1.82,1344,53,-0.13,17.6,11,10.5,10.5,10.5,11,7.5,220,23.5,24,-45.8,-45.9,100,0,-1.9,1,0,0,0,0,0,0,0,0,-3,66.5,31.3,32.49,0,64,0,0,-3.12,0
506.844,13.74,0,1.9,-0.2,-1.9,0,223,1063,15,6,73,14.69,66.8,67.90000000000001,28.9,216,2636.8,-1.88,1340,53,-0.05,17.8,10.5,10.5,10.5,10.5,10.5,7.5,223,24.6,23.2,-45.5,-45.8,100,0,-1.9,1,0,0,0.1,0,0,0,0,0,-2.7,66.90000000000001,31.5,32.66,0,64,0,0,-3.15,0
506.943,13.74,0,1.9,-0.2,-2,0,223,1063,15,6,73,14.69,66.8,68.2,29.1,216,2630.7,-1.82,1342,53,-0.01,17.8,10.5,10.5,10.5,10.5,10.5,7.8,224,21.8,23.2,-46,-45.7,100,0,-2,1,0,0,0.1,0,0,0,0,0,-2.7,67.40000000000001,31.7,32.85,0,64,0,0,-3.2,0
507.042,13.74,0,1.9,-0.1,-2,0,223,1062,15,6,73,14.66,67.5,68.59999999999999,29.3,216,2656.5,-1.85,1347,53,-0.12,17.9,10.5,10.5,10.5,10.5,10.5,7.8,226,21.9,23.2,-45,-45.7,100,0,-2,1,0,0,0.1,0,0,0,0,0,-2.7,67.8,31.8,33.04,0,64,0,0,-3.25,0
507.141,13.74,0,1.9,-0.1,-2,0,223,1062,15,6,73,14.7,67.5,68.90000000000001,29.3,216,2664.6,-1.82,1344,53,0.15,17.9,10.5,10.5,10.5,10.5,10.5,7.8,226,23.5,23.2,-45.7,-45.7,100,0,-2,1,0,0,0.1,0,0,0,0,0,-2.3,67.7,31.9,33.19,0,64,0,0,-3.31,0
507.245,13.74,0,2,-0.1,-2,0,223,1058,15,6,73,14.71,67.5,69.2,29.3,216,2679.4,-1.85,1342,53,0.26,17.9,10.5,10.5,10.5,10.5,10.5,8.199999999999999,227,22.5,23.2,-45.2,-45.4,100,0,-2,1,0,0,0.1,0,0,0,0,0,-2.3,68,32,33.31,0,64,0,0,-3.35,0
507.344,13.74,0,2,-0.1,-2,0,223,1058,15,6,73,14.6,67.5,69.5,29.4,216,2683.2,-1.88,1340,53,-0.2,18,10.5,10,10,10.5,10.5,7.7,228,23.6,23.2,-45.5,-45.1,100,0,-2,1,0,0,0.1,-3,-3,0,0,0,-2.3,68.09999999999999,32.2,33.44,0,64,0,0,-3.37,0
507.443,13.74,0,2,-0.1,-2,0,223,1056,15,6,73,14.63,68.2,69.90000000000001,29.5,216,2662.9,-1.85,1344,53,-0.15,18,7.5,7,10,10,10,7.7,228,21.9,23.2,-43.8,-45,100,0,-2.1,1,0,0,0.1,-3,-3,0,0,0,-2.3,68.59999999999999,32.4,33.63,0,64,0,0,-3.39,0
507.552,13.74,0,2,0,-2.1,0,223,1056,15,6,73,14.65,68.2,70.40000000000001,29.5,216,2689,-1.88,1338,53,-0.15,18.2,7,7,10,10,10,7.7,228,24.3,23.2,-45.9,-45,100,0,-2.1,1,0,0,0.1,-3,-3,0,0,0,-1.9,68.8,32.7,33.87,0,64,0,0,-3.45,0
507.652,13.74,0,2,0,-2.1,0,223,1053,15,6,73,14.67,69,70.8,29.9,216,2672.8,-1.94,1344,53,0.09,18.2,7,7,10,10,10,8.1,228,23,23,-45.3,-44.9,100,0,-2.1,1,0,0,0.1,-3,-3,0,0,0,-1.9,68.90000000000001,33,34.15,0,64,0,0,-3.5,0
507.754,13.74,0,2.1,0,-2.1,0.1,223,1053,15,6,73,14.67,69,71.09999999999999,29.9,216,2723.5,-1.88,1346,53,0.12,18.4,7,7,10,10,10,8.1,230,23.4,22.4,-43.8,-44.6,100,0.03,-1.9,1.01,0.2,0,0.1,-2.7,-3,0,0,0,-1.9,69.7,33,34.31,0,64,0,0,-3.09,0
507.852,13.74,0,2.1,0.2,-1.9,0.2,223,1049,15,6,73,14.69,70.5,71.2,30.6,216,2718,-1.85,1342,53,0.28,19.2,6.8,7,9.5,10,9.5,8.1,232,22.3,22.4,-45.4,-44.3,100,0,-1.9,1.02,0.3,0,0.1,-2.7,-2.7,0,0,0,-1.5,70.8,33.1,34.33,0,64,0,0,-3.03,0
507.962,13.74,0,2.1,0.2,-1.9,0.3,223,1049,15,6,73,14.69,70.5,71.40000000000001,30.8,216,2706.7,-1.76,1349,53,0.2,19.1,6.8,6.8,9.5,9.5,9.5,8,236,22.6,22.4,-42.3,-44.2,100,0,-1.9,1.02,0.3,0,0.1,-2.7,-2.7,0,0,0,-1.5,71.40000000000001,33.3,34.54,0,64,0,0,-2.97,0
508.064,13.74,0,2.1,0.2,-1.9,0.3,223,1047,15,6,73,14.63,71.2,71.7,31.1,216,2731.9,-1.88,1351,53,-0.03,19.1,6.8,6.8,9.5,9.5,9.5,8,238,22.6,22.4,-44.4,-44.2,100,0,-1.9,1.02,0.3,0,0.1,-2.7,-2.7,0,0,0,-1.5,71.5,33.4,34.66,0,64,0,0,-3.07,0
508.162,13.74,0,2.1,0.2,-1.9,0.3,223,1047,15,6,73,14.71,71.2,71.90000000000001,31,216,2738.3,-1.94,1345,53,0.47,19.1,6.8,6.8,9.5,9.5,9.5,8,240,22.6,22.4,-44,-44.1,100,0,-1.9,1.03,0.3,0,0.1,-2.3,-2.3,0,0,0,-1.5,71.8,33.3,34.69,0,64,0,0,-2.99,0
508.264,13.74,0,2.1,0.3,-1.9,0.3,223,1044,15,6,73,14.65,71.2,72.2,31,216,2740.9,-1.88,1336,53,0.17,19.1,6.7,6.7,9,9,9.5,7.5,240,22.8,22.4,-44.9,-44.1,100,0,-1.9,1.03,0.4,0,0.1,-2.3,-2.3,0,0,0,-1.2,71.90000000000001,33.4,34.74,0,64,0,0,-2.95,0
508.381,13.74,0,2.2,0.3,-1.8,0.4,223,1044,15,6,73,14.64,72,72.59999999999999,31.2,216,2729.3,-1.79,1340,53,0.26,19.3,6.7,6.7,9,9,9,7.8,240,21.2,22.4,-43.6,-44.1,100,0,-1.8,1.03,0.4,0,0.1,-2.3,-2.3,0,0,0,-1.2,72.40000000000001,33.7,34.94,0,64,0,0,-2.9,0
508.481,13.74,0,2.2,0.3,-1.8,0.4,223,1040,15,6,73,14.62,72,73.09999999999999,31.4,216,2727,-1.88,1342,53,-0.03,19.5,6.7,6.7,9,9,9,7.8,240,21.7,22.4,-43.8,-43.7,100,0,-1.8,1.03,0.4,0,0.1,-1.9,-2.3,0,0,0,-1.2,73,33.9,35.12,0,64,0,0,-2.92,0
508.583,13.74,0,2.2,0.4,-1.8,0.4,223,1040,15,6,73,14.62,72.8,73.3,31.5,216,2758,-1.91,1343,53,0,19.5,7.1,7.1,9,9,9,7.8,242,23.2,22.4,-44.6,-43.5,99.90000000000001,0,-1.8,1.04,0.5,0,0.1,-1.9,-1.9,0,0,0,-0.8,72.90000000000001,34.1,35.33,0,64,0,0,-2.88,0
508.695,13.74,0,2.2,0.4,-1.8,0.5,223,1038,15,6,73,14.66,72.8,73.59999999999999,31.6,216,2760.7,-1.7,1338,53,0.25,19.6,7.1,7.1,9,9,9,8.199999999999999,244,22.1,21.8,-42.2,-43.4,99.90000000000001,0,-1.8,1.04,0.5,0,0.1,-1.9,-1.9,0,0,0,-0.8,73.59999999999999,34.1,35.42,0,64,0,0,-2.85,0
508.816,13.74,0,2.2,0.4,-1.8,0.5,223,1038,15,6,73,14.69,73.5,74,31.8,216,2765.9,-1.53,1337,53,0.23,19.7,6.6,6.6,8.5,8.5,8.5,7.7,245,22.3,21.6,-42.8,-43.3,99.5,0,-1.8,1.04,0.5,0,0.1,-1.5,-1.9,0,0,0,-0.8,73.90000000000001,34.2,35.53,0,64,0,0,-2.86,0
508.926,13.74,0,2.3,0.5,-1.8,0.5,223,1035,15,6,73,14.67,73.5,74.3,32.1,216,2769.6,-1.35,1340,53,0.46,19.7,7,6.6,8.5,8.5,8.5,7.7,246,21.6,21.6,-43,-43.1,99.2,0,-1.8,1.04,0.5,0,0.1,-1.5,-1.5,0,0,0,-0.4,74.3,34.5,35.74,0,64,0,0,-2.92,0
509.033,13.74,0,2.3,0.5,-1.8,0.5,223,1031,15,6,73,14.7,74.2,74.8,32.2,216,2785.9,-1.12,1342,53,0.48,19.7,7,7,8.5,8.5,8.5,8.1,248,21.5,21.6,-42.6,-42.7,98.8,0,-1.8,1.04,0.6,0,0.1,-1.5,-1.5,0,0,0,-0.4,74.40000000000001,34.9,36.07,0,64,0,0,-2.86,0
509.131,13.74,0,2.3,0.5,-1.8,0.6,225,1031,15,6,73,14.67,74.2,75.5,32.3,216,2789.4,-1,1339,53,0.38,20,7,7,8.5,8.5,8.5,8.1,248,22.1,21.6,-42.2,-42.6,98.59999999999999,0,-1.8,1.04,0.6,0,0.1,-1.5,-1.5,0,0,0,-0.4,75.2,34.9,36.26,0,64,0,0,-2.8,0
509.235,13.74,0,2.3,0.5,-1.8,0.6,225,1027,15,6,73,14.61,75,75.90000000000001,32.6,216,2774,-0.82,1344,53,0.09,20.1,6.5,6.5,8,8,8,7.6,250,21.2,21.6,-42.6,-42.5,98.2,0,-1.8,1.05,0.6,0,0.1,-1.2,-1.2,0,0,0,-0.4,75.7,35.3,36.46,0,64,0,0,-2.76,0
509.344,13.74,0,2.3,0.6,-1.8,0.6,225,1027,15,6,73,14.61,75.8,76.3,32.9,216,2803.6,-0.53,1343,53,0.1,20.4,6.8,6.8,8,8,8,7.6,252,21.5,20.9,-41.5,-42,97.90000000000001,0,-1.7,1.05,0.6,0,0.1,-1.2,-1.2,0,0,0,0,76.5,35.3,36.71,0,64,0,0,-2.72,0
509.442,13.74,0,2.3,0.6,-1.7,0.6,225,1026,15,6,73,14.59,75.8,77,33,216,2798.9,-0.24,1341,53,0.02,20.4,6.3,6.8,8,7.5,7.5,8,254,21.2,20.8,-42.6,-41.8,97.5,0,-1.7,1.05,0.6,0,0.1,-1.2,-1.2,0,0,0,0,76.7,35.4,36.87,0,64,0,0,-2.71,0
509.552,13.74,0,2.3,0.6,-1.7,0.6,225,1026,15,6,73,14.57,76.5,77.2,33.2,216,2812.9,0.12,1337,53,-0.3,20.4,6.8,6.8,7.5,7.5,8,7.5,255,20,20.8,-41.4,-41.7,97.09999999999999,0,-1.7,1.05,0.6,0,0.1,-0.8,-1.2,0,0,0,0,77,35.8,37.1,0,64,0,0,-2.69,0
509.656,13.74,0,2.2,0.6,-1.7,0.6,225,1022,15,6,73,14.55,76.5,77.7,33.4,216,2824.2,0.53,1336,53,-0.45,20.7,6.7,6.3,7.5,7.5,7.5,7.5,255,21.3,20.8,-40.9,-41.2,96.7,0.01,-1.7,1.05,0.7,0,0.1,-0.8,-0.8,0,0,0,0,77.09999999999999,36.2,37.36,0,64,0,0,-2.54,0
509.761,13.74,0,2.2,0.6,-1.6,0.6,225,1022,15,6,73,14.55,77.2,77.7,33.9,216,2839,0.79,1342,53,-0.6,21.2,6.7,6.7,7.5,7.5,7.5,7.5,256,21.9,20.5,-42.2,-41,96.3,0,-1.6,1.05,0.7,0,0.1,-0.8,-0.8,0,0,0,0,77.5,36.7,37.78,0,64,0,0,-2.47,0
509.943,13.74,0,2.1,0.6,-1.5,0.7,225,1018,15,6,72,14.5,77.2,78.2,34.5,216,2845.9,1.46,1350,53,-1.16,21.8,6.7,6.7,7.5,7.5,7.5,7.5,260,21.3,20,-41.6,-40.4,95.59999999999999,0.01,-1.5,1.05,0.7,0,0.1,-0.4,-0.4,0,0,0,0,77.59999999999999,37.2,38.51,0,64,0,0,-2.24,0
510.051,13.74,0,2.1,0.6,-1.5,0.7,225,1015,15,6,73,14.54,78,78.40000000000001,34.7,216,2860.7,1.73,1343,53,-1.11,22.6,7.1,7.1,7.5,7.5,7.5,7.5,260,19.9,20,-39.1,-40.2,95.3,0.01,-1.4,1.05,0.7,0,0.1,-0.4,-0.4,0,0,0,0,78.5,37.5,38.76,0,64,0,0,-2.08,0
510.154,13.74,0,2,0.6,-1.4,0.7,225,1015,15,6,72,14.53,78,78.7,35,216,2855.8,2.32,1346,53,-1.4,22.8,6.6,6.6,7.5,7,7,7,264,20.4,19.2,-40.6,-39.6,94.7,0.01,-1.4,1.06,0.8,0,0.1,-0.4,-0.4,0,0,0,0,79.2,38.1,39.2,0,64,0,0,-1.96,0
510.252,13.74,0,2,0.7,-1.3,0.8,225,1013,15,6,72,14.6,79.5,80.59999999999999,35.3,216,2881.3,2.7,1337,53,-1.25,24,6.6,6.6,7,7,7,7,264,18.1,19.2,-39.4,-39,94.2,0.01,-1.2,1.06,0.8,0,0.1,0,-0.4,0,0,0,0,80.2,38.2,39.54,0,64,0,0,-1.67,0
510.352,13.74,0,1.9,0.7,-1.2,0.8,225,1013,15,6,72,14.6,80.2,80.8,35.6,216,2894.4,3.31,1340,53,-1.33,24.3,7,6.6,7,7,7,7,268,20.5,18.5,-39.1,-38.5,93.40000000000001,0.01,-1.2,1.06,0.8,0,0.1,0,0,0,0,0,0,80.40000000000001,38.4,39.78,0,64,0,0,-1.55,0
510.455,13.74,0,1.9,0.8,-1.1,0.8,225,1009,15,6,72,14.76,80.2,81.09999999999999,35.9,216,2866.5,4.04,1345,53,-0.46,25,7,7,7,7,7,7,269,17.3,18.4,-38.1,-38.1,92.5,0.01,-1.1,1.06,0.8,0,0.1,0,0,0,0,0,0,80.7,38.6,40.06,0,64,0,0,-1.43,0
510.554,13.74,0,1.8,0.8,-1.1,0.8,225,1009,15,6,72,14.74,80.2,81.40000000000001,36,216,2894.1,4.78,1340,53,-0.4,25.5,7,7,7,7,7,7,271,16.6,18.4,-37.7,-37.9,91.59999999999999,0,-1.1,1.06,0.8,0,0.1,0,0,0,0,0,0,80.90000000000001,38.9,40.23,0,64,0,0,-1.36,0
510.656,13.74,0,1.8,0.8,-1,0.9,225,1006,15,6,72,14.76,81,82.2,35.9,216,2899.3,5.39,1340,53,-0.17,25.9,7,7,7,7,7,7,272,19.8,18.4,-38.1,-37.7,90.8,0.01,-1,1.07,0.9,0,0.1,0,0,0,0,0,0,81.59999999999999,39,40.43,0,64,0,0,-1.11,0
510.764,13.74,0,1.7,0.8,-0.9,0.9,225,1006,15,6,72,14.76,81.8,82.40000000000001,36.4,216,2910.6,6.18,1339,53,0.09,27.2,7,7,7,7,7,7,272,17.3,18.1,-38.1,-37.2,90,0,-0.9,1.07,0.9,0,0.1,0,0,0,-3,0,0,82.2,39.3,40.65,0,64,0,0,-0.92,0
510.863,13.73,0,1.7,0.8,-0.8,0.9,225,1002,15,6,72,14.74,81.8,82.90000000000001,36.6,216,2905.4,6.92,1344,53,0.29,27.9,7,7,7,4,7,7,274,18.1,17.6,-36.7,-37,89.09999999999999,0.01,-0.8,1.07,0.9,0,0.1,0,0,0,-3,0,0,82.59999999999999,39.4,40.89,0,64,0,0,-0.77,0
510.974,13.73,0,1.6,0.9,-0.8,1,225,1002,15,6,72,14.71,82.5,83.09999999999999,36.8,216,2879.9,7.48,1341,53,0.46,28.6,7,7,7,4,7,7,276,15.5,17.6,-36.7,-36.6,88.40000000000001,0,-0.7,1.07,0.9,0,0.1,0,0,0,-3,0,0,83,39.7,41.11,0,64,0,0,-0.66,0
511.073,13.73,0,1.5,0.9,-0.7,1,225,1000,15,6,72,14.67,82.5,83.7,36.8,216,2895.5,7.91,1338,53,0.19,29.5,7,7,7,4,7,7,278,17.3,17.6,-35.2,-36.3,87.7,0.01,-0.6,1.07,1,0,0.1,0,0,0,-3,0,0,83.40000000000001,39.7,41.24,0,64,0,0,-0.53,0
511.178,13.73,0,1.5,0.9,-0.6,1,225,1000,15,6,72,14.6,83.2,84.2,37.2,216,2892.9,8.5,1338,53,-0.03,31.4,7,7,7,4,7,7,278,17.9,16.9,-36.1,-35.9,87.2,0.01,-0.6,1.08,1,0,0.1,0,0,0,-3,0,0,84.09999999999999,40.1,41.55,0,64,0,0,-0.45,0
511.282,13.73,0,1.4,1,-0.5,1,225,997,15,6,72,14.62,84,84.90000000000001,37.4,216,2896.7,8.91,1340,53,0.08,32.8,7,7,7,4.3,7,7,280,14.4,16.8,-35,-35.5,86.8,0.01,-0.5,1.08,1,0,0.1,0,0,0,-2.7,0,0,84.7,40.3,41.78,0,64,0,0,-0.35,0
511.384,13.73,0,1.4,1,-0.4,1,225,997,15,6,72,14.6,84.8,85.09999999999999,37.6,216,2899.9,9.23,1345,53,-0.13,34,7,7,7,4.3,7,7,282,18.3,16.8,-35.7,-35.1,86.3,0.01,-0.4,1.08,1.1,0,0.1,0,0,0,-2.7,0,0,85.09999999999999,40.3,41.99,0,64,0,0,-0.28,0
511.484,13.73,0,1.3,1,-0.4,1.1,225,993,15,6,72,14.56,84.8,85.7,37.8,216,2921.9,9.529999999999999,1336,53,-0.37,36.5,7,7,7,4.3,7,7,282,17.3,16.8,-34.5,-34.8,85.90000000000001,0.01,-0.3,1.08,1.1,0,0.1,0,0,0,-2.7,0,0,85.5,40.6,42.12,0,64,0,-0.1,-0.18,0
511.584,13.73,0,1.3,1,-0.3,1.1,225,993,15,6,72,14.58,85.5,86.09999999999999,37.7,216,2915.3,9.85,1333,53,-0.47,38.6,6.5,6.5,7,4.3,6.5,7,284,17.2,16.2,-35.2,-34.6,85.40000000000001,0.01,-0.2,1.09,1.2,0,0.1,0,0,0,-2.3,0,0,86.3,40.8,42.32,0,64,0,-0.1,-0.1,0
511.683,13.73,0,1.2,1.1,-0.2,1.1,225,991,15,6,72,14.57,86.2,86.7,38.3,216,2917.6,12.31,1338,53,-0.62,42.6,7,7,6.5,4.7,7,7,285,16.5,16,-34.5,-34.1,82.40000000000001,0,-0.2,1.09,1.2,0.1,0.1,0,0,0,-2.3,0,0,86.8,41.2,42.64,0,64,0,-0.2,-0.06,0
511.784,13.73,0,1.2,1.1,-0.2,1.2,225,991,15,6,72,14.58,86.2,87.40000000000001,38.4,216,2916.1,12.23,1342,53,-0.71,45.9,7,7,7,4.7,7,7,288,14,16,-32.8,-33.9,82.3,0.01,-0.1,1.09,1.2,0.1,0.1,0,0,0,-2.3,0,0,87.2,41.3,42.92,0,64,0,-0.2,-0.02,0
511.891,13.73,0,1.1,1.1,-0.1,1.2,225,988,15,6,72,14.56,87,87.5,38.4,216,2903.1,12.34,1331,53,-0.87,49.7,6.5,7,6.5,4.7,6.5,6.5,290,14.9,16,-34.9,-33.8,82.3,0.01,0,1.09,1.2,0.1,0.1,0,0,0,-2.3,0,0,87,41.5,43.02,0,64,0,-0.2,-0.01,0
511.994,13.73,0,1.1,1.1,0,1.2,225,988,15,6,72,14.46,86.2,88,38.2,216,2946.3,12.25,1333,53,-1.53,54,6.5,6.5,7,4.7,6.5,6.5,289,18.9,16,-32.7,-33.7,82.3,0.01,0,1.09,1.3,0.2,0.1,0,0,0,-1.9,0,0,86.90000000000001,41.5,43.14,0,64,0,-0.2,0.01,0
512.091,13.73,0,1.1,1.1,0.1,1.3,225,984,15,6,72,14.46,87,88.5,38.3,216,2913.5,12.25,1337,53,-1.91,60.5,6.5,6.5,6.5,4.6,7,7,288,14.2,16,-34,-33.4,82.3,0.01,0.2,1.1,1.4,0.2,0.1,0,0,0,-1.9,0,0,87.09999999999999,41.7,43.28,0,64,0,-0.2,0.07000000000000001,0
512.191,13.73,0,1,1.1,0.2,1.4,225,984,15,6,72,14.54,87,88.8,38.5,216,2930.9,11.26,1338,53,-1.95,66.09999999999999,6.5,7,7,5.1,7,7,288,16.3,16,-32.8,-33.1,84.09999999999999,0.01,0.3,1.11,1.5,0.2,0.2,0,0,0,-1.9,0,0,86.90000000000001,41.8,43.52,0,64,0,-0.2,0.09,0
512.292,13.73,0,1,1.1,0.3,1.5,225,981,15,6,72,14.54,86.2,89.40000000000001,38,216,2934.7,9.94,1334,53,-2.02,71.09999999999999,7,6.5,7,5.1,6.5,6.5,288,16.1,16,-33.6,-33,86.3,0.01,0.4,1.11,1.6,0.3,0.2,0,0,0,-1.5,0,0,86.8,42,43.59,0,64,0,-0.1,0.12,0
512.3920000000001,13.73,0,1,1.1,0.5,1.6,225,981,15,6,72,14.55,86.2,89.7,38,216,2920.5,7.91,1334,53,-2.26,75.2,7,7,7,5.5,7,7,288,17,16,-32.2,-33,89.2,0.01,0.5,1.12,1.6,0.3,0.2,0,0,0,-1.5,0,0,86.90000000000001,42.2,43.77,0,64,0,0,0.17,0
512.492,13.73,0,1,1.1,0.6,1.8,225,979,15,6,72,14.61,86.2,90.2,37.8,216,2924.5,1.88,1340,53,-2.06,78.90000000000001,7,7,7,5.5,7,7,288,15.1,16,-33.5,-32.9,96.7,0.02,0.7,1.13,1.9,0.5,0.2,0,0,0,-1.5,0,0,87.09999999999999,42,43.83,0,64,0.01,0.1,0.29,0
512.593,13.73,0,1.2,1.1,0.9,2,225,979,15,6,72,14.56,85.5,91.09999999999999,37,216,2938.5,-1.88,1334,53,-2.39,82.40000000000001,7,7,7,5.5,7,7,286,16.8,16,-33.8,-32.9,100,0.01,0.9,1.15,2.1,0.6,0.2,0,0,0,-1.5,0,0,85.2,41.6,43.65,0,64,0,0.1,0.45,0
512.694,13.73,0,1.4,1.3,0.7,2,225,975,15,6,72,14.54,85.5,90.90000000000001,36.9,217,2913.5,-1.91,1334,53,-2.49,86.90000000000001,6.5,6.5,6.5,5.5,6.5,6.5,281,15,16,-31.6,-32.9,100,-0.03,0.6,1.15,2,0.4,0.2,0,0,0,-1.2,0,0,86.59999999999999,42.1,43.69,0,64,-0.03,0.1,0.23,0
512.804,13.73,0,1.5,1.5,0.4,1.8,225,975,15,6,72,14.59,87.8,91.7,38.6,217,2932.4,3.28,1360,53,-2.6,88.90000000000001,7,7,7,5.8,7,7,284,16.1,15.7,-34.5,-32.9,88.09999999999999,-0.03,0.3,1.14,1.7,0.3,0.2,0,0,0,-1.2,0,0,89.09999999999999,43.1,44.35,0,64,-0.03,0.3,0.1,0
512.905,13.73,0,1.5,1.5,0.1,1.6,225,972,15,6,72,15.01,89.2,91.3,40.4,217,2901.3,10,1373,53,-0.52,90.8,7,7,7,5.8,7,7,292,16,15.2,-31.6,-32.9,83.3,-0.02,0.1,1.12,1.6,0.2,0.2,0,0,0,-1.2,0,0,89.5,44,45.22,0,64,-0.01,0.3,0.02,0
