﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.83 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.1 - WBA3A9G50FNN73490 (1
494.365,14.21,100,18.3,19.1,221,4,95,12.65,185.2,231.9,289.8,1878.9,2899.7,4866,-3.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,436,88.5,2.6,19.1,39.1,0,0,0,0,0,0,8,8,184.7,388.19,399.9,3276.7,0,0,86.2,25,5.5,0,23,0,0,0,0
494.515,14.21,100,18.4,19.1,221,4,95,12.73,183.8,231.9,291.1,1854.8,2899.7,4905,-4.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,433,89,2.6,19.1,39.3,0,0,0,0,0,0,8,8,184.3,391.21,404.65,3276.7,0,0,86.2,25,5.5,0,23,0,0,0,0
494.664,14.21,100,18.4,19.1,221,4,95,12.73,183.8,231.9,293.4,1867.9,2899.7,4942,-4.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,427,87.8,2.6,19.1,39.3,0,0,0,0,0,0,8,8,183.6,395.54,409.97,3276.7,0,0,85.7,25.5,5.5,0,23,0,0,0,0
494.795,14.21,100,18.5,19.1,223,4,95,12.77,183,231.9,295.4,1878,2899.7,5012,-4.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,426,88.2,2.6,19.1,39.7,0,0,0,0,0,0,8,8,183.2,399.11,413.92,3276.7,0,0,85.7,25.5,5.5,0,23,0,0,0,0
494.945,14.21,100,18.4,19.1,223,4,95,12.76,182.2,231.6,297.4,1914,2899.7,5052,-5,99.9,5,5,5,5,5,5,422,88.3,2.6,19.2,39.9,0,0,0,0,0,0,8,8,182.2,402.97,419.11,3276.7,0,0,86.2,24.5,5.5,0,23,0,0,0,0
495.084,14.21,100,18.4,19.2,223,4,95,12.74,181.5,231,299.6,1923.1,2899.7,5103,-4.9,99.9,5,5,5,5,5,5,418,88.7,2.61,19.2,40.1,0,0,0,0,0,0,8,8,181.7,406.34,423.52,3276.7,0,0,85.7,24.5,5.5,0,23,0,0,0,0
495.225,14.21,100,18.5,19.2,223,4,95,12.71,181.5,230.7,301.7,1935,2899.7,5146,-4.8,99.9,5,5,5,5,5,5,416,88.7,2.61,19.3,39.8,0,0,0,0,0,0,8,8,182.2,409.72,427.85,3276.7,0,0,85.7,25.5,5.5,0,23,0,0,0,0
495.370,14.21,100,18.6,19.3,223,4,95,12.73,182.2,230.2,306.2,1898.9,2899.7,5223,-4.3,99.9,5,5,5,5,5,5,416,88.8,2.62,19.3,40,0,0,0,0,0,0,8,8,182.3,412.56,432.05,3276.7,0,0,86.6,26.5,6,0,23,0,0,0,0
495.515,14.21,100,18.7,19.3,223,4,95,12.65,182.2,229.7,309.1,1828.9,2899.7,5268,-4,99.9,5,5,5,5,5,5,417,88,2.62,19.3,39.9,0,0,0,0,0,0,8,8,183,415.86,436.07,3276.7,0,0,85.7,26,5.5,0,23,0,0,0,0
495.654,14.21,100,19,19.4,223,4,95,12.65,183,229.3,313.3,1737.3,2899.7,5330,-3.8,99.9,5,5,5,5,5,5,416,88.1,2.62,19.4,39.7,0,0,0,0,0,0,8,8,183.4,419.24,440.04,3276.7,0,0,86.2,26.5,6,0,23,0,0,0,0
495.794,14.21,100,19,19.4,223,4,95,12.59,183,228.8,317.3,1666.2,2899.7,5356,-4,99.9,5,5,5,5,5,5,416,87.4,2.63,19.5,39.9,0,0,0,0,0,0,8,8,184.7,422.9,443.95,3276.7,0,0,86.2,26,5.5,0,23,0,0,0,0
495.951,14.21,100,19.1,19.5,223,4,95,12.5,184.5,228.4,322.8,1566.3,2899.7,5400,-4.2,99.9,5,5,5,5,5,5,419,87.4,2.63,19.5,40,0,0,-3,0,0,0,8,8,185,426.7,448.35,3276.7,0,0,85.7,26,5.5,0,23,0,0,0,0
496.100,14.21,100,19.2,19.5,223,4,95,12.44,184.5,227.9,325.9,1456.8,2899.7,5473,-5,99.9,5,5,2,5,5,5,413,86.8,2.64,19.5,40.3,0,0,-3,0,0,0,8,8,185.2,428.94,452.08,3276.7,0,0,85.7,27.5,6,0,23,0,0,0,0
496.246,14.21,100,19,19.6,225,4,95,12.67,185.2,227.5,328.8,1407.4,2899.7,5494,-4.7,99.9,5.5,5.5,2.5,5.5,5.5,5.5,418,86.6,2.64,19.6,40.4,0,0,-3,0,0,0,8,8,185.2,432.76,456.24,3276.7,0,0,85.7,26.5,6,0,23,0,0,0,0
496.385,14.21,100,19,19.6,225,4,95,12.68,184.5,227.4,331.5,1394.1,2899.7,5548,-4.3,99.9,5.5,5.5,2.8,5.5,5.5,5.5,422,86.7,2.65,19.7,40.8,0,0,-2.7,0,0,0,8,8,185,436.42,459.92,3276.7,0,0,85.7,26.5,6,0,23,0,0,0,0
496.535,14.21,100,19.1,19.7,225,4,95,12.63,184.5,227.4,334.4,1402.2,2899.7,5610,-2.7,99.9,5.5,5.5,2.8,5.5,5.5,5.5,418,86.8,2.65,19.7,41.1,0,0,-2.7,0,0,0,8,8,185.1,440.3,463.69,3276.7,0,0,85.3,26,5.5,0,23,0,0,0,0
496.684,14.21,100,18.9,19.7,225,4,95,12.51,185.2,227.4,337.9,1355.3,2899.7,5652,-2.6,99.9,5.5,5.5,2.8,5.5,5.5,5.5,415,86.4,2.65,19.7,40.8,0,0,-2.3,0,0,0,8,8,185.2,443.69,468.02,3276.7,0,0,85.7,27,6,0,23,0,0,0,0
496.836,14.21,100,18.9,19.7,225,4,95,12.56,185.2,227.4,340.4,1304,2899.7,5700,-2.5,99.9,5.5,5.5,3.2,5.5,5.5,5.5,410,86.3,2.66,19.8,42,0,0,-2.3,0,0,0,8,8,185.1,447.02,471.77,3276.7,0,0,86.2,26.5,5.5,0,23,0,0,0,0
496.980,14.21,100,19.1,19.8,225,4,97,12.56,184.5,227.4,342.4,1282.9,2899.7,5730,-2.5,99.9,5.5,5.5,3.2,5.5,5.5,5.5,406,86,2.66,19.8,41.4,0,0,-2.3,0,0,0,8,8,185.8,450.06,475.46,3276.7,0,0,85.7,26,5.5,0,23,0,0,0,0
497.116,14.21,100,19.2,19.8,225,4,97,12.49,185.2,227.4,345.5,1257.5,2899.7,5742,-2.5,99.9,5.5,5.5,3.6,5.5,5.5,5.5,408,85.7,2.66,19.8,40.2,0,0,-1.9,0,0,0,8,8,186,451.66,478.99,3276.7,0,0,85.7,26,5.5,0,23,0,0,0,0
497.270,14.21,100,19.3,19.8,225,4,97,12.57,186.8,227.4,348.4,1243.7,2899.7,5783,-2.2,99.9,5.5,5.5,3.6,5.5,5.5,5.5,410,84.8,2.67,19.8,40.1,0,0,-1.9,0,0,0,8,8,187.5,452.53,482.66,3276.7,0,0,86.2,26,5.5,0,23,0,0,0,0
497.418,14.21,100,19.6,19.8,226,4,97,12.75,187.5,227.4,346.9,1199.7,2899.7,5691,-1,99.9,5.5,5.5,3.6,5.5,5.5,5.5,420,84.2,2.67,19.8,40,-3,0,-1.5,-3,0,0,8,8,188.6,447.57,484.99,3276.7,0,0,85.3,27,6,0,23,0,0,0,0
497.554,14.21,100,18.9,19.8,226,4,97,12.14,183,227.4,335.9,1180.9,2899.7,5709,-1.2,99.9,2.5,5.5,4,2.5,5.5,5.5,399,87.3,2.67,19.8,41.9,-3,0,-1.5,-3,0,0,8,8,182.7,446.54,486.54,3276.7,0,0,85.7,27,6,0,23,0,0,0,0
497.699,14.21,0,18.4,19.8,226,4,97,12.72,181.5,220.9,335.7,1195,2899.7,5788,2,99.9,1.1,1.1,1.1,1.1,1.1,1.1,380,71.7,2.66,19.5,39.7,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,8,8,178.1,410.95,485.71,3276.7,0,0,86.2,25.5,0,0,23,0,0,0,0
497.849,14.21,0,13,19.3,226,4,97,61.2,151.5,215.5,253.9,3635.4,2899.7,5157,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-118,72,2.65,19.1,39.5,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,8,8,134.9,352.89,476.83,3276.7,0,0,87.5,24.5,0,0,23,0,0,0,0
498.009,14.21,0,7.2,19.1,226,0,97,71.61,120.8,198.1,186.4,3638.7,2899.7,4776,0,99.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-92,71.6,2.62,17.8,39.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,8,8,113.8,297.07,459.88,3276.7,0,0,88.8,4,0,0,23,0,0,0,0
498.160,14.21,0,4.6,16.8,226,0,97,80.05,105.8,187.2,152.6,3638.8,2899.7,4422,0,99.9,-15,-15,-15,-15,-15,-15,-78,71.2,2.56,16.2,37.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,8,8,102.8,266.27,426.93,3276.7,0,0,88.8,0,0,0,23,0,0,0,0
498.310,14.21,0,3.2,11.8,226,0,97,82.07,99,154,133.4,3638.8,2899.7,4152,0,99.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-69,71.1,2.11,0,19.6,-3,-3,-3,-1.9,-1.9,-1.2,8,8,96.5,25.39,272.44,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
498.456,14.21,0,4.6,0,226,0,97,23.13,42,12.5,53.5,3003.9,2225.9,3920,0,8.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,99.8,1.23,0,0.9,0,0,0,0,0,0,8,8,12.6,16.61,121.7,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
498.609,14.21,0,3.6,0,226,0,97,61.31,12,12.5,14.3,3006.3,2196.9,3604,0,6,0,0,0,0,0,0,-52,92.6,1,0,0.1,0,0,0,0,0,0,8,8,12.6,14.96,54.06,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
498.755,14.21,0,2.9,0,228,0,97,55.58,12,12.4,13.4,3020.6,2187.2,3276,0,5.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,100,1,0,0,0,0,0,0,0,0,8,8,12.6,13.58,30.68,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
498.911,14.21,0,2.3,0,228,0,97,56.66,12.8,12.3,12.4,3031.8,2181.3,2974,0,6,-2,-2,-2,-2,-2,-2,-50,100,1,0,0,0,0,0,0,0,0,8,8,12.6,12.04,15.87,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
499.060,14.21,0,1.9,0,228,0,97,63.26,12.8,12.1,11,3041.9,2156.9,2656,0,5.8,-4,-4,-4,-4,-4,-4,-50,100,1,0,0,0,0,0,0,0,0,8,8,12.9,10.63,12.08,3276.7,0,0,85.7,0,0,0,23,0,0,0,0
499.210,14.21,0,1.6,0,228,0,97,74.99,12,12,9.6,3052.3,2116.6,2324,0,5.1,-7,-7,-7,-7,-7,-7,-52,100,1,0,0,0,0,0,0,0,0,8,8,13,9.12,10.26,3276.7,0,0,82.2,0,0,0,23,0,0,0,0
499.361,14.21,0,1.4,0,228,0,97,86.46,12.8,11.9,8.5,3061.4,2069.8,2006,0,4.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-57,100,1,0,0,0,0,0,0,0,0,8,8,12.8,7.77,8.75,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
499.510,14.21,0,1.2,0,226,0,97,93.22,12,11.8,7,3069.1,2033.8,1694,0,4.1,-18.3,-18.3,-18.3,-18.3,-18.3,-18.3,-62,100,1,0,0,0,0,0,0,0,0,8,8,12.5,6.35,7.27,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
499.660,14.21,0,1,0,226,0,97,98.96,11.2,11.7,5,3039.9,2013.9,1349,0,3.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-67,100,1,0,0,0,0,0,0,0,0,8,8,11.8,5.03,5.87,3276.7,0,0,81.8,0,0,0,23,0,0,0,0
