﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.83 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.0 - WBA3A9G50FNN73490 (1
41.160,14.18,100,17.7,18.2,205,4,82,12.76,182.2,231.9,290.1,2122.8,2899.7,4936,0.9,99.9,5.1,5.5,5.5,5.5,5.5,5.5,436,86.2,2.54,18.2,36.9,-0.4,0,0,0,0,0,8,8,182.8,393.33,404.86,3276.7,0,0,89.2,25,3.5,0,15,0,0,0,0
41.320,14.18,100,17.8,18.2,205,4,82,12.73,181.5,231.9,291.8,2110.1,2899.7,4992,0.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,434,85.8,2.54,18.2,37,0,0,0,0,0,0,8,8,182.3,397.38,409.82,3276.7,0,0,88.8,24,3.5,0,15,0,0,0,0
41.480,14.18,100,17.7,18.2,205,4,82,12.57,182.2,231.8,295.6,2048.8,2899.7,5028,0.1,99.9,6,6,6,6,6,6,432,85.9,2.54,18.2,37.1,0,0,0,0,0,0,8,8,181.9,401.48,414.7,3276.7,0,0,88.3,23,3,0,15,0,0,0,0
41.640,14.18,100,17.7,18.2,205,4,82,12.6,180.8,231.3,296.9,2011.2,2899.7,5095,-1.2,99.9,6,6,6,6,6,6,428,86.5,2.54,18.2,37.8,0,0,0,0,0,0,8,8,180.8,404.64,419.42,3276.7,0,0,88.3,25,3.5,0,15,0,0,0,0
41.796,14.18,100,17.7,18.2,207,4,82,12.7,180.8,230.8,299.4,2043.4,2899.7,5130,-1.7,99.9,6,6,6,6,6,6,424,86.8,2.54,18.2,37.7,0,0,0,0,0,0,8,8,181,407.98,423.99,3276.7,0,0,88.3,24,3.5,0,15,0,0,0,0
41.950,14.18,100,17.8,18.2,207,4,82,12.69,180.8,230.4,303.2,2051,2899.7,5194,-1.8,99.9,6,6,6,6,6,6,424,86.5,2.55,18.2,37.6,0,0,0,0,0,0,8,8,181.2,411.7,428.44,3276.7,0,0,88.3,24.5,3.5,0,15,0,0,0,0
42.110,14.18,100,17.9,18.2,207,4,82,12.65,180.8,229.9,306.3,2050,2899.7,5242,-1.8,99.9,6,6,6,6,6,6,423,86.3,2.55,18.2,37.6,0,0,0,0,0,0,8,8,181.6,414.86,432.76,3276.7,0,0,88.3,25,3.5,0,15,0,0,0,0
42.269,14.18,100,18.1,18.2,207,4,84,12.65,181.5,229.4,310.5,2021.2,2899.7,5292,-1.6,99.9,6,6,6,6,6,6,424,85.9,2.55,18.2,37.6,0,0,0,0,0,0,8,8,182.5,418.28,436.96,3276.7,0,0,88.3,25.5,3.5,0,15,0,0,0,0
42.421,14.18,100,18.2,18.2,207,4,84,12.56,182.2,229,314,1970.1,2899.7,5367,-2.1,99.9,6,6,6,6,6,6,424,85.5,2.55,18.2,37.7,0,0,0,0,0,0,8,8,182,421.27,440.57,3276.7,0,0,88.3,25,3.5,0,15,0,0,0,0
42.581,14.18,100,18.2,18.2,207,4,84,12.56,181.5,228.4,316.4,1885.3,2899.7,5386,-2.4,99.9,6,6,6,6,6,6,422,85.2,2.55,18.2,37.9,0,0,0,0,0,0,8,8,182.9,425.06,444.64,3276.7,0,0,88.3,25.5,3.5,0,15,0,0,0,0
42.740,14.18,100,18,18.2,208,4,84,12.5,182.2,228,320.8,1793,2899.7,5456,-2.9,99.9,6,6,6,6,6,6,423,85,2.55,18.3,38.2,0,0,0,0,0,0,8,8,182.5,428.09,448.65,3276.7,0,0,88.3,24.5,3.5,0,15,0,0,0,0
42.899,14.18,100,18,18.2,208,4,84,12.54,181.5,227.5,322.6,1766.7,2899.7,5520,-3.3,99.9,6,6,6,6,6,6,422,85,2.55,18.3,38.4,0,0,0,0,0,0,8,8,181.9,431.19,452.56,3276.7,0,0,87.9,25,3.5,0,15,0,0,0,0
43.048,14.17,100,18,18.3,208,4,86,12.51,180.8,227.4,324,1755.3,2899.7,5529,-3.6,99.9,6,6,6,6,6,6,422,84.7,2.55,18.3,38.4,0,0,0,0,0,0,8,8,181.7,435.03,456.48,3276.7,0,0,88.3,25.5,3.5,0,15,0,0,0,0
43.200,14.17,100,17.9,18.3,208,4,86,12.49,181.5,227.4,327.1,1726,2899.7,5569,-3.6,99.9,6,6,6,6,6,6,419,84.4,2.55,18.3,38.4,0,0,0,0,0,0,8,8,181.8,438.08,459.95,3276.7,0,0,87.9,25,3.5,0,15,0,0,0,0
43.361,14.17,100,17.9,18.3,208,4,86,12.51,181.5,227.4,330.4,1676.5,2899.7,5652,-3.8,99.9,6,6,6,6,6,6,416,84,2.56,18.3,38.5,0,0,0,0,0,0,8,8,181.8,441.81,463.91,3276.7,0,0,87.9,25,3.5,0,15,0,0,0,0
43.519,14.17,100,17.8,18.3,208,4,86,12.49,181.5,227.4,332.6,1678.5,2899.7,5667,-4.1,99.9,6,6,6,6,6,6,411,83.8,2.56,18.3,38.6,0,0,0,0,0,0,8,8,181.8,445.73,467.91,3276.7,0,0,87.9,25,3.5,0,15,0,0,0,0
43.674,14.17,100,18,18.3,208,4,88,12.49,180.8,227.4,334.8,1690.6,2899.7,5724,-4.5,99.9,6,6,6,6,6,6,410,83.6,2.56,18.3,38.5,0,0,0,0,0,0,8,8,181.6,449.12,471.9,3276.7,0,0,87.5,25,3.5,0,15,0,0,0,0
43.830,14.17,100,17.7,18.3,208,4,88,12.42,181.5,227.4,338.3,1712.6,2899.7,5776,-5.2,99.9,6,6,6,6,6,6,406,83.6,2.56,18.3,39.3,0,0,0,0,0,0,8,8,181.1,453.05,475.92,3276.7,0,0,87.9,24.5,3.5,0,15,0,0,0,0
43.988,14.17,100,17.7,18.3,210,4,88,12.49,180.8,227.4,339.2,1733.9,2899.7,5824,-5.2,99.9,6,6,6,6,6,6,400,83.1,2.56,18.3,39.2,0,0,0,0,0,0,8,8,181.2,456.49,479.92,3276.7,0,0,87.5,24.5,3.5,0,15,0,0,0,0
44.150,14.17,100,17.5,18.3,210,4,88,12.42,180.8,227.4,342.4,1725.9,2899.7,5840,-5.5,99.9,6,6,6,6,6,6,399,83.2,2.56,18.3,39.8,0,0,0,0,0,0,8,8,181,459.57,483.88,3276.7,0,0,87.9,24.5,3.5,0,15,0,0,0,0
44.309,14.17,100,17.7,18.3,210,4,90,12.42,180,227.4,343.3,1702.5,2899.7,5929,-5.7,99.9,6,6,6,6,6,6,392,83.2,2.56,18.3,39.5,0,0,0,0,0,0,8,8,179.9,463.02,487.78,3276.7,0,0,87.9,22,3,0,15,0,0,0,0
44.470,14.17,100,17.5,18.3,210,4,90,12.37,180,227.4,345.3,1691.5,2899.7,5978,-5.6,99.9,6,6,6,6,6,6,386,82.6,2.56,18.3,39.6,0,0,0,0,0,0,8,8,180.1,466.68,491.67,3276.7,0,0,87.5,23.5,3,0,15,0,0,0,0
44.630,14.17,100,17.4,18.3,212,4,90,12.32,180,227.4,348.5,1682,2899.7,5976,-5.9,99.9,6,6,6,6,6,6,386,82.3,2.56,18.3,39.7,0,0,0,0,0,0,8,8,180,469.98,495.58,3276.7,0,0,87,23,3,0,15,0,0,0,0
44.790,14.17,100,17.3,18.3,212,4,90,12.31,179.2,227.2,349.4,1676.5,2899.7,6016,-6.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,383,82.6,2.56,18.3,40.5,0,0,0,0,0,0,8,8,179.3,472.41,499.34,3276.7,0,0,87.9,22.5,3,0,15,0,0,0,0
44.950,14.17,100,17.3,18.3,212,4,90,12.29,178.5,226.8,350.2,1706.3,2899.7,6094,-6.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,380,83.1,2.56,18.3,40.5,0,0,0,0,0,0,8,8,178.5,475.01,502.95,3276.7,0,0,87.5,21.5,3,0,15,0,0,0,0
45.110,14.17,100,17.4,18.3,212,4,90,12.32,177.8,226.5,351.2,1788.5,2899.7,6100,-7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,376,83.2,2.56,18.3,41.4,0,0,0,0,0,0,8,8,177.5,476.78,506.42,3276.7,0,0,87,21.5,3,0,15,0,0,0,0
45.269,14.17,100,17.3,18.3,212,4,90,12.35,177,226.1,351.9,1856.3,2899.7,6163,-7,100,6.5,6.5,6.5,6.5,6.5,6.5,374,83.5,2.56,18.3,41.5,0,0,0,0,0,0,8,8,177.6,479.14,509.72,3276.7,0,0,87.9,24,3,0,15,0,0,0,0
45.419,14.17,100,17.3,18.3,212,4,91,12.39,177,225.8,354.8,1927.7,2899.7,6212,-6.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,378,83.3,2.56,18.3,41.3,0,0,0,0,0,0,8,8,177.7,481.68,512.54,3276.7,0,0,87.5,21.5,3,0,15,0,0,0,0
45.579,14.17,100,17.2,18.3,212,4,91,12.38,177,225.4,356.4,1974.8,2899.7,6238,-6.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,376,83.2,2.56,18.3,41.4,0,0,0,0,0,0,8,8,177.8,483.92,515.66,3276.7,0,0,87,21.5,3,0,15,0,0,0,0
45.739,14.17,100,17.5,18.3,212,4,91,12.35,177,225,358.3,2000.9,2899.7,6275,-6.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,374,82.9,2.56,18.3,41,0,0,0,0,0,0,8,8,177,486.17,518.73,3276.7,0,0,87,21.5,3,0,15,0,0,0,0
45.910,14.17,100,17.3,18.3,214,4,91,12.38,176.2,224.6,360.3,2042.6,2899.7,6334,-6.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,372,82.9,2.56,18.3,40.9,0,0,0,0,0,0,8,8,176.5,488.53,522.08,3276.7,0,0,87.5,21.5,3,0,15,0,0,0,0
46.070,14.17,100,17.4,18.3,214,4,93,12.31,177,224.3,362.7,2050.7,2899.7,6375,-6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,375,82.8,2.56,18.3,40.9,0,0,0,0,0,0,8,8,176.3,490.95,524.97,3276.7,0,0,87.5,22,3,0,15,0,0,0,0
46.230,14.18,45.1,17.3,18.3,216,4,93,12.27,176.2,200.2,363.3,2094.9,2899.7,6389,0,99.9,6.4,6.4,6.4,6.4,6.4,6.4,372,76.3,2.56,18.3,37.9,0,0,0,0,0,0,8,8,175.9,467.02,522.81,3276.7,0,0,87.5,22,0,0,15,0,0,0,0
46.388,14.18,0,14.6,18.3,216,4,93,58.29,162,200.2,340.3,3617.8,2899.7,6447,0,99.9,-11,-11,-11,-11,-11,-11,-154,71.8,2.56,18.3,37.9,0,0,0,0,0,0,8,8,143.4,413.77,519.02,3276.7,0,0,108.3,21,0,0,15,0,0,0,0
46.540,14.18,0,8,16.4,216,4,93,65.54,124.5,182.8,237.9,3638.7,2899.7,5872,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-117,72.4,2.5,14,36.9,0,0,0,0,0,0,8,8,114.2,323.52,503.89,3276.7,0,0,90.9,9,0,0,15,0,0,0,0
46.700,14.18,0,4.9,11.6,216,4,93,80.39,105.8,151.5,184.7,3638.8,2899.7,5360,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-92,72.3,2.32,10.3,34.2,0,0,0,0,0,0,8,8,101.3,254.31,429.88,3276.7,0,0,80.1,0,0,0,15,0,0,0,0
46.859,14.18,0,3.1,9.1,217,0,93,84.1,97.5,137.2,155.5,3638.8,2899.7,4912,0,99.9,-14,-14,-14,-14,-14,-14,-78,72,2.13,8.2,24.8,0,0,0,0,0,0,8,8,95,216.47,330.2,3276.7,0,0,85.3,0,0,0,15,0,0,0,0
47.020,14.18,0,2.3,3.5,217,0,93,84.1,92.2,106.4,135.7,3638.8,2899.7,4524,0,99.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-70,71.6,1.7,2.5,10.2,0,0,0,0,0,0,8,8,91.5,150.41,244.49,3276.7,0,0,84,0,0,0,15,0,0,0,0
47.180,14.18,0,1.6,1.7,217,0,93,92.21,90,94.2,122.4,3638.8,2899.7,4172,0,99.9,-15,-15,-15,-15,-15,-15,-64,71.3,1.31,1.6,2.8,0,0,0,0,0,0,8,8,89.5,124.75,184.37,3276.7,0,0,83.5,0,0,0,15,0,0,0,0
47.339,14.18,0,1.3,0,219,0,93,95.92,80.2,72.9,100.4,3638.8,2542.9,3856,0,37.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-58,71,1.05,0,1.1,0,0,0,0,0,0,8,8,71,94.53,138.6,3276.7,0,0,84,0,0,0,15,0,0,0,0
47.491,14.18,0,1.1,0,219,0,93,98.62,69.8,66,81.3,3638.8,2383.6,3587,0,29,-13,-13,-13,-13,-13,-13,-51,71,1,0,0.5,0,0,0,0,0,0,8,8,65.3,75.57,109.06,3276.7,0,0,84,0,0,0,15,0,0,0,0
47.649,14.18,0,1.2,0,219,0,93,95.59,49.5,50.2,53.6,3638.8,2195.7,3321,0,21,-11,-11,-11,-11,-11,-11,-44,71,1,0,0.2,0,0,0,0,0,0,8,8,38.8,42.08,74.99,3276.7,0,0,84,0,0,0,15,0,0,0,0
47.809,14.18,0,1.5,0,219,0,93,92.88,12,12.3,12.6,3638.8,2180.2,3068,0,7.4,-2,-2,-2,-2,-2,-2,-44,71,1,0,0,0,0,0,0,0,0,8,8,12.9,12.47,26.52,3276.7,0,0,83.5,0,0,0,15,0,0,0,0
47.969,14.18,0,1.2,0,219,0,93,103.35,12,12.2,11.1,3638.8,2164.8,2764,0,6.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,100,1,0,0,0,0,0,0,0,0,8,8,12.6,11.17,13.78,3276.7,0,0,82.7,0,0,0,15,0,0,0,0
48.118,14.18,0,1,0,219,0,93,107.4,12,12.1,10,3638.8,2132.3,2490,0,6.3,-5,-5,-5,-5,-5,-5,-42,100,1,0,0,0,0,0,0,0,0,8,8,12.3,9.93,11.07,3276.7,0,0,84,0,0,0,15,0,0,0,0
48.269,14.18,0,0.9,0,219,0,93,105.04,12,12,9.1,3638.8,2092.5,2218,0,5.8,-9,-9,-9,-9,-9,-9,-42,100,1,0,0,0,0,0,0,0,0,8,8,13.3,8.84,9.63,3276.7,0,0,82.7,0,0,0,15,0,0,0,0
48.429,14.18,0,0.8,0,221,0,93,105.71,12,11.9,7.9,3638.8,2047.9,1952,0,5.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-41,100,1,0,0,0,0,0,0,0,0,8,8,12.4,7.62,8.35,3276.7,0,0,84.4,0,0,0,15,0,0,0,0
48.578,14.18,0,0.7,0,221,0,93,111.79,12,11.8,6.7,3638.8,2020,1694,0,4.4,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-41,100,1,0,0,0,0,0,0,0,0,8,8,12,6.56,7.26,3276.7,0,0,84.8,0,0,0,15,0,0,0,0
48.730,14.18,0,0.6,0,221,0,93,102.67,10.5,11.8,5.3,3625,2003.3,1455,0,3.9,-16,-16,-16,-16,-16,-16,-38,100,1,0,0,0,0,0,0,0,0,8,8,11.3,5.56,6.24,3276.7,0,0,85.7,0,0,0,15,0,0,0,0
48.939,14.18,0,0.5,0,223,0,93,76.68,11.2,11.7,4.6,3457.6,1981.7,1260,0,3.4,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,-30,100,1,0,0,0,0,0,0,0,0,8,8,11.7,4.82,5.22,3276.7,0,0,86.2,0,0,0,15,0,0,0,0
49.089,14.18,0,0.5,0,223,0,93,46.49,11.2,11.6,4.3,3359.2,1953.1,1144,0,3.3,6,6,6,6,6,6,-19,100,1,0,0,0,0,0,0,0,0,8,8,11.6,4.5,4.78,3276.7,0,0,80.5,0,0,0,15,0,0,0,0
