﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.83 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.1 - WBA3A9G50FNN73490 (1
48.989,14.2,100,18.5,19.9,225,3,100,12.45,180,227.4,341.6,1468,2899.5,5864,-3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,390,88.7,2.67,19.9,44.6,0,0,0,0,0,0,8,8,181,461.61,468.99,3276.7,0,0,85.7,25,5.5,0,23,0,0,0,0
49.134,14.2,100,18.2,20,225,3,100,12.44,180.8,227.4,346.3,1448.9,2899.5,5934,-2.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,386,87.7,2.67,20,44.8,0,0,0,0,0,0,8,8,181.3,467.29,475.64,3276.7,0,0,85.7,23.5,5,0,23,0,0,0,0
49.279,14.2,100,18.2,20,225,3,100,12.36,180.8,227.4,350.1,1413.5,2899.5,5988,-3.1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,380,87.5,2.68,20,45.3,0,0,0,0,0,0,8,8,181.2,470.96,482.14,3276.7,0,0,85.3,23,5,0,23,0,0,0,0
49.429,14.2,100,18.3,20,225,3,100,12.33,181.5,227.1,355.4,1371.8,2899.5,6032,-3.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,377,86.8,2.68,20,44.8,0,0,0,0,0,0,8,8,182.4,471.84,488.82,3276.7,0,0,85.3,23.5,5,0,23,0,0,0,0
49.579,14.2,100,18.6,20,226,3,100,12.37,183,227.1,355.3,1299.5,2899.5,5980,-2.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,386,85.5,2.68,20,43.2,0,0,0,0,0,0,8,8,183.9,469.71,493.61,3276.7,0,0,85.3,24,5.5,0,23,0,0,0,0
49.729,14.2,100,19.1,20,226,3,100,12.35,185.2,227.4,357.3,1216.9,2899.5,5952,-2.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,398,84.2,2.68,19.9,41.5,0,0,0,0,0,0,8,8,187.3,465.21,497.81,3276.7,0,0,85.7,25,5.5,0,23,0,0,0,0
49.879,14.2,7.1,19.2,20,226,3,100,12.6,186.8,227.4,359.3,1220.9,2899.5,5984,2.5,99.9,4.6,4.6,4.6,4.6,4.6,4.6,409,72,2.68,20,40,0,0,0,0,0,0,8,8,186.2,468.77,500.5,3276.7,0,0,85.7,26.5,0,0,23,0,0,0,0
50.029,14.2,0,15,19.8,226,3,100,59.91,163.5,227.4,299.2,3615,2899.5,5635,0,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-130,72.1,2.67,19.5,39.9,0,0,0,0,0,0,8,8,141.4,420.99,499.89,3276.7,0,0,86.6,26,0,0,23,0,0,0,0
50.180,14.2,0,8.4,19.3,226,3,100,73.64,126,229.7,211.5,3638.8,2899.5,5168,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-103,72.1,2.66,19.1,39.7,0,0,0,0,0,0,8,8,116.1,379.32,494.1,3276.7,0,0,88.3,7,0,0,23,0,0,0,0
50.330,14.2,0,5.2,19.1,226,3,100,81.06,107.2,217.5,167.1,3638.8,2899.5,4784,0,99.9,-14,-14,-14,-14,-14,-14,-84,71.7,2.64,19,39.5,0,0,0,0,0,0,8,8,103.4,314.73,479.87,3276.7,0,0,88.8,0,0,0,23,0,0,0,0
50.479,14.2,0,3.4,15.4,228,3,100,83.76,99,183.1,143,3638.8,2899.5,4426,0,99.9,-15,-15,-15,-15,-15,-15,-74,71.2,2.5,9.6,35.9,0,0,0,0,0,0,8,8,96.9,205.41,398.65,3276.7,0,0,84,0,0,0,23,0,0,0,0
50.630,14.2,0,2.5,7.6,228,3,100,88.83,93.8,129.9,125.3,3638.8,2899.5,4110,0,99.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-67,71.1,2.1,4.6,19.6,0,0,0,0,0,0,8,8,92.6,150.76,278.39,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
50.779,14.2,0,1.8,2.2,228,3,99,95.58,90.8,96.6,111.7,3638.8,2899.5,3804,0,99.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-62,71,1.49,0.7,4.8,0,0,0,0,0,0,8,8,88.9,104.52,200.76,3276.7,0,0,84,0,0,0,23,0,0,0,0
50.929,14.2,0,1.5,0,228,5,99,102.33,78.8,74.9,90.1,3638.8,2548.9,3506,0,32.6,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-57,71,1.15,0.6,1.3,0,0,0,0,0,0,8,8,77.7,93.21,143.65,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
51.082,14.2,0,1.1,0.2,228,5,99,104.02,75.8,75.7,79.2,3638.8,2504.2,3210,0,33.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-54,71,1.07,0.6,0.7,0,0,0,0,0,0,8,8,76.8,85.69,115.25,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
