﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.87 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.3 - WBA3A9G50FNN73490.mh
171.452,14.16,0,4.9,0,187,5,90,78.37,235.2,23.2,20.4,32.1,3416.2,2183.8,4232,0,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,97.5,1.31,0,1.3,0,0,0,0,0,0,8,8,17.5,24.1,139.95,3276.7,0,0,90.1,0,0,0,23,0,0,0,0
171.613,14.16,0,3.8,0,187,5,90,75.33,235.2,13.5,12.8,17.3,3415.6,2179.1,3859,0,7.2,0,0,0,0,0,0,-54,90.9,1.02,0,0.2,0,0,0,0,0,0,8,8,13.1,16.09,61.98,3276.7,0,0,84,0,0,0,23,0,0,0,0
171.772,14.16,0,2.9,0,187,5,90,74.65,235.2,12.8,12.4,14.4,3413.6,2177.7,3466,0,6.3,0,0,0,0,0,0,-52,100,1,0,0,0,0,0,0,0,0,8,8,12.7,14.35,32.21,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
171.923,14.16,0,2.2,0,189,5,90,84.78,235.2,12.8,12.3,13,3413.5,2177.6,3117,0,6.4,-1,-1,-1,-1,-1,-1,-50,100,1,0,0,0,0,0,0,0,0,8,8,12.9,12.74,18.16,3276.7,0,0,84,0,0,0,23,0,0,0,0
172.073,14.16,0,1.8,0,189,6,90,94.23,235.2,12,12.2,11.4,3413.5,2167.7,2802,0,6.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,-49,100,1,0,0,0,0,0,0,0,0,8,8,12.8,11.38,13.06,3276.7,0,0,81.4,0,0,0,23,0,0,0,0
172.223,14.16,0,1.5,0,189,6,90,83.43,235.2,12,12.1,10.3,3244.9,2137.6,2565,0,5.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-47,100,1,0,0,0,0,0,0,0,0,8,8,12.5,10.55,11.4,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
172.385,14.16,0,1.3,0,189,6,90,24.81,227.21,12,12.1,9.7,2970,2107.1,2452,0,5.7,1,1,1,1,1,1,-46,100,1,0,0,0,0,0,0,0,0,8,8,12.5,10.07,10.67,3276.7,0,0,84,0,0,0,23,0,0,0,0
172.532,14.16,0,1.1,0,190,6,90,14.2,63.99,12,12,9.3,2711.2,2079.8,2349,0,5.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,100,1,0,0,0,0,0,0,0,0,8,8,12.4,9.58,10.16,3276.7,0,0,86.6,0,0,0,23,0,0,0,0
172.682,14.16,0,0.9,0,190,6,90,13.59,34.07,12,12,8.8,2497.2,2056.6,2226,0,5.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-42,100,1,0,0,0,0,0,0,0,0,8,8,12.2,8.98,9.61,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
172.832,14.16,0,0.8,0,190,6,90,13.54,25.36,12,11.9,8.2,2299.6,2032.6,2084,0,5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,100,1,0,0,0,0,0,0,0,0,8,8,12.1,8.31,8.96,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
