﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.83 000021571DAA01 000021571DAA01 MHD+ FF Reflex+ BB3.4 v1.1 - WBA3A9G50FNN73490 (1
44.509,14.19,0,1.6,0,232,0,100,100.98,82.5,74.2,96.9,3638.8,2590.2,3608,0,37.6,-15,-15,-15,-15,-15,-15,-58,71,1.15,0,1.4,0,0,0,0,0,0,8,8,75.5,92.7,151.07,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
44.659,14.19,0,2.3,0,232,0,100,103.34,25.5,12.4,28.6,3638.8,2268.1,3384,0,8.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-45,71,1,0,0.2,0,0,0,0,0,0,8,8,12.1,13.98,64,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
44.809,14.19,0,1.9,0,232,0,100,76.34,12,12.3,12,3638.8,2223.2,3088,0,6.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,71,1,0,0,0,0,0,0,0,0,8,8,12.3,12.49,25.88,3276.7,0,0,84,0,0,0,23,0,0,0,0
44.959,14.19,0,1.6,0,232,0,100,59.47,12,12.2,11.4,3638.8,2190.7,2782,0,6.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,100,1,0,0,0,0,0,0,0,0,8,8,12.9,11.19,14.11,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
45.109,14.19,0,1.4,0,232,0,100,61.53,12.8,12.1,10.4,3638.8,2145.6,2456,0,5.8,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-51,100,1,0,0,0,0,0,0,0,0,8,8,13.1,9.77,11.14,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
45.260,14.19,0,1.2,0,232,0,100,67.56,12.8,12,9.1,3638.8,2095.9,2139,0,4.8,-11,-11,-11,-11,-11,-11,-54,100,1,0,0,0,0,0,0,0,0,8,8,13.5,8.39,9.45,3276.7,0,0,83.5,0,0,0,23,0,0,0,0
45.411,14.19,0,1,0,230,0,100,80.72,12.8,11.9,7.5,3638.8,2049.7,1805,0,4.3,-17,-17,-17,-17,-17,-17,-56,100,1,0,0,0,0,0,0,0,0,8,8,12.5,6.94,7.94,3276.7,0,0,84.8,0,0,0,23,0,0,0,0
45.563,14.19,0,0.9,0,230,0,100,97.94,12,11.8,5.9,3638.8,2023.8,1471,0,3.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-62,100,1,0,0,0,0,0,0,0,0,8,8,11.5,5.5,6.49,3276.7,0,0,84.4,0,0,0,23,0,0,0,0
45.711,14.19,0,0.8,0,230,0,100,96.59,11.2,11.6,4.6,3631.8,2001.7,1188,0,3.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-63,100,1,0,0,0,0,0,0,0,0,8,8,19.8,8.38,7.29,3276.7,0,0,82.7,0,0,0,23,0,0,0,0
45.860,14.19,0,0.7,0,230,0,100,75.66,27.8,25.4,9,3506.4,1943.8,1006,0,5.6,18.4,18.4,18.4,18.4,18.4,18.4,-14,100,1,0,0,0,0,0,0,0,0,8,8,19.4,6.26,7.69,3276.7,0,0,87,0,0,0,23,0,0,0,0
46.009,14.19,0,0.7,0,230,0,100,34.17,16.5,17.4,5.9,3349.1,1883.2,1074,0,3.9,20.1,20.1,20.1,20.1,20.1,20.1,-10,100,1,0,0,0,0,0,0,0,0,8,8,17.4,6.28,6.81,3276.7,0,0,87,0,0,0,23,0,0,0,0
46.159,14.19,0,0.6,0,230,0,100,19.88,17.2,17.5,5.8,3242.5,1832.7,1004,0,3.9,20.9,20.9,20.9,20.9,20.9,20.9,-16,100,1,0,0,0,0,0,0,0,0,8,8,17.9,6.27,6.54,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
46.309,14.19,0,0.5,0,230,0,100,15.09,18,19.5,5.6,3141.7,1783.7,944,0,4.2,19,19,19,19,19,19,-15,100,1,0,0,0,0,0,0,0,0,8,8,19.4,6.44,6.67,3276.7,0,0,80.5,0,0,0,23,0,0,0,0
46.460,14.19,0,0.5,0,230,0,100,14.37,19.5,20.6,5.8,3038.6,1734.1,896,0,4.4,16.5,16.5,16.5,16.5,16.5,16.5,-10,100,1,0,0,0,0,0,0,0,0,8,8,20.6,6.41,6.7,3276.7,0,0,80.9,0,0,0,23,0,0,0,0
46.609,14.19,0,0.4,0,230,0,100,13.9,21,21.4,5.9,2932.7,1683.2,868,0,4.4,14.8,14.8,14.8,14.8,14.8,14.8,-6,100,1,0,0,0,0,0,0,0,0,8,8,21.4,6.45,6.74,3276.7,0,0,85.7,0,0,0,23,0,0,0,0
46.761,14.19,0,0.4,0,230,0,100,13.77,21,21.8,5.9,2830.8,1632.3,850,0,4.5,11.4,11.4,11.4,11.4,11.4,11.4,-3,100,1,0,0,0,0,0,0,0,0,8,8,21.8,6.4,6.72,3276.7,0,0,79.2,0,0,0,23,0,0,0,0
46.911,14.19,0,0.4,0,230,0,100,13.74,21.8,22.1,5.9,2728.5,1581.8,842,0,4.7,8.2,8.2,8.2,8.2,8.2,8.2,-3,99.9,1,0,0,0,0,0,0,0,0,8,8,22,6.4,6.71,3276.7,0,0,87,0,0,0,23,0,0,0,0
47.060,14.19,0,0.3,0,228,0,100,13.66,21.8,22.2,5.9,2627.9,1531.3,834,0,4.7,6.1,6.1,6.1,6.1,6.1,6.1,-4,99.2,1,0,0,0,0,0,0,0,0,8,8,22.1,6.37,6.69,3276.7,0,0,79.2,0,0,0,23,0,0,0,0
47.210,14.19,0,0.3,0,228,0,100,13.6,21.8,22.3,5.9,2529,1480.9,828,0,4.8,4.8,4.8,4.8,4.8,4.8,4.8,-5,98.6,1,0,0,0,0,0,0,0,0,8,8,22.2,6.35,6.66,3276.7,0,0,85.3,0,0,0,23,0,0,0,0
47.359,14.19,0,0.3,0,228,0,100,13.6,22.5,22.3,5.9,2430.3,1431,820,0,4.8,3.3,3.3,3.3,3.3,3.3,3.3,-5,98.1,1,0,0,0,0,0,0,0,0,8,8,22.4,6.28,6.6,3276.7,0,0,82.2,0,0,0,23,0,0,0,0
47.510,14.19,0,0.3,0,228,0,100,13.49,22.5,22.3,5.9,2325.9,1381.9,814,0,4.8,2.8,2.8,2.8,2.8,2.8,2.8,-4,97.7,1,0,0,0,0,0,0,0,0,8,8,22.8,6.23,6.54,3276.7,0,0,80.1,0,0,0,23,0,0,0,0
47.660,14.19,0,0.2,0,226,0,100,13.31,22.5,22.3,5.9,2226.8,1339.6,810,0,4.8,1.5,1.5,1.5,1.5,1.5,1.5,-4,97.4,1,0,0,0,0,0,0,0,0,8,8,22.7,6.22,6.52,3276.7,0,0,88.3,0,0,0,23,0,0,0,0
47.811,14.19,0,0.2,0,226,0,100,13.14,22.5,22.5,5.9,2131.1,1308,799,0,4.9,2.4,2.4,2.4,2.4,2.4,2.4,-4,97.1,1,0,0,0,0,0,0,0,0,8,8,22.7,6.2,6.49,3276.7,0,0,83.1,0,0,0,23,0,0,0,0
47.959,14.19,0,0.2,0,226,0,100,12.99,22.5,22.5,5.8,2039,1284.2,793,0,5,2.4,2.4,2.4,2.4,2.4,2.4,-3,96.9,1,0,0,0,0,0,0,0,0,8,8,22.9,6.18,6.47,3276.7,0,0,81.8,0,0,0,23,0,0,0,0
