﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00003076501103 V1.04FF_Motiv_Calvin_HG_HP2_WMI_MHD+.mhd
574.153,1.0064,100,2.257,1.554,0.046,1.554,74.36,110,770,4,50,12.57,12.68,191.2,277.1,495.4,111,196.24,199.58,5.01,5912,-13.51,97.9,12.5,12.5,12.5,12.5,12.5,12.5,712,90.3,3.49,2.278,39.9,39.4,0,0,0,0,0,0,40,259.2,568.9,563.97,124,0,1,0.5,-0.09,0,0.65,0
574.253,1.0064,100,2.273,1.554,0.025,1.554,75.86,110,785,4,50,12.75,12.7,191.2,294.7,499,111,199.1,199.58,4.95,5968,-13.02,98,12.5,12.5,12.5,12.5,12.5,12.5,716,89.8,3.5,2.278,39.6,39.3,-3,0,0,0,0,0,40,260.4,568.9,564.87,125.9,0,0,0.5,-0.04,0,0.32,0
574.353,1.0064,100,2.274,1.554,0.016,1.554,77.56,110,785,4,50,12.64,12.7,191.2,300,504.2,111,197.28,199.58,5.39,6052,-13.25,98,10,13,12.5,13,13,13,714,89.2,3.5,2.278,39.7,39.3,-3,0,0,0,0,0,40,259,568.9,565.6,125.4,0,0,0.5,0,0,0.33,0
574.452,1.0064,100,2.26,1.554,0.033,1.554,79.46,110,800,4,51,12.59,12.7,191.2,300,508.7,111,198.08,199.58,5.39,6122,-13.57,97.9,10,13,13,13,13,13,708,90.2,3.51,2.278,40,39.3,-3,0,0,0,0,0,40,258.4,568.9,566.19,124.4,0,0,0.5,0,0.2,0.64,0
574.553,1.0064,100,2.243,1.554,0.03,1.554,81.66,110,800,4,51,12.64,12.7,191.2,300,511,111,201.26,199.58,5.07,6163,-13.7,98.1,10,13,13,13,13,13,710,90.2,3.51,2.278,40.3,39.3,-3,0,0,0,0,0,40,257.1,568.9,566.67,123,0,0,0.5,0.03,0.3,0.88,0
574.653,1.0064,100,2.259,1.554,0.042,1.554,84.06,110,814,4,51,12.64,12.7,191.2,300,515.9,111,206.36,199.58,4.98,6242,-13.84,98,10,13,13,13,13,13,705,90.5,3.51,2.278,40.2,39.3,-3,0,0,0,0,0,40,255.9,568.9,567.07,120.9,0,0,0.5,0,0.4,0.87,0
574.753,1.0064,100,2.235,1.554,0.045,1.554,86.66,110,814,4,52,12.68,12.7,191.2,300,521.3,111,211.44,199.58,4.84,6360,-13.81,98,10.3,13,13,13,13,13,698,90.7,3.51,2.278,40.2,39.3,-2.7,0,0,0,0,0,40,255.3,568.9,567.39,118.4,0,0,0.5,0,0.6,0.87,0
574.883,1.0064,100,2.255,1.554,0.032,1.554,89.56,110,827,4,52,12.73,12.7,191.2,298.7,525.4,111,215.14,199.58,4.66,6360,-13.66,97.9,10.3,13,13,13,13,13,698,90.6,3.51,2.278,39.8,39.3,-2.7,0,0,0,0,0,40,254.4,568.9,567.73,116.6,0,0,0.5,0,0.7,0.47,0
574.982,1.0064,100,2.259,1.554,0.025,1.554,96.06,111,827,4,52,12.75,12.7,191.2,292.9,528.5,111,218.06,199.58,4.78,6488,-13.38,97.9,10.8,13,13,13.5,13.5,13,692,90.4,3.51,2.278,39.9,39.3,-2.7,0,0,0,0,0,40,251.6,568.9,567.93,113.6,0,0,0.5,0,0.9,0.52,0
575.082,1.0064,100,2.258,1.554,0.029,1.554,99.26,111,839,4,52,12.78,12.7,191.2,287.8,527.4,111,224.3,199.58,4.89,6580,-13.07,98,10.8,13.5,10.5,13.5,10.5,13.5,684,90.8,3.51,2.278,39.9,39.3,-2.3,0,-3,0,-3,0,40,249.6,568.9,568.1,111.2,0,0,0.5,0,1,0.59,0
575.182,1.0064,100,2.26,1.554,0.025,1.554,102.36,111,839,4,52,12.82,12.7,191.2,283.2,530.6,111,224.96,199.58,4.84,6594,-12.65,97.9,11.2,13.5,10.5,13.5,10.5,13.5,681,90.4,3.51,2.278,39.7,39.4,-2.3,0,-3,0,-3,0,40,248.2,568.9,568.24,110.6,0,0,0.5,0,1.1,0.38,0
575.286,1.0064,100,2.263,1.554,0.024,1.554,105.66,111,850,4,52,12.77,12.7,191.2,280.7,529.1,111,226.46,199.58,4.98,6695,-12.43,98,10.7,13,10,13,10,13,670,90.5,3.52,2.278,39.8,39.4,-2.3,0,-3,0,-3,0,40,244.4,568.9,568.35,108.9,0,0,0.5,0,1.2,0.43,0
575.386,1.0064,100,2.253,1.554,0.028,1.554,109.46,110,850,4,52,12.78,12.7,191.2,278.5,528.4,111,225.84,199.58,4.95,6763,-12.17,98,10.7,13,10,13,10,13,660,90.8,3.52,2.278,39.9,39.4,-2.3,0,-3,0,-3,0,40,240.5,568.9,568.44,107.7,0,0,0.5,0,1.3,0.56,0
575.483,1.0064,100,2.258,1.554,0.039,1.554,113.16,110,859,4,52,12.82,12.7,191.2,276.4,527,111,221.32,199.58,4.66,6788,-11.68,98,10.7,13,10.3,13,10.3,13,648,91.4,3.52,2.278,40.2,39.4,-1.9,0,-2.7,0,-2.7,0,40,239.4,568.9,568.51,107,0,0,0.5,0,1.4,0.8,0
575.583,1.0064,100,2.236,1.554,0.046,1.554,116.56,110,859,4,53,12.53,12.7,191.2,272,525.7,111,217.12,199.58,4.57,6837,-12.33,98,11.1,13,10.3,13,10.3,13,652,91.7,3.52,2.279,41.2,39.4,-1.9,0,-2.7,0,-2.7,0,40,236.1,568.9,568.57,106.2,0,0,0.51,0.1,1.6,1.72,0
575.685,1.0064,100,2.209,1.554,0.08,1.554,119.76,110,867,4,53,12.36,12.7,191.2,269.1,522.9,111,203.76,199.58,4.22,6922,-13.51,98,11.1,13,10.3,13,10.3,13,643,92.5,3.52,2.279,41.5,39.4,-1.9,0,-2.7,0,-2.7,0,40,233.9,568.9,568.63,104.9,0,2048,0.52,0,1.8,2.11,0
575.782,1.0064,100,2.223,1.554,0.068,1.554,123.06,110,867,4,53,12.5,12.7,191.2,270,525.5,111,189.72,199.58,3.93,6922,-13.99,98,4.6,4.1,4.1,4.1,4.6,4.1,592,92.4,3.52,2.278,40.3,39.4,-1.9,0,-2.7,0,-2.7,0,40,236.4,568.9,568.66,106.1,0,2048,0.5,-0.11,2,1.04,0
575.886,1.0064,100,2.27,1.554,0.032,1.554,126.26,110,874,5,53,12.46,12.7,191.2,300,532.3,111,190.26,199.58,4.07,6970,-14.52,98,5.1,4.5,4.5,5,4.5,4.5,602,91.7,3.52,2.278,39.6,39.4,-1.9,0,-2.7,0,-2.7,0,40,240.4,568.9,568.7,86.9,0,4,0.5,-0.07,0,0.33,0
575.984,1.0064,100,2.334,1.554,-0.046,1.554,129.76,110,874,5,54,12.89,12.7,191.2,300,527.2,111,200.84,199.58,9.09,6536,-15.02,98,8.3,8.3,8.2,8.3,8.3,8.2,465,85.3,3.52,2.278,38.7,39.4,-1.9,0,-2.7,0,-2.7,0,40,255.8,568.9,568.72,87.5,0,4,0.48,0,0,-0.67,0
576.083,1.0064,100,2.192,1.554,0.059,1.554,132.16,109,879,5,54,16.72,16.75,191.2,300,493.5,111,166.42,199.58,7.65,6000,-13.72,98,8,8,8,8,8,8,495,90.6,3.52,2.279,43.5,39.4,-1.9,0,-2.7,0,-2.7,0,40,248.9,568.9,568.75,109.1,0,4,0.55,0.39,0,3.73,0
576.186,1.0064,100,2.064,1.554,0.17,1.554,134.46,109,879,5,54,15.6,18.3,191.2,300,446.4,111,170.6,199.58,4.48,5515,-21.88,98.1,6.6,8.5,5.8,8.5,5.8,8.5,663,94.9,3.52,2.269,55,39.4,-1.9,0,-2.3,0,-2.3,0,40,248.1,564.5,568.77,104.7,0,0,0.64,0.24,0,15.32,0
576.283,1.0064,83.4,2.207,1.554,0.133,1.554,136.56,109,883,5,54,13.15,13.71,191.2,300,448.6,111,215.74,199.58,3.4,5491,-22.46,98,6.5,8,5.7,8,6.2,8.5,674,93.1,3.52,2.279,42,39.4,-1.5,0,-2.3,0,-2.3,0,40,254.7,535.7,568.77,99.7,0,0,0.56,-0.08,0.1,2.66,0
576.386,1.0064,82.4,2.245,1.554,0.087,1.554,137.96,109,883,5,54,13.29,12.9,191.2,279.1,459.8,111,224.3,199.58,3.75,5563,-20.36,98,7.5,9,6.7,9,6.7,9,683,92.4,3.52,2.279,44.4,39.4,-1.5,0,-2.3,0,-2.3,0,40,251.8,534.9,568.79,100.1,0,0,0.59,0.2,0.3,4.75,0
576.486,1.0064,64.6,2.203,1.554,-0.043,1.554,138.86,108,887,5,54,13.17,12.74,191.2,249.9,466.8,111,217.78,199.58,3.02,5648,-18.98,97.9,8,8.5,7.2,8.4,7.2,8.7,688,93.1,3.42,1.447,29.1,39.2,-1.5,0,-2.3,0,-2.3,0,40,249.4,383.7,555.62,99.8,0,0,0.54,-1.28,0,-8.84,0
576.586,1.0064,0,2.022,1.554,-1.351,0.438,139.46,108,887,5,54,13.08,12.71,191.2,118.1,408.7,111,222.48,199.58,29.27,5434,0.01,56.2,-1.9,-6.1,-6.2,-6,-1.7,-6.1,513,50,2.87,0,17,27.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,40,206.9,96.6,319.67,32.9,0,0,2.15,-1.79,0,-8.84,0
576.684,1.0064,0,1.598,1.397,-1.759,0,139.76,108,890,5,54,17.7,15.3,187.5,26.7,330.8,111,108.96,172.06,37.12,5434,0.01,48.6,-5,-2.5,0.2,-5,-5,-2.7,-16,50,1.41,0,0,3.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,40,162.4,64.2,124.98,42.5,0,0,0.5,0,0,-4.45,0
576.785,1.0064,0,1.088,0.858,-1.233,0,139.76,108,890,5,54,42.01,43.57,137.2,24.3,242.1,111,125.78,171.6,37.15,5492,0.01,41.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-96,50,1,0,0,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,40,112.5,58.1,68.53,40.7,0,0,0.03,0,0,-5.26,0
576.884,1.0064,0,0.838,0.485,-0.898,0,138.56,107,893,5,54,43.31,122.88,90.8,24.3,160.3,111,129.64,171.6,37.15,5438,0.01,34.4,-2.5,-2.5,-3,-2.5,-3,-2.5,-76,50,1,0.028,0,0.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,40,73.8,52.7,52.77,42.7,0,0,0.03,0,0,-5.18,0
576.984,1.0064,0,0.648,0.334,-0.66,0.033,137.16,107,893,5,54,39.74,197.41,59.2,24.3,104.9,111,138.62,171.6,37,5474,0.01,29.5,-2,-2,-2,-2,-2,-2,-66,50,1.01,0.033,0,0.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,40,50.1,49.2,48.35,22.7,0,0,0.05,0,0,-5.16,0
577.083,1.0064,0,0.521,0.238,-0.508,0.033,134.46,107,895,5,54,38.11,226.36,42.8,24.3,74.7,111,145.02,171.6,37,5378,0.01,25.7,-2,-2,-2,-2,-2,-2,-60,50,1.03,0.033,0,0.2,0,0,0,0,0,0,40,37.3,46.9,46.81,22.7,0,0,0.1,0,0,-4.56,0
577.184,1.0064,0,0.412,0.168,-0.405,0.033,130.66,107,895,5,54,38.15,232.47,32.2,24.3,55.8,111,146.66,171.6,36.95,5367,0.01,22.8,-0.5,0,-0.5,0,-0.5,0,-58,50,1.03,0.033,0,0.2,0,0,0,0,0,0,40,28.3,45.5,46.11,22.7,0,0,0.16,0,0,-3.57,0
577.283,1.0064,0,0.352,0.119,-0.334,0.033,126.26,106,895,5,53,39.71,233.37,26.2,24.3,46.1,111,148.04,171.6,36.95,5320,0.01,20.7,1,1,0.5,1,0.5,1,-59,50,1.04,0.033,0,0.2,0,0,0,0,0,0,40,25.8,44.7,45.69,22.8,0,0,0.25,0,0,-2.91,0
577.433,1.0064,0,0.309,0.047,-0.279,0.033,121.66,106,895,5,53,42.73,234.28,24.8,24.3,42.8,111,149.4,171.6,37,5260,0.01,18.9,1,1,1,1,1,1,-58,50,1.04,0.033,0,0.2,0,0,0,0,0,0,40,24.5,43.7,44.95,22.9,0,0,0.3,0,0,-2.18,0
577.538,1.0064,0,0.25,-0.017,-0.22,0.032,118.06,106,893,5,53,48.83,235.2,24,24.2,40.9,111,151.18,171.6,18.44,5136,0.01,19.6,0.5,0.5,0.5,0.5,0.5,0.5,-58,100,1.04,0.032,0,0.2,0,0,0,0,0,0,40,24.4,42.9,44.3,23.1,0,0,0.31,0,0,-1.82,0
577.633,1.0064,0,0.231,-0.022,-0.193,0.032,114.46,106,890,5,53,52.22,235.2,24,24.2,40.1,111,152.32,171.6,-2.82,5121,0.01,20.1,0.5,0.5,0.5,0.5,0.5,0.5,-57,100,1.04,0.032,0,0.2,0,0,0,0,0,0,40,24.4,42.5,43.72,23.1,0,0,0.32,0,0,-1.62,0
577.732,1.0064,0,0.221,-0.017,-0.182,0.032,110.96,106,890,5,53,55.44,235.2,24,24.2,40,111,153.38,171.6,-2.58,5045,0.01,20.5,0,0,0,0,0,0,-57,100,1.04,0.032,0,0.2,0,0,0,0,0,0,40,24.5,42.1,43.26,23.2,0,0,0.33,0,0,-1.51,0
577.832,1.0064,0,0.211,-0.013,-0.173,0.032,107.96,106,888,5,52,61.19,235.2,24,24.2,39.5,111,154.36,171.6,-2.61,4994,0.01,20.5,0,0,0,0,0,0,-56,100,1.04,0.031,0,0.2,0,0,0,0,0,0,40,24.1,41,42.54,23.3,0,0,0.34,0,0,-1.43,0
577.933,1.0064,0,0.197,-0.012,-0.166,0.03,105.26,106,888,5,52,65.37,235.2,23.2,23.5,37.6,111,155.28,171.6,-2.76,4864,0.01,19.9,-1,-1,-1,-1,-1,-1,-56,100,1.03,0.028,0,0.2,0,0,0,0,0,0,40,23.4,38.4,40.72,23.5,0,0,0.35,0,0,-1.36,0
578.032,1.0064,0,0.19,-0.012,-0.159,0.028,103.36,105,886,5,52,69.77,235.2,22.5,22.9,35.9,111,156.18,171.6,-2.64,4812,0.01,19.3,-1,-1,-1.5,-1,-1.5,-1,-54,100,1.03,0.028,0,0.2,0,0,0,0,0,0,40,23.1,38,39.35,23.5,0,0,0.35,0,0,-1.27,0
578.133,1.0064,0,0.184,-0.013,-0.15,0.028,101.76,105,886,5,52,72.63,235.2,22.5,22.9,35.4,111,157.14,171.6,-2.58,4776,0.01,19.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,0.027,0,0.2,0,0,0,0,0,0,40,22.8,37.1,38.5,23.6,0,0,0.35,0,0,-1.19,0
578.233,1.0064,0,0.173,-0.01,-0.146,0.027,100.26,105,885,5,52,74.8,235.2,22.5,22.4,34.3,111,157.84,171.6,-2.67,4694,0.01,19,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,0.025,0,0.2,0,0,0,0,0,0,40,22.1,35.1,37.13,23.7,0,0,0.37,0,0,-1.14,0
578.340,1.0064,0,0.17,-0.013,-0.141,0.024,99.06,105,885,5,52,79.75,235.2,21,21.6,32.1,111,158.64,171.6,-2.58,4591,0.01,18.6,-2,-2,-2,-2,-2,-2,-53,100,1.03,0.025,0,0.2,0,0,0,0,0,0,40,21.8,34.6,35.78,23.7,0,0,0.36,0,0,-1.07,0
578.446,1.0064,0,0.166,-0.01,-0.133,0.024,97.86,105,883,5,52,79.75,235.2,21.8,21.6,31.9,111,159.42,171.6,-2.64,4567,0.01,18.9,-2,-2,-2,-2,-2,-2,-53,100,1.03,0.023,0,0.2,0,0,0,0,0,0,40,21.4,33.2,34.76,23.8,0,0,0.37,0,0,-1.02,0
578.544,1.0064,0,0.155,-0.01,-0.131,0.022,96.86,105,883,5,52,82.82,235.2,20.2,20.9,30.2,111,160.16,171.6,-2.73,4445,0.01,18.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.021,0,0.1,0,0,0,0,0,0,40,20.8,31.5,33.24,24,0,0,0.38,0,0,-0.98,0
578.645,1.0064,0,0.151,-0.013,-0.124,0.021,96.06,105,881,5,52,86.51,235.2,20.2,20.5,29.2,111,160.86,171.6,-2.52,4418,0.01,17.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.021,0,0.1,0,0,0,0,0,0,40,20.6,31.2,32.25,23.9,0,0,0.38,0,0,-0.92,0
578.746,1.0064,0,0.147,-0.008,-0.12,0.02,95.36,105,881,5,52,87.26,235.2,20.2,20.3,28.9,111,161.58,171.6,-2.7,4370,0.01,18.4,-3,-3,-2.5,-3,-3,-3,-52,100,1.02,0.019,0,0.1,0,0,0,0,0,0,40,19.6,28.6,30.81,24.1,0,0,0.4,0,0,-0.88,0
578.843,1.0064,0,0.142,-0.007,-0.117,0.018,94.76,105,880,5,52,88.54,235.2,18,18.3,25.4,111,162.18,171.6,-2.64,4236,0.01,17.1,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.018,0,0.1,0,0,0,0,0,0,40,18,26,28.11,24.2,0,0,0.42,0,0,-0.84,0
578.942,1.0064,0,0.136,-0.009,-0.114,0.018,94.06,105,880,5,52,92.63,235.2,17.2,18.2,24.4,111,162.78,171.6,-2.46,4245,0.01,16.7,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.017,0,0.1,0,0,0,0,0,0,40,18,25.5,27.02,24.2,0,0,0.43,0,0,-0.77,0
579.043,1.0064,0,0.133,-0.007,-0.11,0.016,93.56,105,878,5,52,93.64,235.2,16.5,16.8,22.9,111,163.4,171.6,-2.46,4137,0.01,15.9,-3,-3,-3,-3,-3,-3,-51,100,1.02,0.015,0,0.1,0,0,0,0,0,0,40,16.4,22.7,24.81,24.3,0,0,0.45,0,0,-0.76,0
579.143,1.0064,0,0.128,-0.009,-0.108,0.015,93.26,105,878,5,52,93.93,235.2,15.8,15.6,20.9,111,163.96,171.6,-2.32,4090,0.01,15,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.015,0,0.1,0,0,0,0,0,0,40,15.7,22.1,23.13,24.3,0,0,0.45,0,0,-0.72,0
579.244,1.0064,0,0.122,-0.011,-0.102,0.014,92.76,105,876,5,51,95.57,235.2,15,15.4,20.4,111,164.62,171.6,-2.29,4067,0.01,15.2,-3,-3,-3,-3,-3,-3,-50,100,1.02,0.014,0,0.1,0,0,0,0,0,0,40,15.1,20.8,22.05,24.4,0,0,0.45,0,0,-0.69,0
579.343,1.0064,0,0.121,-0.012,-0.099,0.014,92.46,104,876,5,51,96.34,235.2,14.2,14.5,19,111,165.04,171.6,-2.2,4018,0.01,14.5,-2.5,-2.5,-3,-2.5,-3,-3,-50,100,1.02,0.013,0,0.1,0,0,0,0,0,0,40,14.2,19,20.68,24.4,0,0,0.5,0,0,-0.66,0
579.442,1.0064,0,0.119,-0.01,-0.097,0.012,91.96,104,874,5,51,96.8,235.2,13.5,13.4,17.3,111,165.68,171.6,-2.17,3926,0.01,13.7,-2,-2.5,-2,-2,-2,-2.5,-50,100,1.01,0.011,0,0.1,0,0,0,0,0,0,40,12.8,17,18.74,24.4,0,0,0.52,0,0,-0.65,0
579.543,1.0064,0,0.113,-0.009,-0.096,0.011,91.56,104,874,5,51,97.74,235.2,12,12.5,15.8,111,166.18,171.6,-2.2,3868,0.01,12.8,-2,-2,-2,-2,-2,-2,-50,100,1.01,0.012,0,0.1,0,0,0,0,0,0,40,12.6,17,17.59,24.4,0,0,0.51,0,0,-0.63,0
