﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00003076501103 V1.04FF_Motiv_Calvin_HG_HP2_WMI_MHD+.mhd
940.409,1.0058,100,2.211,1.554,0.066,1.554,87.66,108,802,4,51,12.74,12.68,191.2,298.8,497.6,111,185.4,199.58,4.72,6070,-10.48,97.9,12.5,12.5,12.5,12.5,12.5,12.5,705,90.8,3.5,2.264,40.6,39.2,0,0,0,0,0,0,39,255.4,568.9,566.25,111.7,0,0,0.51,-0.01,0.6,1.49,0
940.510,1.0058,100,2.207,1.554,0.061,1.554,89.76,108,815,4,51,12.68,12.68,191.2,298.8,505.8,111,181.02,199.58,4.87,6164,-10.57,98,12.5,12.5,12.5,12.5,12.5,12.5,702,90.9,3.5,2.264,40.6,39.2,0,0,0,0,0,0,39,255.3,568.9,566.72,111.6,0,0,0.51,0,0.8,1.46,0
940.608,1.0058,100,2.22,1.554,0.049,1.554,92.46,108,815,4,51,12.59,12.68,191.2,298.8,510.3,111,184.18,199.58,4.87,6166,-10.87,98,12.5,12.5,12.5,12.5,12.5,12.5,704,90.8,3.5,2.264,40.2,39.2,0,0,0,0,0,0,39,256.1,568.9,567.11,111.9,0,0,0.5,0,1,1.03,0
940.707,1.0058,100,2.23,1.554,0.04,1.554,95.06,108,827,4,51,12.6,12.68,191.2,298.8,517.3,111,189.16,199.58,4.75,6246,-11.01,98,12.5,12.5,12.5,12.5,12.5,12.5,702,90.9,3.5,2.264,39.9,39.2,0,0,0,0,0,0,39,255.8,568.9,567.43,110.8,0,0,0.5,-0.02,1.1,0.73,0
940.808,1.0058,100,2.24,1.554,0.038,1.554,97.86,108,827,4,52,12.65,12.68,191.2,298.8,521.6,111,197.8,199.58,4.66,6406,-11.02,98,12.5,12.5,12.5,12.5,12.5,12.5,698,91,3.5,2.278,40.5,39.2,0,0,0,0,0,0,40,253.8,568.9,567.69,109.2,0,0,0.51,0.06,1.3,1.26,0
940.909,1.0058,100,2.248,1.554,0.045,1.554,100.86,108,839,4,52,12.74,12.68,191.2,294.3,524.5,111,198.48,199.58,4.37,6394,-10.82,98,13,13,13,13,13,13,698,91.5,3.51,2.278,40,39.2,0,0,0,0,0,0,40,255,568.9,567.9,110.2,0,0,0.5,-0.05,1.5,0.79,0
941.008,1.0058,100,2.251,1.554,0.031,1.554,103.76,108,839,4,52,12.79,12.7,191.2,289.2,528.2,111,201.58,199.58,4.46,6449,-10.32,98,13,13,13,13,13,13,698,91,3.51,2.278,39.7,39.2,0,0,0,0,0,0,40,253.3,568.9,568.07,109.5,0,0,0.5,-0.01,1.6,0.49,0
941.108,1.0058,100,2.262,1.554,0.025,1.554,106.96,108,850,4,52,12.66,12.7,191.2,286,529.4,111,205,199.58,4.66,6592,-10.59,97.9,10.5,13.5,13.5,13.5,13.5,13.5,690,90.8,3.51,2.278,39.9,39.2,-3,0,-3,0,0,0,40,247.8,568.9,568.21,106.7,0,0,0.5,0.01,1.7,0.62,0
941.207,1.0058,100,2.241,1.554,0.033,1.554,110.76,108,850,4,52,12.73,12.7,191.2,282.8,529.6,111,196.8,199.58,4.31,6589,-10.39,97.9,10.5,10.5,10.5,13.5,13.5,13.5,677,91.6,3.51,2.278,39.7,39.2,-3,-3,-3,0,0,0,40,248.3,568.9,568.33,108.8,0,0,0.5,-0.02,1.8,0.53,0
941.308,1.0058,100,2.272,1.554,0.022,1.554,114.16,108,860,4,52,13.04,12.7,191.2,280.5,531.6,111,188.42,199.58,4.66,6664,-9.01,98,10.5,10.5,10.5,13.5,13.5,10.5,672,90.6,3.52,2.278,39.5,39.2,-3,-3,-3,0,0,-3,40,246.4,568.9,568.42,108.9,0,0,0.49,0,1.9,0.31,0
941.408,1.0058,100,2.278,1.554,0.014,1.554,117.46,109,860,4,53,12.6,12.7,191.2,277.9,532.7,111,197.4,199.58,4.72,6734,-9.82,98,10.5,10.5,10.5,13.5,13.5,10.5,666,90.2,3.52,2.278,39.3,39.2,-3,-3,-3,0,0,-3,40,244.9,568.9,568.5,108.1,0,0,0.49,-0.01,2,0.08,0
941.509,1.0058,100,2.281,1.554,0.006,1.554,120.66,109,869,4,53,12.74,12.7,191.2,274.6,533.3,111,195.94,199.58,5.25,6790,-9.54,98,10.8,10.5,10.5,13.5,13.5,10.5,662,89.7,3.52,2.278,39.3,39.2,-2.7,-3,-2.7,0,0,-3,40,242.4,568.9,568.57,107.8,0,0,0.49,0,2,0.05,0
941.609,1.0058,100,2.25,1.554,0.016,1.554,124.26,109,869,4,53,12.7,12.7,191.2,272.4,530.1,111,199.16,199.58,5.34,6832,-9.45,98,10.8,10.5,10.8,13.5,13.5,10.5,656,90.5,3.52,2.278,40.1,39.2,-2.7,-2.7,-2.7,0,0,-3,40,238.7,568.9,568.62,106.5,0,0,0.5,0.05,2.1,0.8,0
941.708,1.0058,100,2.231,1.554,0.051,1.554,127.76,108,877,4,53,12.75,12.7,191.2,270,527.7,111,193.16,199.58,4.75,6880,-9.24,98,10.8,10.8,10.8,13.5,13.5,10.8,648,92.4,3.52,2.278,40.5,39.2,-2.7,-2.7,-2.7,-3,0,-2.7,40,237.5,568.9,568.65,106.7,0,4,0.51,0,2.2,1.27,0
941.807,1.0058,100,2.234,1.554,0.053,1.554,131.26,108,877,5,54,12.56,12.7,191.2,283.2,527.9,111,196.02,199.58,4.34,6920,-9.77,98,8.9,9,9,8.9,9,9,637,92.6,3.52,2.278,40.6,39.3,-2.7,-2.7,-2.7,-3,0,-2.7,40,236.8,568.9,568.69,105.5,0,4,0.51,0,2.4,1.31,0
941.909,1.0058,100,2.275,1.554,0.046,1.554,134.16,108,884,5,54,12.33,12.7,191.2,300,519.8,111,200.14,199.58,4.16,6655,0.01,98,3.6,3.3,3.5,3.6,3.5,3.5,452,90.1,3.52,2.278,39.7,39.3,-2.7,-2.7,-2.7,-3,0,-2.7,40,248.4,568.9,568.72,84.2,0,4,0.5,-0.09,0,0.52,0
942.010,1.0058,100,2.21,1.554,0.034,1.554,137.16,108,884,5,54,16.82,14.94,191.2,300,509.2,111,144.38,199.58,6.51,6110,0.01,98,3.8,3.9,3.8,3.8,3.6,3.9,495,89.8,3.52,2.279,41.4,39.3,-2.7,-2.7,-2.7,-3,0,-2.7,40,255.7,568.9,568.74,97.2,0,4,0.52,0.2,0,1.96,0
942.107,1.0058,100,2.06,1.554,0.127,1.554,139.76,108,890,5,54,15.72,17.02,191.2,300,434.1,111,158.56,199.58,5.25,5357,0.01,98,5.8,5.8,5.3,5.5,8,5.3,659,92.3,3.51,2.255,45.2,39.3,-2.7,-2.7,-2.7,-3,0,-2.7,40,253.5,550,568.76,126,0,0,0.58,0.33,0,5.55,0
942.198,1.0058,100,2.14,1.554,0.166,1.554,142.36,108,890,5,54,11.62,14.47,191.2,300,434.8,111,168.88,199.58,4.22,5440,-11.46,98,5.8,5.8,5.8,5.5,8.5,5.8,673,94.6,3.51,2.258,49.8,39.3,-2.3,-2.7,-2.3,-3,0,-2.7,40,247.7,562.3,568.77,118.3,0,0,0.63,0.37,0,10.17,0
942.298,1.0058,100,2.133,1.554,0.099,1.554,144.36,108,895,5,55,11.98,13.05,191.2,300,444.9,111,197.7,199.58,3.4,5432,-13.12,98,6.2,5.8,5.7,5.5,8,5.8,664,91.3,3.51,2.277,43,39.3,-2.3,-2.3,-2.3,-3,0,-2.7,40,250.1,568.1,568.78,114.3,0,0,0.54,0.01,0.2,3.68,0
942.406,1.0058,100,2.17,1.554,0.101,1.554,145.66,107,895,5,55,12.38,12.78,191.2,300,455.1,111,212.02,199.58,3.98,5490,-13.38,98,6.2,6.7,6.2,6,9,5.8,668,91.4,3.51,2.269,49.1,39.3,-2.3,-2.3,-2.3,-3,0,-2.7,40,249.9,568.9,568.8,106.5,0,0,0.61,0.39,0.4,9.4,0
942.508,1.0058,100,2.179,1.554,0.165,1.554,145.66,107,898,5,55,12.41,12.72,191.2,300,446.9,111,223.04,199.58,4.16,5528,-14.21,98,6.7,7.7,7.2,6.5,9.5,7.7,674,94.7,3.52,2.279,47.5,39.3,-2.3,-2.3,-2.3,-2.7,0,-2.3,40,247.9,568.9,568.81,101.6,0,0,0.59,0,0.6,8.13,0
942.607,1.0058,100,2.094,1.554,0.093,1.554,144.86,107,898,5,55,12.46,12.7,191.2,300,460.1,111,222.96,199.58,2.9,5558,-14.79,98,7.7,7.7,7.7,7.3,10,7.7,678,91.6,3.52,2.279,42.7,39.3,-1.9,-2.3,-1.9,-2.7,0,-2.3,40,255.2,568.9,568.82,100.9,0,0,0.53,0,0.8,3.33,0
942.707,1.0058,100,2.182,1.554,0.141,1.554,143.16,106,902,5,55,12.68,12.7,191.2,300,452.3,111,218.9,199.58,4.22,5602,-14.52,98,8.6,8.2,8.6,7.8,10.5,8.2,690,93.7,3.52,2.279,42,39.3,-1.9,-1.9,-1.9,-2.7,0,-2.3,40,251,568.9,568.82,101.6,0,0,0.52,-0.02,1.1,2.68,0
942.807,1.0058,100,2.212,1.554,0.095,1.554,142.36,106,902,5,56,12.6,12.7,191.2,300,464.2,111,217.3,199.58,3.52,5597,-14.95,98,9.1,9.1,9.1,8.3,11,8.7,686,92.2,3.52,2.279,44.4,39.4,-1.9,-1.9,-1.9,-2.7,0,-1.9,40,251,568.9,568.83,100.9,0,0,0.56,0.06,1.3,4.97,0
942.908,1.0058,100,2.207,1.554,0.085,1.554,140.66,106,906,5,56,12.72,12.7,191.2,300,464.3,111,213.38,199.58,3.96,5675,-14.65,98.1,9.6,9.6,9.6,9.2,11.5,9.6,696,92.2,3.52,2.278,40.9,39.4,-1.5,-1.9,-1.9,-2.3,0,-1.9,40,255.4,568.9,568.83,101.5,0,0,0.51,-0.1,1.5,1.68,0
943.008,1.0058,100,2.224,1.554,0.126,1.554,139.76,106,906,5,56,12.69,12.7,191.2,300,468,111,212.18,199.58,4.16,5834,-14.66,98,10.5,10.1,10.5,9.7,12,10.1,694,93.8,3.52,2.278,40.8,39.4,-1.5,-1.5,-1.5,-2.3,0,-1.9,40,255.9,568.9,568.83,101.1,0,0,0.51,-0.18,1.7,1.61,0
943.108,1.0058,95,2.197,1.554,0.04,1.554,138.56,105,910,5,56,12.78,12.7,191.2,300,473.8,111,207.72,199.58,4.31,5722,-14.44,98,10,10,10,9.2,11.5,9.6,702,91.8,3.5,1.8,38.2,39.4,-1.5,-1.5,-1.5,-2.3,0,-1.9,40,256.9,445.1,565.88,99.7,0,0,0.61,-0.1,0,-1.03,0
943.208,1.0058,0,2.18,1.554,-1.006,0.961,137.96,105,910,5,56,12.7,12.7,191.2,169.4,447.2,111,208.24,199.58,13.14,5734,-14.49,60.5,9.4,6.4,6.3,9.1,9.5,6.4,690,50,3.07,0.103,25.5,37.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,40,220,170.1,406.87,64.9,0,0,1.61,-1.79,0,-9.99,0
943.308,1.0058,0,1.835,1.554,-1.942,0,137.36,105,914,5,56,13.7,12.7,191.2,50.3,377.8,111,145.18,169.32,39.38,5636,0.01,52.7,-6,-6,-6,-6,-6,-6,150,50,1.95,0,3.6,9.8,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,40,184.2,68.9,181.67,39.5,0,0,1.12,0,0,-6.15,0
943.409,1.0058,0,1.351,1.161,-1.509,0,137.16,105,914,5,56,34.64,24.4,160.5,24.4,292,111,86.62,166.46,37.09,5594,0.01,45.7,-3.5,-3.5,-4,-3.5,-4,-3.5,-115,50,1,0,0,0.3,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,40,135.9,62.7,84.23,39.5,0,0,0.05,0,0,-5.34,0
943.522,1.0058,0,0.952,0.656,-1.056,0,136.86,105,919,5,56,44.73,75.83,114.8,24.4,205.9,111,109.14,166.46,37.09,5634,0.01,38.5,-2,-2,-2,-2,-2,-2,-88,50,1,0,0,0.2,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,40,93.2,56.6,58.15,41.6,0,0,0.03,0,0,-5.21,0
943.622,1.0058,0,0.727,0.367,-0.762,0.029,135.96,104,925,5,56,40.06,171.05,72,24.4,128.8,111,121.58,166.46,37.06,5611,0.01,32.1,-2,-2,-2,-2,-2,-2,-74,50,1,0.033,0,0.1,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,40,58,51.8,50.46,41.6,0,0,0.04,0,0,-5.18,0
943.718,1.0058,0,0.572,0.285,-0.58,0.033,133.56,104,925,5,56,36.74,218.95,49.5,24.4,89.2,111,129.78,166.46,36.92,5568,0.01,27.5,-2,-2,-1.5,-2,-2,-1.5,-65,50,1.02,0.033,0,0.2,-2.3,-2.3,0,-2.3,-2.3,-2.3,40,42.5,49.2,48.46,42.5,0,0,0.08,0,0,-5.12,0
943.819,1.0058,0,0.445,0.203,-0.451,0.033,130.36,104,926,5,56,37.84,230.69,36,24.3,65.1,111,134.74,166.46,37,5526,0.01,24.3,0,-0.5,-0.5,-0.5,0,-0.5,-60,50,1.03,0.033,0,0.2,0,0,0,0,0,0,40,31.7,47.4,47.64,43.9,0,0,0.14,0,0,-4.05,0
943.918,1.0058,0,0.389,0.146,-0.367,0.033,126.56,104,926,5,55,40.35,233.37,28.5,24.3,50.8,111,141.92,166.46,37.04,5496,0.01,21.9,1,1,1,1,1,1,-60,50,1.04,0.033,0,0.2,0,0,0,0,0,0,40,27.1,46.4,47.17,22.3,0,0,0.22,0,0,-3.26,0
944.018,1.0058,0,0.339,0.085,-0.305,0.033,121.86,104,925,5,55,44.93,234.28,25.5,24.3,44.9,111,145.48,166.46,36.95,5438,0.01,19.8,2,2,2,2,2,2,-60,50,1.04,0.033,0,0.2,0,0,0,0,0,0,40,25,45.8,46.84,22.4,0,0,0.28,0,0,-2.68,0
944.118,1.0058,0,0.284,0.011,-0.257,0.033,118.26,104,925,5,55,49.76,234.28,24,24.3,43.1,111,146.56,166.46,36.42,5416,0.01,19.1,2,1.5,2,1.5,2,1.5,-60,100,1.04,0.033,0,0.2,0,0,0,0,0,0,40,24.6,45.3,46.46,22.4,0,0,0.3,0,0,-2.19,0
944.219,1.0058,0,0.253,-0.018,-0.224,0.033,114.86,104,924,5,55,53.61,235.2,24,24.3,42.6,111,147.56,166.46,12.31,5357,0.01,20,1.5,1.5,1.5,1.5,1.5,1.5,-58,100,1.04,0.033,0,0.2,0,0,0,0,0,0,40,24.5,44.9,46.01,22.4,0,0,0.31,0,0,-1.89,0
944.319,1.0058,0,0.237,-0.021,-0.202,0.033,111.46,104,924,5,55,56.48,235.2,24,24.3,41.9,111,148.44,166.46,-2.73,5304,0.01,20.7,1,1,1,1,1,1,-58,100,1.04,0.033,0,0.2,0,0,0,0,0,0,40,24.5,44.5,45.64,22.5,0,0,0.31,0,0,-1.72,0
944.419,1.0058,0,0.227,-0.013,-0.191,0.033,108.66,103,922,5,55,59.91,235.2,24,24.3,41.5,111,149.34,166.46,-2.7,5262,0.01,20.8,1,1,1,1,1,1,-58,100,1.04,0.033,0,0.2,0,0,0,0,0,0,40,24.5,44,45.14,22.6,0,0,0.32,0,0,-1.63,0
944.518,1.0058,0,0.219,-0.016,-0.182,0.033,105.86,103,922,5,54,64.46,235.2,24,24.3,41,111,150.12,166.46,-2.73,5235,0.01,20.7,1,1,1,1,1,1,-58,100,1.04,0.032,0,0.2,0,0,0,0,0,0,40,24.3,43.5,44.73,22.7,0,0,0.32,0,0,-1.5,0
944.617,1.0058,0,0.21,-0.013,-0.173,0.032,103.86,103,920,5,54,68.34,235.2,24,24.2,40.7,111,150.92,166.46,-2.79,5165,0.01,20.9,0.5,0.5,0.5,0.5,0.5,0.5,-57,100,1.04,0.032,0,0.2,0,0,0,0,0,0,40,24.5,43.2,44.29,22.6,0,0,0.32,0,0,-1.46,0
944.739,1.0058,0,0.206,-0.014,-0.164,0.032,102.26,103,920,5,54,72.89,235.2,24,24.2,40.4,111,151.68,166.46,-2.67,5110,0.01,20.9,0.5,0.5,0.5,0.5,0.5,0.5,-56,100,1.04,0.032,0,0.2,0,0,0,0,0,0,40,24.4,42.6,43.84,22.8,0,0,0.32,0,0,-1.37,0
944.838,1.0058,0,0.194,-0.013,-0.158,0.032,101.06,103,919,5,54,76.5,235.2,24,24.2,39.9,111,152.44,166.46,-2.7,5070,0.01,21,0,0,0,0,0,0,-56,100,1.04,0.032,0,0.2,0,0,0,0,0,0,40,24.3,42.2,43.3,22.8,0,0,0.33,0,0,-1.26,0
944.937,1.0058,0,0.194,-0.012,-0.152,0.032,99.86,103,919,5,54,79.85,235.2,24,24.2,39.4,111,153.08,166.46,-2.82,5011,0.01,21,0,0,0,0,0,0,-55,100,1.04,0.032,0,0.2,0,0,0,0,0,0,40,24.4,41.8,42.86,22.8,0,0,0.33,0,0,-1.21,0
945.030,1.0058,0,0.185,-0.013,-0.147,0.032,98.86,103,918,5,54,82.59,235.2,24,24,38.8,111,153.62,166.46,-2.73,4965,0.01,20.8,-1,-1,-1,-1,-1,-1,-55,100,1.04,0.032,0,0.2,0,0,0,0,0,0,39,24.1,40.9,42.18,22.9,0,0,0.34,0,0,-1.16,0
945.129,1.0058,0,0.18,-0.012,-0.143,0.031,98.06,103,918,5,54,83.98,235.2,24,23.9,38.2,111,154.36,166.46,-2.79,4921,0.01,20.7,-1,-0.5,-1,-0.5,-1,-0.5,-54,100,1.03,0.03,0,0.2,0,0,0,0,0,0,39,23.8,39.9,41.37,23,0,0,0.34,0,0,-1.11,0
945.230,1.0058,0,0.174,-0.01,-0.139,0.03,97.36,103,917,5,53,85.89,235.2,23.2,23.5,37.1,111,154.88,166.46,-2.79,4887,0.01,20.5,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.03,0,0.2,0,0,0,0,0,0,39,23.6,39.3,40.56,23,0,0,0.34,0,0,-1.05,0
945.330,1.0058,0,0.169,-0.012,-0.132,0.029,96.86,103,917,5,53,89.07,235.2,23.2,23.2,36.4,111,155.42,166.46,-2.82,4827,0.01,20.5,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.028,0,0.2,0,0,0,0,0,0,39,23.1,38.2,39.62,23.1,0,0,0.35,0,0,-1.04,0
945.427,1.0058,0,0.164,-0.011,-0.129,0.029,96.36,103,916,5,53,91.37,235.2,22.5,23,35.8,111,156,166.46,-2.76,4813,0.01,20.2,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.028,0,0.2,0,0,0,0,0,0,39,22.9,37.7,38.96,23.1,0,0,0.35,0,0,-0.97,0
945.529,1.0058,0,0.161,-0.008,-0.125,0.027,95.86,103,916,5,53,94.52,235.2,22.5,22.5,34.9,111,156.46,166.46,-2.73,4716,0.01,20.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1.03,0.027,0,0.2,0,0,0,0,0,0,39,22.6,36.8,37.93,23.1,0,0,0.35,0,0,-0.95,0
945.630,1.0058,0,0.156,-0.011,-0.121,0.027,95.56,103,915,4,53,97.43,235.2,22.5,22.5,34.3,111,157.08,166.46,-2.79,4702,0.01,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1.03,0.025,0,0.2,0,0,0,0,0,0,39,22.4,35.6,37.12,23.2,0,0,0.36,0,0,-0.92,0
945.730,1.0058,0,0.15,-0.008,-0.12,0.026,95.26,103,915,4,53,100.02,235.2,21.8,22.1,33.2,111,157.56,166.46,-2.76,4654,0.01,19.6,-2,-2,-2,-2,-2,-2,-52,100,1.02,0.008,0,0.1,0,0,0,0,0,0,39,19.4,29.5,33.89,40.8,0,8,0.4,0,0,-0.97,0
945.828,1.0058,0,0.15,-0.011,-0.144,0,94.86,102,914,4,53,104.35,235.2,19.5,21.6,29.9,111,141.52,164.94,-2.61,4674,0.01,17.5,32,32,31.5,31.5,32,31.5,8,100,1,0,0,0.1,0,0,0,0,0,0,39,38.9,74.8,46.45,60.8,0,8,0.14,0,0,-1.14,0
945.918,1.0058,0,0.115,-0.089,-0.122,0.188,94.76,102,914,4,52,38.11,29.4,56.2,70.3,86.6,111,161.28,180,-2.76,4828,0.01,34.2,26.5,24,24,26.5,24,24,108,99.7,1.19,0.373,8.4,1,0,0,0,0,0,0,39,74.7,155.9,105.44,69,0,8,1.86,0.15,0,7.25,0
946.018,1.0058,0,0.113,0.09,0.286,0.24,94.36,102,914,4,52,16.6,16.38,76.5,90.2,135.5,111,167.16,183.78,-2.7,5529,0.01,91,17.5,17.5,17.5,17.5,17.5,17.5,220,100,1.11,0,0,0.8,0,0,0,0,0,0,39,69.9,65.3,111.31,67.8,0,8,0.27,-0.04,0,-0.82,0
946.117,1.0058,0,0.411,0.037,-0.292,0,94.26,102,914,4,52,13.98,15.02,45,19.5,85.6,111,178.96,177,-2.82,5913,-2.36,26.4,0.7,2.6,0.5,2.6,2.1,1.1,72,100,1,0,0,0.2,0,0,0,0,0,0,39,21.5,40.3,60.8,45.5,0,8,0.1,-0.12,0,-4.34,0
946.210,1.0058,0,0.414,0.069,-0.418,0,93.96,102,914,4,52,13.87,14.85,19.5,19.4,38.1,111,148,169.22,-2.93,5822,-4.7,15.5,5.9,6,6.1,5.9,5.9,6,-27,100,1,0.033,0,0.1,0,0,0,0,0,0,39,23.9,48.3,51.21,22.2,0,0,0.09,0,0,-3.93,0
