﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.53 00003076501103 V1.04FF_Motiv_Calvin_HG_HP2_WMI_MHD+.mhd
609.098,1.0066,100,2.222,1.553,0.064,1.553,95.36,102,832,4,52,12.68,12.68,191.2,298.8,506.2,111,197.06,199.58,5.1,6150,-16.44,97.9,12.5,12.5,12.5,12.5,12.5,12.5,703,91.1,3.5,2.264,40.9,39.5,0,0,0,0,0,0,39,255.4,568.9,567.02,103.2,0,0,0.51,-0.01,0.8,1.45,0
609.198,1.0066,100,2.213,1.553,0.058,1.553,98.26,102,832,4,53,12.67,12.68,191.2,298.8,512.6,111,196.62,199.58,4.98,6222,-16.43,97.9,12.5,12.5,12.5,12.5,12.5,12.5,700,91.2,3.5,2.264,40.8,39.5,0,0,0,0,0,0,39,255.2,568.9,567.35,103.2,0,0,0.51,0,1,1.33,0
609.298,1.0066,100,2.22,1.553,0.053,1.553,101.06,102,844,4,53,12.69,12.68,191.2,298.8,517.4,111,196.76,199.58,4.93,6324,-16.33,98,12.5,12.5,12.5,12.5,12.5,12.5,698,91.3,3.5,2.264,40.6,39.5,0,0,0,0,0,0,39,254.5,568.9,567.63,103.7,0,0,0.51,-0.01,1.2,1.12,0
609.398,1.0066,100,2.236,1.553,0.041,1.553,103.56,102,844,4,53,12.75,12.68,191.2,297.1,522.6,111,190.02,199.58,4.93,6381,-16.01,98,12.5,12.5,12.5,12.5,12.5,12.5,696,91.2,3.5,2.264,40.3,39.5,0,0,0,0,0,0,39,253.9,568.9,567.85,105.9,0,0,0.5,0,1.3,0.8,0
609.498,1.0066,100,2.253,1.553,0.035,1.553,106.46,103,855,4,53,12.82,12.68,191.2,293.4,525.4,111,182.96,199.58,4.89,6420,-15.47,97.9,12.5,12.5,12.5,12.5,12.5,12.5,692,91.3,3.5,2.264,40,39.5,0,0,0,0,0,0,39,253.2,568.9,568.03,108.9,0,0,0.5,-0.01,1.4,0.57,0
609.597,1.0066,100,2.26,1.553,0.025,1.553,109.96,103,855,4,54,12.74,12.68,191.2,289.9,528.1,111,176.32,199.58,4.87,6504,-15.35,98,12.5,12.5,12.5,12.5,12.5,12.5,690,91.1,3.5,2.264,39.8,39.5,0,0,0,0,0,0,39,251.3,568.9,568.18,109.5,0,0,0.5,0,1.5,0.37,0
609.697,1.0066,100,2.26,1.553,0.02,1.553,112.96,103,865,4,54,12.7,12.68,191.2,286.8,528.4,111,178.24,199.58,4.93,6552,-15.2,98,13,13,13,13,13,13,684,90.8,3.5,2.264,39.8,39.5,0,0,0,0,0,0,39,249.8,568.9,568.3,109,0,0,0.5,0,1.6,0.31,0
609.799,1.0066,100,2.265,1.553,0.014,1.553,116.16,103,865,4,54,12.75,12.68,191.2,281.6,531.3,111,179.3,199.58,4.89,6580,-15.02,98,13,13,10,13,13,13,680,90.4,3.5,2.264,39.6,39.5,0,0,-3,0,0,0,39,248.1,568.9,568.4,108.6,0,0,0.49,0,1.7,0.1,0
609.898,1.0066,100,2.25,1.553,0.011,1.553,119.36,103,876,4,55,12.68,12.68,191.2,280.6,530.4,111,187.7,199.58,5.34,6702,-15,98,13,13,10,13,13,13,671,90.2,3.5,2.264,39.7,39.5,0,0,-3,0,0,0,39,243.7,568.9,568.48,106.9,0,0,0.5,0,1.7,0.22,0
609.997,1.0066,100,2.242,1.553,0.019,1.553,122.16,103,876,4,55,12.84,12.67,191.2,277.7,528.1,111,185.88,199.58,5.3,6760,-14.41,98,13,13,10,13,13,13,664,90.9,3.5,2.264,39.9,39.5,0,0,-3,0,0,0,39,241.9,568.9,568.55,107.7,0,0,0.5,0,1.8,0.38,0
610.097,1.0066,100,2.247,1.553,0.02,1.553,125.96,103,885,4,55,12.82,12.67,191.2,273.4,529.4,111,190.22,199.58,4.81,6774,-13.89,98,13,13,10,13,13,13,661,91.1,3.5,2.264,39.7,39.5,0,0,-3,0,0,0,39,241.9,568.9,568.6,107.9,0,0,0.5,-0.01,1.9,0.24,0
610.197,1.0066,100,2.277,1.553,0.01,1.553,129.76,103,885,4,56,12.71,12.67,191.2,270.7,532.9,111,198.7,199.58,5.01,6863,-13.78,97.9,13,13,10.3,13,13,13,659,90.4,3.5,2.264,39.5,39.5,0,-3,-2.7,0,0,0,39,241.2,568.9,568.64,107.4,0,4,0.49,-0.01,1.9,0,0
610.297,1.0066,100,2.272,1.553,0.002,1.553,133.06,103,894,5,56,12.59,12.67,191.2,284.9,534.3,111,201.96,199.58,5.36,6870,-14.13,98,10.1,7.2,7.2,10.1,10.1,7.2,634,90.1,3.5,2.264,39.5,39.5,0,-3,-2.7,0,0,0,39,239.8,568.9,568.68,106.5,0,4,0.49,0,1.9,0,0
610.387,1.0066,100,2.263,1.553,0.006,1.553,136.26,103,894,5,56,12.58,12.67,191.2,298.8,532.8,111,203.32,199.58,5.34,6896,-14.37,98,-4.3,3.2,-4.3,3.2,-4.3,3.2,609,90.2,3.5,2.264,39.5,39.5,0,-3,-2.7,0,0,0,39,242.6,568.9,568.7,79.6,0,4,0.49,0,0,0,0
610.487,1.0066,100,2.253,1.553,-0.011,1.553,139.16,103,901,5,56,13.84,13.68,191.2,298.8,530.3,111,152.86,199.58,8,6430,0.01,98,3.4,3.4,3.5,3.4,3.7,3.4,470,87.6,3.5,2.264,40.2,39.5,0,-3,-2.7,0,0,0,39,254.9,568.9,568.73,97.5,0,4,0.5,0.09,0,0.61,0
610.591,1.0066,100,2.074,1.553,0.08,1.553,141.86,103,901,5,56,14.29,16.66,191.2,298.8,454.9,111,164.8,199.58,6.54,5526,0.01,98,3.1,5.5,2.8,8.5,2.7,8.5,504,90.8,3.5,2.222,53.5,39.5,0,-3,-2.7,0,0,0,39,244.3,545.7,568.76,126,0,0,0.65,0.62,0,13.45,0
610.698,1.0066,100,2.024,1.553,0.208,1.553,145.66,103,908,5,56,11.66,15.81,191.2,298.8,422.7,111,159.42,199.58,2.29,5383,-11.76,98,7.5,4.5,4.8,7.5,7.5,7.5,664,95.8,3.49,2.254,41.7,39.5,0,-3,-2.7,0,0,0,39,255.9,560.9,568.77,125.7,0,0,0.53,-0.15,0,2.4,0
610.799,1.0066,100,2.117,1.553,0.09,1.553,148.16,103,908,5,56,11.52,13.17,191.2,298.8,449.9,111,187.36,199.58,5.1,5436,-15.42,98.1,8.5,5.5,5.8,8.5,8.5,8.5,680,91.2,3.48,1.991,48.3,39.5,0,-3,-2.7,0,0,0,39,249.9,456,567.25,114.6,0,0,0.75,0.37,0,8.49,0
610.898,1.0066,0,2.21,1.553,-0.539,1.076,149.86,104,914,5,56,11.76,12.79,191.2,181.8,421.6,111,208.28,199.58,7.68,5444,-17.91,64.4,7.2,1.5,4.8,1.5,4.6,1.1,671,50,3.11,0.02,25.6,37.4,-3,-3,-3,-3,-3,-3,39,227.4,161.5,412.34,52.1,0,0,1.7,-1.79,0,-9.96,0
610.998,1.0066,0,1.851,1.553,-1.99,0,150.26,104,914,5,56,13.41,12.72,191.2,39.6,369.5,111,164,169.94,38.73,5318,0.01,52,-6.5,-6.5,5.5,-6.5,5.5,-6.5,170,50,1.92,0,4,9.7,-3,-3,-3,-3,-3,-3,39,186.6,60.9,171.68,43.3,0,0,1.26,0,0,-5.67,0
611.098,1.0066,0,1.298,1.11,-1.473,0,149.86,104,919,5,56,29.95,27.28,161.2,24.3,277.6,111,123.98,167.86,37.36,5310,0.01,45,-4.5,-4,-4,-4,-4.5,-4,-107,50,1,0,0,0.3,-3,-3,-3,-3,-3,-3,39,136.6,59.5,80.43,41.1,0,0,0.05,0,0,-5.32,0
611.197,1.0066,0,0.927,0.617,-1.015,0,147.76,104,919,5,56,43.82,86.63,111,24.3,190.7,111,134.58,167.86,37.39,5327,0.01,37.3,-3,-2.5,-2.5,-3,-3,-2.5,-78,50,1,0,0,0.2,-3,-3,-3,-3,-3,-3,39,89.4,52.8,55.2,42.4,0,0,0.03,0,0,-5.2,0
611.298,1.0066,0,0.715,0.357,-0.757,0.028,145.66,104,923,5,56,38.85,173.02,73.5,24.3,125.7,111,139.5,167.86,37.36,5270,0.01,31.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-68,50,1,0.032,0,0.1,-3,-3,-3,-3,-3,-3,39,59.1,48.6,47.86,22.8,0,0,0.04,0,0,-5.16,0
611.398,1.0066,0,0.55,0.278,-0.57,0.032,141.46,104,923,5,56,35.84,219.75,49.5,24.3,83.6,111,143.8,167.86,37.36,5200,0.01,26.9,-2.5,-3,-3,-2.5,-3,-3,-60,50,1.02,0.032,0,0.2,-3,-3,-3,-3,-3,-3,39,42.8,45.9,45.44,22.8,0,0,0.08,0,0,-5.11,0
611.498,1.0066,0,0.446,0.191,-0.444,0.032,137.66,104,925,5,56,35.27,231.58,36.8,24.2,61.7,111,145.3,167.86,37.33,5152,0.01,24,-2,-2,-2,-2,-2,-2,-56,50,1.03,0.032,0,0.2,0,0,0,0,0,0,39,32.3,44.1,44.43,22.9,0,0,0.15,0,0,-3.96,0
611.598,1.0066,0,0.385,0.137,-0.36,0.032,133.56,104,925,5,56,37.12,233.37,29.2,24.2,48.2,111,146.76,167.86,37.33,5091,0.01,21.3,-1,-1.5,-1,-1,-1,-1,-56,50,1.03,0.032,0,0.2,0,0,0,0,0,0,39,26.6,42.8,43.76,23.1,0,0,0.23,0,0,-3.15,0
611.697,1.0065,0,0.327,0.093,-0.3,0.032,128.66,104,924,5,56,40.96,234.28,24.8,24.2,41.3,111,148.04,167.86,37.33,5038,0.01,19.4,0,0,0,0,0,0,-56,50,1.04,0.032,0,0.2,0,0,0,0,0,0,39,25.2,42.1,43.23,23.1,0,0,0.29,0,0,-2.6,0
611.798,1.0065,0,0.276,0.017,-0.252,0.032,123.36,104,924,5,56,45.3,234.28,24.8,24.2,40.4,111,149.06,167.86,37.21,4987,0.01,18.5,-1,-1,0,-1,0,0,-56,100,1.04,0.031,0,0.2,0,0,0,0,0,0,39,24.7,41,42.54,23.2,0,0,0.32,0,0,-2.15,0
611.902,1.0065,0,0.246,-0.02,-0.219,0.03,119.36,104,922,5,56,47.82,235.2,24,23.6,38.2,111,150.26,167.86,15.71,4896,0.01,18.9,-1,-1,-1,-1,-1,-1,-55,100,1.03,0.03,0,0.2,0,0,0,0,0,0,39,23.7,39.6,41.24,23.3,0,0,0.32,0,0,-1.81,0
611.999,1.0065,0,0.228,-0.024,-0.194,0.03,115.96,104,922,5,56,50.98,235.2,23.2,23.5,37.4,111,151.34,167.86,-2.64,4888,0.01,19.2,-1,-1,-1,-1,-1,-1,-56,100,1.03,0.029,0,0.2,0,0,0,0,0,0,39,23.6,38.9,40.43,23.3,0,0,0.33,0,0,-1.62,0
612.097,1.0065,0,0.214,-0.016,-0.183,0.028,112.46,104,920,5,56,54.05,235.2,23.2,23.1,36.4,111,152.28,167.86,-2.67,4816,0.01,19.2,-1,-1,-1,-1,-1,-1,-55,100,1.03,0.028,0,0.2,0,0,0,0,0,0,39,23.1,37.8,39.36,23.4,0,0,0.34,0,0,-1.53,0
612.198,1.0066,0,0.205,-0.017,-0.174,0.027,109.66,104,920,5,56,58.4,235.2,22.5,22.6,34.9,111,153.18,167.86,-2.64,4734,0.01,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,0.027,0,0.2,0,0,0,0,0,0,39,22.7,36.6,38.12,23.5,0,0,0.35,0,0,-1.43,0
612.298,1.0066,0,0.199,-0.019,-0.163,0.026,107.16,104,917,5,56,60.57,235.2,22.5,22.3,33.9,111,154.06,167.86,-2.64,4691,0.01,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,100,1.03,0.026,0,0.2,0,0,0,0,0,0,39,22.3,35.8,37.13,23.5,0,0,0.35,0,0,-1.34,0
612.398,1.0065,0,0.186,-0.013,-0.157,0.026,105.06,104,917,5,55,65.51,235.2,21.8,22.1,33.5,111,154.88,167.86,-2.61,4664,0.01,18.9,-2,-2,-2,-2,-2,-2,-54,100,1.03,0.025,0,0.2,0,0,0,0,0,0,39,22.2,34.9,36.32,23.6,0,0,0.36,0,0,-1.25,0
612.584,1.0065,0,0.175,-0.013,-0.149,0.024,103.76,104,915,5,55,67.73,235.2,21.8,21.7,32.3,111,155.64,167.86,-2.7,4580,0.01,18.5,-2,-2,-2,-2,-2,-2,-54,100,1.03,0.024,0,0.2,0,0,0,0,0,0,39,21.6,33.8,35.25,23.6,0,0,0.36,0,0,-1.17,0
612.687,1.0066,0,0.167,-0.011,-0.137,0.022,101.36,104,913,5,55,72.28,235.2,20.2,20.9,30.1,111,157.06,167.86,-2.67,4474,0.01,18.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1.03,0.022,0,0.1,0,0,0,0,0,0,39,21,32.1,33.2,23.7,0,0,0.36,0,0,-1.04,0
612.790,1.0066,0,0.159,-0.01,-0.131,0.021,100.56,104,913,5,55,73.34,235.2,20.2,20.8,29.8,111,157.76,167.86,-2.58,4443,0.01,18.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-53,100,1.02,0.021,0,0.1,0,0,0,0,0,0,39,20.7,31.3,32.5,23.8,0,0,0.37,0,0,-0.98,0
612.889,1.0066,0,0.152,-0.011,-0.127,0.02,99.76,104,911,5,55,75.45,235.2,19.5,20.2,28.5,111,158.4,167.86,-2.61,4364,0.01,17.8,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.02,0,0.1,0,0,0,0,0,0,39,19.9,29.7,31.29,23.9,0,0,0.39,0,0,-0.93,0
612.989,1.0066,0,0.147,-0.013,-0.121,0.02,99.26,104,911,5,55,78.81,235.2,19.5,19.5,27.5,111,159.02,167.86,-2.5,4336,0.01,17.6,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.019,0,0.1,0,0,0,0,0,0,39,19.3,28.4,29.99,23.9,0,0,0.39,0,0,-0.87,0
613.087,1.0066,0,0.144,-0.009,-0.118,0.018,98.56,104,909,5,55,80.07,235.2,18.8,18.6,26.1,111,159.72,167.86,-2.35,4274,0.01,17.2,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.018,0,0.1,0,0,0,0,0,0,39,18.3,26.6,28.32,24,0,0,0.41,0,0,-0.85,0
613.189,1.0066,0,0.136,-0.01,-0.113,0.018,98.26,104,909,5,54,81.59,235.2,18,17.9,24.6,111,160.28,167.86,-2.26,4237,0.01,16.7,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.018,0,0.1,0,0,0,0,0,0,39,18.1,25.9,27.07,24,0,0,0.42,0,0,-0.79,0
613.289,1.0067,0,0.132,-0.011,-0.109,0.016,97.76,104,907,5,54,83.62,235.2,17.2,17.2,23.4,111,160.9,167.86,-2.17,4168,0.01,16.7,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.015,0,0.1,0,0,0,0,0,0,39,16.6,23.1,25.23,24.1,0,0,0.44,0,0,-0.76,0
613.389,1.0067,0,0.132,-0.01,-0.107,0.015,97.36,104,907,5,54,83.86,235.2,15.8,16,21.5,111,161.4,167.86,-2.23,4124,0.01,15.5,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.016,0,0.1,0,0,0,0,0,0,39,16.2,23.2,23.93,24.1,0,0,0.42,0,0,-0.73,0
613.490,1.0067,0,0.126,-0.012,-0.101,0.015,97.06,104,905,5,54,85.28,235.2,15.8,15.9,21.3,111,161.96,167.86,-2.14,4100,0.01,15.7,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.015,0,0.1,0,0,0,0,0,0,39,15.7,21.8,22.98,24.2,0,0,0.44,0,0,-0.68,0
613.594,1.0067,0,0.12,-0.011,-0.1,0.014,96.86,104,905,5,54,86.38,235.2,15,15.2,20.2,111,162.52,167.86,-2.05,4064,0.01,15.1,-3,-3,-3,-3,-3,-3,-52,100,1.02,0.014,0,0.1,0,0,0,0,0,0,39,15.1,20.6,21.94,24.2,0,0,0.45,0,0,-0.66,0
613.690,1.0067,0,0.115,-0.012,-0.096,0.014,96.56,104,903,5,54,85.89,235.2,14.2,14.5,18.9,111,162.98,167.86,-2,4010,0.01,14.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-52,100,1.02,0.013,0,0.1,0,0,0,0,0,0,39,14.4,19.7,20.76,24.2,0,0,0.46,0,0,-0.65,0
613.791,1.0067,0,0.113,-0.012,-0.092,0.013,96.36,104,903,5,54,86.38,235.2,13.5,14,18.1,111,163.54,167.86,-1.88,3984,0.01,14.5,-2.5,-3,-2.5,-2.5,-2.5,-2.5,-52,100,1.01,0.012,0,0.1,0,0,0,0,0,0,39,13.7,18.5,19.7,24.2,0,0,0.47,0,0,-0.63,0
613.890,1.0067,0,0.11,-0.009,-0.09,0.012,96.26,104,901,5,54,87.51,235.2,12.8,13,16.8,111,164.04,167.86,-1.91,3926,0.01,13.9,-2,-2,-2,-2,-2,-2,-52,100,1.01,0.012,0,0.1,0,0,0,0,0,0,39,13.1,17.6,18.55,24.2,0,0,0.48,0,0,-0.62,0
613.990,1.0067,0,0.107,-0.01,-0.087,0.011,96.06,104,901,5,54,87.9,235.2,12.8,12.8,16.1,111,164.46,167.86,-1.91,3898,0.01,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-52,100,1.01,0.011,0,0.1,0,0,0,0,0,0,39,12.5,16.8,17.66,24.1,0,0,0.49,0,0,-0.6,0
