time,RPM,Load Index,Fuel Cor,Ign Cor,Boost,CAN Actual Ign Adv,CAN Actual AFR Bank 1,CAN Actual AFR Bank 2,CAN DME Codes,Current Aggression Level,Autotune Ignition Correction,Autotune Boost Setting,Fuel Pressure,Throttle,Inlet Air Temp
18.377001,6136,82.8,-38.8,-1,15.6,9,11.5,11.1,0,1,34,15.5,4.04,100,36
18.409001,6100,82.5,-38.8,-1,15.5,9.5,11.4,11.1,0,1,34,15.5,4,100,36
18.440001,6106,82.3,-38.8,-1,15.3,9.5,11.4,11.1,0,1,34,15.5,4.06,100,36
18.471001,6139,82.2,-38.8,-1,15.4,9.5,11.4,11.1,0,1,34,15.5,4.06,100,36
18.502001,6139,82.1,-38.8,-1,15.2,9.5,11.4,11.1,0,1,34,15.5,4.04,100,36
18.533001,6166,82,-38.8,-1,15.5,9.5,11.4,11,0,1,34,15.5,4.08,100,37
18.565001,6160,81.8,-38.8,-1,15.1,9.5,11.4,11,0,1,34,15.5,4.04,100,37
18.596001,6172,81.7,-38.8,-1,15.3,9.5,11.4,11,0,1,34,15.5,4.04,100,37
18.627001,6212,81.5,-38.4,-1,15.1,6,11.3,11.1,0,1,34,15.5,4.08,100,37
18.658001,6228,81.4,-38.4,-1,15,6,11.3,11.1,0,1,34,15.5,4.06,100,37
18.689001,6231,81.4,-38.4,-1,15.1,6,11.3,11.1,0,1,34,15.5,4.06,100,37
18.721001,6237,81.3,-38.4,-1,15,6,11.6,11.1,0,1,34,15.5,4.08,100,38
18.752001,6278,81.1,-38.4,-1,14.9,6,11.6,11.1,0,1,34,15.5,4.08,100,38
18.783001,6300,81,-38,-1,14.7,6,11.6,11.1,0,1,34,15.5,4.12,100,38
18.814001,6281,80.9,-38.4,-1,14.9,5.5,11.4,11,0,1,34,15.5,4.06,100,38
18.845001,6300,80.8,-38,-1,14.9,5.5,11.4,11,0,1,34,15.5,4.08,100,38
18.877001,6332,80.7,-38,-1,14.8,5.5,11.4,11,0,1,34,15.5,4.1,100,38
18.908001,6325,80.6,-38,-1,15,5.5,11.4,11,0,1,34,15.5,4.06,100,38
18.939001,6371,80.6,-38,-1,14.9,6.5,11.5,10.9,0,1,34,15.5,4.1,100,39
18.970001,6348,80.5,-38,-1,14.6,6.5,11.5,10.9,0,1,34,15.5,4.1,100,39
19.001001,6371,80.4,-38,-1,14.3,6.5,11.5,10.9,0,1,34,15.5,4.14,100,39
19.033001,6400,80.4,-37.6,-1,14.7,6.5,11.5,11.1,0,1,34,15.5,4.1,100,39
19.064001,6393,80.4,-37.6,-1,14.8,6.5,11.5,11.1,0,1,34,15.5,4.1,100,39
19.095001,6416,80.4,-37.6,-1,14.6,6.5,11.5,11.1,0,1,33,15.5,4.08,100,39
19.126001,6426,80.3,-37.6,-0.75,14.7,6.8,11.3,10.9,0,1,33,15.5,4.1,100,39
19.157001,6420,80.3,-37.6,-0.75,14.5,6.8,11.3,10.9,0,1,33,15.5,4.1,100,39
19.189001,6453,80.2,-37.6,-0.75,14.7,6.8,11.3,10.9,0,1,33,15.5,4.14,100,39
19.220001,6503,80.2,-37.3,-0.75,14.9,7.3,11.5,11,0,1,33,15.5,4.1,100,40
19.251001,6500,80.2,-37.3,-0.75,14.3,7.3,11.5,11,0,1,33,15.5,4.1,100,40
19.282001,6524,80.2,-37.3,-0.75,14.3,7.3,11.5,11,0,1,33,15.5,4.12,100,40
19.313001,6527,80,-37.3,-0.5,14.7,7.3,11.5,11,0,1,33,15.5,4.08,100,40
19.345001,6503,79.9,-37.3,-0.5,14.4,7,11.3,11,0,1,33,15.5,4.14,100,40
19.376001,6513,79.8,-37.3,-0.5,14.4,7,11.3,11,0,1,33,15.5,4.14,100,40
19.407001,6527,79.8,-37.3,-0.5,14.4,7,11.3,11,0,1,33,15.5,4.12,100,40
19.438001,6534,79.7,-36.9,-0.5,14.3,7.5,11.4,11,0,1,33,15.5,4.14,100,41
19.469001,6541,79.6,-36.9,-0.5,14.3,7.5,11.4,11,0,1,33,15.5,4.08,100,41
19.501001,6575,79.5,-36.9,-0.5,14.4,7.5,11.4,11,0,1,32,15.5,4.12,100,41
19.532001,6606,79.5,-36.5,-0.25,14.6,8.3,11.3,10.9,0,1,32,15.5,4.16,100,41
19.563001,6613,79.5,-36.5,-0.25,14.4,8.3,11.3,10.9,0,1,32,15.5,4.1,100,41
