﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 91_95DCT
1420.742,14.8,0,-11.5,0,0,0,0,0,0,0,0,55,147.84,211.24,11.4,0,0,19.59,834.6,5294,0,0,9.8,9.8,9.8,9.8,9.8,9.8,43.2,0
1420.827,14.8,0,-11.5,0,0,0,0,0,0,0,0,55,147.84,204.71,11.4,0,0,19.35,828.1,5252,0,0,9.8,9.8,9.8,9.8,9.8,9.8,43.2,0
1420.907,14.8,0,-11.5,0,0,0,0,0,0,0,0,55,147.84,191.23,11.4,0,0,19.11,828.1,5201,0,0,9.8,9.8,9.8,9.8,9.8,9.8,43.3,0
1420.990,14.8,0,-11.5,0,0,0,0,0,0,0,0,55,134.57,204.18,11.2,0,0,18.93,823.8,5183,0,0,9.8,9.8,9.8,9.8,9.8,9.8,43.3,0
1421.067,14.8,0,-11.5,0,0,0,0,0,0,0,0,55,148.45,185.44,11.2,0,0,18.57,827,5129,0,0,9.4,9.4,9.4,9.4,9.4,9.4,43.3,0
1421.166,14.8,0,-11.5,0,0,0,0,0,0,0,0,55,134.99,191.96,11.2,0,0,18.38,835.7,5076,0,0,9.4,9.4,9.4,9.4,9.4,9.4,43.4,0
1421.257,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,141.83,198.59,11.2,0,0,18.38,827,5059,0,0,9.4,9.4,9.4,9.4,9.4,9.4,43.4,0
1421.338,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,135.19,191.96,11.2,0,0,18.15,829.2,5023,0,0,9.4,9.4,9.4,9.4,9.4,9.4,43.4,0
1421.417,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,135.19,198.59,11.2,0,0,18.14,831.3,4994,0,0,9.4,9.4,9.4,9.4,9.4,9.4,43.5,0
1421.517,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,141.83,211.85,11.2,0,0,17.92,855.3,4930,0,0,9,9,9,9,9,9,43.5,0
1421.598,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,142.03,211.85,11.2,0,0,17.93,1033.8,4935,0,0,9,9,9,9,9,9,43.5,0
1421.677,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,142.03,218.48,11.1,0,0,17.72,1081.7,4920,0,0,9.4,9.4,9.4,9.4,9.4,9.4,43.5,0
1421.767,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,148.65,211.85,11.2,0,0,17.78,1114.4,4903,0,0,9,9,9,9,9,9,43.5,0
1421.879,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,148.65,218.89,11.2,0,0,17.72,1149.3,4881,0,0,9,9,9,9,9,9,43.6,0
1421.975,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,148.45,205.74,11.1,0,0,17.42,1180.8,4844,0,0,9,9,9,9,9,9,43.6,0
1422.066,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,148.87,212.05,11.1,0,0,17.41,1196.1,4835,0,0,9,9,9,9,9,9,43.6,0
1422.161,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,148.65,219.11,11.1,0,0,17.33,1221.1,4813,0,0,9,9,9,9,9,9,43.6,0
1422.243,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,155.29,212.47,11.1,0,0,17.26,1239.6,4786,0,0,9,9,9,9,9,9,43.7,0
1422.335,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,155.29,219.11,11.1,0,0,17.12,1251.6,4779,0,0,8.6,8.6,8.6,8.6,8.6,8.6,43.7,0
1422.414,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,161.82,225.73,11.1,0,0,17.06,1260.7,4761,0,0,8.6,8.6,8.6,8.6,8.6,8.6,43.7,0
1422.494,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,162.02,225.53,11.1,0,0,17.13,1270.2,4764,0,0,8.6,8.6,8.6,8.6,8.6,8.6,43.7,0
1422.575,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,162.02,232.36,11.1,0,0,17.13,1273.7,4752,0,0,8.6,8.6,8.6,8.6,8.6,8.6,43.7,0
1422.665,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,168.66,225.53,11.1,0,0,16.93,1273.7,4726,0,0,9,9,9,9,9,9,43.7,0
1422.759,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,168.66,225.73,11.1,0,0,16.8,1274.4,4697,0,0,9,9,9,9,9,9,43.7,0
1422.849,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,168.66,225.73,11.1,0,0,16.83,1272.8,4688,0,0,8.6,8.6,8.6,8.6,8.6,8.6,43.7,0
1422.935,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,168.66,225.73,11,0,0,16.74,1272,4672,0,0,8.6,8.6,8.6,8.6,8.6,8.6,43.7,0
1423.017,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,168.66,234.95,11.1,0,0,16.67,1275.5,4661,0,0,8.6,8.6,8.6,8.6,8.6,8.6,43.8,0
1423.095,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,175.38,225.83,11.1,0,0,16.6,1278.1,4637,0,0,8.6,8.6,8.6,8.6,8.6,8.6,43.8,0
1423.179,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,181.81,225.95,11.1,0,0,16.62,1281.5,4616,0,0,8.6,8.6,8.6,8.6,8.6,8.6,43.7,0
1423.281,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,175.38,234.95,11.1,0,0,16.52,1279.9,4605,0,0,8.6,8.6,8.6,8.6,8.6,8.6,43.6,0
1423.359,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,175.38,234.95,11.1,0,0,16.41,1284.3,4582,0,0,8.2,8.2,8.2,8.2,8.2,8.2,43.6,0
1423.437,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,168.86,225.83,11.1,0,0,16.39,1272.3,4583,0,0,9.4,9.4,9.4,9.4,9.4,9.4,43.6,0
1423.517,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,175.38,234.95,11.1,0,0,16.41,1266.8,4564,0,0,8.2,8.2,8.2,8.2,8.2,8.2,43.5,0
1423.617,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,168.86,225.83,11.1,0,0,16.31,1269,4539,0,0,8.2,8.2,8.2,8.2,8.2,8.2,43.5,0
1423.698,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,168.86,232.26,11.2,0,0,16.41,1264.7,4528,0,0,8.2,8.2,8.2,8.2,8.2,8.2,43.5,0
1423.794,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,168.86,225.83,11.1,0,0,16.14,1262.4,4492,0,0,9,9,9,9,9,9,43.4,0
1423.878,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,175.38,232.47,11.2,0,0,16.24,1265.9,4495,0,0,8.2,8.2,8.2,8.2,8.2,8.2,43.4,0
1423.977,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,168.86,234.95,11.2,0,0,16.2,1265.9,4464,0,0,8.2,8.2,8.2,8.2,8.2,8.2,43.4,0
1424.055,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,168.86,226.05,11.2,0,0,16.13,1264.7,4444,0,0,8.2,8.2,8.2,8.2,8.2,8.2,43.3,0
1424.137,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,168.66,234.95,11.2,0,0,16.05,1270.2,4435,0,0,8.2,8.2,8.2,8.2,8.2,8.2,43.3,0
1424.217,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,175.28,225.73,11.3,0,0,16.04,1272.8,4423,0,0,8.2,8.2,8.2,8.2,8.2,8.2,43.3,0
1424.297,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,168.44,232.16,11.3,0,0,16.1,1274.6,4419,0,0,8.2,8.2,8.2,8.2,8.2,8.2,43.3,0
1424.397,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,168.44,225.73,11.3,0,0,16.11,1259.2,4403,0,0,8.2,8.2,8.2,8.2,8.2,8.2,43.2,0
1424.492,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,175.28,234.95,11.3,0,0,16.12,1254.6,4393,0,0,8.2,8.2,8.2,8.2,8.2,8.2,43.2,0
1424.585,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,168.86,232.57,11.3,0,0,15.97,1257.1,4370,0,0,8.2,8.2,8.2,8.2,8.2,8.2,43.2,0
1424.718,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,168.96,234.95,11.4,0,0,15.95,1259,4350,0,0,7.9,7.9,7.9,7.9,7.9,7.9,43.1,0
1424.797,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,168.86,234.95,11.4,0,0,15.95,1259,4328,0,0,7.9,7.9,7.9,7.9,7.9,7.9,43.1,0
1424.877,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,168.86,234.95,11.4,0,0,16.01,1260.3,4317,0,0,7.9,7.9,7.9,7.9,7.9,7.9,43.1,0
1424.957,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,175.08,232.36,11.5,0,0,16,1259.7,4314,0,0,7.9,7.9,7.9,7.9,7.9,7.9,43.1,0
1425.066,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,175.08,234.95,11.5,0,0,15.96,1257.1,4294,0,0,7.9,7.9,7.9,7.9,7.9,7.9,43,0
1425.155,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,175.18,234.95,11.5,0,0,15.82,1260.7,4275,0,0,7.9,7.9,7.9,7.9,7.9,7.9,43,0
1425.234,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,175.18,234.95,11.6,0,0,15.81,1262.4,4252,0,0,8.2,8.2,8.2,8.2,8.2,8.2,43,0
1425.313,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,175.18,234.95,11.5,0,0,15.88,1263.3,4252,0,0,7.9,7.9,7.9,7.9,7.9,7.9,43,0
1425.395,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,182.02,234.95,11.6,0,0,15.84,1262.4,4230,0,0,7.9,7.9,7.9,7.9,7.9,7.9,42.9,0
1425.474,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,182.02,234.95,11.6,0,0,15.78,1236.3,4224,0,0,7.9,7.9,7.9,7.9,7.9,7.9,42.9,0
1425.554,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,188.75,234.95,11.6,0,0,15.82,1195.7,4213,0,0,7.9,7.9,7.9,7.9,7.9,7.9,42.8,0
1425.635,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,175.6,234.95,11.6,0,0,15.75,994.2,4196,0,0,7.9,7.9,7.9,7.9,7.9,7.9,42.8,0
1425.714,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,182.22,234.95,11.6,0,0,15.76,821.8,4185,0,0,7.5,7.5,7.5,7.5,7.5,7.5,42.8,0
1425.815,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,182.22,234.95,11.7,0,0,15.75,764.9,4170,0,0,7.9,7.9,7.9,7.9,7.9,7.9,42.8,0
1425.894,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,182.22,234.95,11.7,0,0,15.75,775.8,4156,0,0,7.9,7.9,7.9,7.9,7.9,7.9,42.7,0
1425.982,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,175.6,234.95,11.8,0,0,15.69,785.1,4144,0,0,7.5,7.5,7.5,7.5,7.5,7.5,42.7,0
1426.074,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,181.81,234.95,11.7,0,0,15.67,791.2,4129,0,0,7.5,7.5,7.5,7.5,7.5,7.5,42.7,0
1426.158,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,182.12,234.95,11.8,0,0,15.6,796.5,4112,0,0,7.5,7.5,7.5,7.5,7.5,7.5,42.6,0
1426.265,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,188.43,234.95,11.8,0,0,15.62,800.8,4102,0,0,7.5,7.5,7.5,7.5,7.5,7.5,42.6,0
1426.378,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,188.43,234.95,11.8,0,0,15.63,802.2,4077,0,0,7.5,7.5,7.5,7.5,7.5,7.5,42.5,0
1426.475,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,195.07,234.95,11.9,0,0,15.63,799.9,4068,0,0,7.5,7.5,7.5,7.5,7.5,7.5,42.5,0
1426.569,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,188.85,234.95,11.9,0,0,15.61,805.2,4054,0,0,7.5,7.5,7.5,7.5,7.5,7.5,42.5,0
1426.876,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,188.85,232.67,11.9,0,0,15.52,800.8,4038,0,0,7.5,7.5,7.5,7.5,7.5,7.5,42.4,0
1426.960,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,195.49,234.95,11.9,0,0,15.39,797.4,3995,0,0,7.1,7.1,7.1,7.1,7.1,7.1,42.3,0
1427.045,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,182.43,234.95,11.9,0,0,15.35,797.4,3985,0,0,7.1,7.1,7.1,7.1,7.1,7.1,42.2,0
1427.127,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,189.06,234.95,11.9,0,0,15.24,802.2,3963,0,0,7.5,7.5,7.5,7.5,7.5,7.5,42,0
1427.207,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,195.27,234.95,11.9,0,0,15.19,800.8,3959,0,0,7.5,7.5,7.5,7.5,7.5,7.5,42,0
1427.289,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,195.17,234.95,11.8,0,0,15.02,801.7,3944,0,0,7.1,7.1,7.1,7.1,7.1,7.1,41.9,0
1427.364,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,195.17,234.95,11.8,0,0,15.03,799.9,3937,0,0,7.1,7.1,7.1,7.1,7.1,7.1,41.8,0
1427.491,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,201.7,234.95,11.8,0,0,14.95,796.5,3913,0,0,7.1,7.1,7.1,7.1,7.1,7.1,41.6,0
1427.574,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,188.85,234.95,11.8,0,0,14.86,798.2,3904,0,0,7.1,7.1,7.1,7.1,7.1,7.1,41.5,0
1427.657,14.8,0,-11.3,0,0,0,0,0,0,0,0,55,195.49,234.95,11.7,0,0,14.75,793.5,3889,0,0,7.1,7.1,7.1,7.1,7.1,7.1,41.4,0
1427.769,14.8,0,-11.4,0,0,0,0,0,0,0,0,57,195.49,234.95,11.6,0,0,14.64,798.2,3878,0,0,7.1,7.1,7.1,7.1,7.1,7.1,41.3,0
1427.858,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,195.69,234.95,11.6,0,0,14.45,793.5,3852,0,0,7.1,7.1,7.1,7.1,7.1,7.1,41.1,0
1427.937,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,195.49,234.95,11.5,0,0,14.32,792.2,3839,0,0,7.1,7.1,7.1,7.1,7.1,7.1,41,0
1428.014,14.8,0,-11.4,0,0,0,0,0,0,0,0,55,202.01,234.95,11.6,0.8,0,14.31,796.5,3827,0,0,6.8,6.8,6.8,6.8,6.8,6.8,40.9,0
1428.098,14.8,0,-11.4,0,0,0,0,0,0,0,0,57,202.43,234.95,11.5,0.8,0,14.17,793.8,3819,0,0,6.8,6.8,6.8,6.8,6.8,6.8,40.8,0
