﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 IJE0S v10.0 stg 1 91_95DCT
14.133,14.2,15.4,-2.4,1.7,0,0,15.29,14.68,39.9,2.3,1.6,28.88,671.5,3.4,1.3,9.8,9.8,8.6,9.8,0
14.188,14.2,15.4,-2.5,1.6,0,0,14.93,14.74,39.7,2.3,1.6,28.37,665.2,2.9,1,9.5,17.2,14.6,17.2,0
14.246,14.2,15.4,-2.7,1.5,0,0,14.66,14.73,39.4,2.3,1.6,28.37,660.2,1.9,0.6,9.5,15.8,13.9,15.8,0
14.310,14.2,15.4,-2.9,1.4,0,0,14.57,14.8,39.9,2.3,1.6,27.89,674.1,2.5,0.5,9.5,21.4,17.2,21.4,0
14.374,14.2,15.4,-3,1.3,0,0,14.48,14.99,38.8,2.3,1.6,27.32,673.5,2.3,1.4,9.5,24,20.2,24,0
14.434,14.2,15.4,-3,1.2,0,0,14.44,14.93,38.8,2.3,1.6,27.06,703.6,2.3,0.8,9.7,24.4,24.4,24.4,0
14.489,14.2,15.4,-3,1.2,0,0,14.44,14.93,38.7,2.3,1.6,27.3,694.6,2.3,0.9,9.6,23.6,25.9,23.6,0
14.554,14.2,15.4,-3,1.1,0,0,14.41,14.93,39,2.3,1.6,27.3,712.3,2.2,0.8,9.9,24.4,23.6,24.4,0
14.618,14.2,15.5,-3.1,1.1,0,0,14.48,14.93,38.5,2.3,1.6,27.38,709.9,2.5,1.3,9.8,25.9,25.9,25.9,0
14.684,14.2,15.8,-3.1,1,0,0,14.6,14.87,38.4,2.3,1.6,27.76,723.2,2.5,2,9.8,25.9,25.9,25.9,0
14.738,14.2,15.8,-3,1,0,0,14.7,14.8,38.9,2.3,1.6,27.57,711.3,2.3,2.5,10.1,25.9,25.9,25.9,0
14.804,14.2,15.8,-3,1,0,0,14.93,14.57,38.9,2.3,1.6,27.56,722.9,2.3,1.8,10.1,26.2,26.2,26.2,0
14.864,14.2,16.6,-2.9,1,0,0,14.96,14.51,39.4,2.3,1.6,28.34,732.1,2.5,1.7,10.2,25.9,25.9,25.9,0
14.918,14.2,16.8,-2.8,1,0,0,15.03,14.47,40.5,2.3,1.6,28.77,723.9,2.6,1.8,10.9,24.4,24.4,24.4,0
14.984,14.2,17.3,-2.6,1,0,0,15.09,14.44,41,2.3,1.6,29.47,748,2.8,1.8,11.1,24.4,24.4,24.4,0
15.043,14.2,18.2,-2.3,1,0,0,15.11,14.44,42.7,2.3,1.6,30.54,758.9,2.8,1.9,11.8,23.6,23.6,23.6,0
15.104,14.2,18.5,-2,1.1,0,0,15.11,14.47,44.5,2.3,1.6,31.62,741.9,2.9,2.1,12.8,22.1,22.1,22.1,0
15.164,14.2,19,-1.9,1.1,0,0,15.11,14.53,44.9,2.3,1.6,33.05,741.8,2.8,2.2,12.4,21.4,21.4,21.4,0
15.223,14.2,20.1,-1.7,1.2,0,0,15.22,14.73,46.3,2.3,1.6,33.26,771.2,3.8,2.3,13.3,21.4,21.4,21.4,0
15.287,14.2,21.9,-1.5,1.2,0,0,15.22,14.96,48.3,2.3,1.6,34.97,760.1,4.8,2.7,14.1,20.6,20.6,20.6,0
15.362,14.2,23,-0.9,1.3,0,0,15.11,15.19,53.7,2.3,1.6,38.8,753.9,6,3.8,15.9,19.5,19.5,19.5,0
15.424,14.2,23.1,-0.7,1.4,0,0,14.9,15.43,55.9,2.3,1.6,40.95,762.8,6.7,5.2,16,18.8,18.8,18.8,0
15.484,14.2,22.8,-0.7,1.6,0,0,14.66,15.29,55.9,2.3,1.6,41.53,838,6.1,5.2,15.5,18.4,18.4,18.4,0
15.544,14.2,22.9,-0.8,1.7,0,0,14.61,15.22,54.9,2.3,1.6,40.87,854,6.1,5,15.2,18.8,18.8,18.8,0
15.604,14.2,22.9,-0.7,1.8,0,0,14.7,15.19,55.3,2.3,1.6,40.54,863.9,6.5,5.6,15,0.4,0.8,0.4,0
15.664,14.2,22.5,-0.7,2,0,0,14.81,15.19,55.5,2.3,1.6,38.7,840.5,6.7,6.7,14.5,-4.1,-3.4,-4.1,0
15.727,14.2,22,-0.8,2.2,0,0,15.11,15.11,54,2.3,1.6,35.13,832.6,7.8,7.7,12.2,-0.4,0.8,-0.4,0
15.784,14.2,21.8,-1,2.3,0,0,15.62,15.06,51.3,2.3,1.6,32.64,803.9,9.4,8.4,11.1,7.1,10.1,7.1,0
15.844,14.2,21.5,-1.1,2.2,0,0,15.69,14.87,50.2,2.3,1.6,31.68,774.8,9.8,8.6,10.9,7.9,10.9,7.9,0
15.904,14.2,21.2,-1.2,2.1,0,0,15.36,14.51,50,3.1,1.6,30.45,734,8.7,7.7,10.4,10.5,15,10.5,0
15.964,14.2,20.6,-1.3,2.1,0,0,14.87,14.04,48.8,3.1,1.6,29.43,718.8,7.4,5.5,10.3,12.8,15.4,12.8,0
16.024,14.2,20.6,-1.5,1.9,0,0,14.56,13.87,48,3.1,1.6,28.56,699.5,6.5,3.7,10.2,17.2,18.8,17.2,0
16.084,14.2,20.6,-1.5,1.9,0,0,14.21,13.82,47.3,3.1,2.3,28.23,684,5.8,2.6,10.1,19.1,15.8,19.1,0
16.144,14.2,20.8,-1.6,1.7,0,0,13.98,13.97,47.2,3.1,2.3,28.11,661.6,5.1,2,10.3,18.4,18.4,18.4,0
16.203,14.2,20.8,-1.6,1.7,0,0,13.88,14.17,47.5,3.1,2.3,28.57,660.3,5.5,1.4,10.3,18.8,18.8,18.8,0
16.263,14.2,20.6,-1.7,1.6,0,0,13.81,14.46,47.2,3.1,2.3,28.47,650.2,5.6,2.3,10.4,19.1,19.1,19.1,0
16.318,14.2,20.6,-1.7,1.6,0,0,13.77,14.66,47.1,3.1,2.3,28.4,659.1,5.6,2.5,10.5,19.5,19.5,19.5,0
16.383,14.2,20.1,-1.7,1.6,0,0,13.74,14.73,47,3.1,2.3,28.31,651.2,5.4,2.3,10.3,19.5,19.5,19.5,0
16.443,14.2,20.1,-1.8,1.5,0,0,13.74,14.74,46.5,3.1,2.3,28.25,674.5,4.7,2.1,10.4,19.5,19.5,19.5,0
16.533,14.2,20.2,-1.8,1.4,0,0,13.75,14.84,45.8,3.1,2.3,27.92,672.2,3.4,2.3,10.4,20.2,20.2,20.2,0
16.604,14.2,20.2,-1.8,1.4,0,0,13.91,14.73,46.4,3.1,1.6,27.88,666.2,3.4,1.6,10.5,20.2,20.2,20.2,0
16.663,14.2,19.9,-1.8,1.4,0,0,13.94,14.74,46.3,3.1,1.6,28.11,663.5,3.2,1.6,10.5,19.9,19.9,19.9,0
16.723,14.2,20.2,-1.9,1.3,0,0,14.07,14.8,45.8,3.1,1.6,28.17,670.6,3.1,2.5,10.6,20.2,20.2,20.2,0
16.783,14.2,20.2,-1.9,1.3,0,0,14.2,14.66,45.8,3.1,1.6,28.05,667,2.8,2.8,10.7,20.2,20.2,20.2,0
16.843,14.2,20.3,-1.9,1.3,0,0,14.34,14.53,46.1,3.1,1.6,28.58,695,2.5,2.3,10.8,20.2,20.2,20.2,0
16.903,14.2,20.3,-1.8,1.3,0,0,14.48,14.56,46.4,3.1,1.6,28.64,697.6,2.3,2.9,10.8,19.9,19.9,19.9,0
16.963,14.2,20.5,-1.8,1.3,0,0,14.61,14.48,46.4,3.1,1.6,28.78,731.1,2.2,2.7,11,19.9,19.9,19.9,0
17.024,14.2,21.1,-1.7,1.3,0,0,14.76,14.4,47.2,3.1,1.6,29.2,711.3,2.4,2.5,11.4,19.5,19.5,19.5,0
17.083,14.2,21.6,-1.6,1.3,0,0,14.87,14.43,48.1,3.1,1.6,29.77,733.7,2.8,2.5,11.6,19.5,19.5,19.5,0
17.143,14.2,23.1,-1.5,1.3,0,0,14.93,14.48,49.3,3.1,1.6,30.42,737,2.9,3,12.8,18.8,18.8,18.8,0
17.203,14.2,23.6,-1.1,1.2,0,0,15.19,14.5,53.5,3.1,1.6,32.95,726,3.6,3,14.1,18,18,18,0
17.263,14.2,24.9,-0.9,1.3,0,0,15.3,14.61,55.4,3.1,1.6,34.49,761.6,4.4,3.1,14.8,17.6,17.6,17.6,0
17.318,14.2,25.4,-0.8,1.3,0,0,15.3,14.74,58,3.1,2.3,36.09,762,5.1,3.1,15.2,16.5,16.5,16.5,0
17.383,14.2,26,-0.8,1.4,0,0,15.23,15.01,58,3.1,2.3,36.59,827.6,5.9,3.9,15.2,16.5,16.5,16.5,0
17.443,14.2,26.5,-0.6,1.5,0,0,15.06,15.22,59.2,3.1,2.3,37.26,845.6,6.5,4.9,15.3,16.5,16.5,16.5,0
17.503,14.2,27.2,-0.6,1.5,0,0,14.93,15.4,60.1,3.1,2.3,37.69,862.6,6.8,5.9,15.3,15.8,12.8,15.8,0
17.563,14.2,27.5,-0.5,1.6,0,0,14.9,15.43,61,3.1,2.3,38.52,883,7.2,6.6,15.5,0.8,-0.8,0.8,0
17.619,14.2,27.3,-0.4,1.7,0,0,14.84,15.4,63.3,3.1,2.3,37.62,884.4,7.7,7,15.3,-6.4,-6.8,-6.4,0
17.683,14.2,26.9,-0.5,1.9,0,0,14.87,15.4,62.1,3.9,2.3,35.69,925.5,8.3,8,13.8,1.1,1.9,1.1,0
17.739,14.2,27.1,-0.6,2,0,0,15.06,15.43,59.9,3.9,2.3,34.03,939.5,8.7,9.2,13.1,2.6,4.9,2.6,0
17.819,14.2,29.2,-0.6,2,0,0,15.23,15.36,59.8,3.9,2.3,33.51,927.6,9.8,10.3,13.2,15.4,12.8,15.4,0
17.885,14.2,29.9,-0.4,1.9,0,0,15.16,15.19,63.9,3.9,2.3,34.78,876.7,9.1,11.8,13.8,14.2,11.6,14.2,0
17.947,14.2,30.5,-0.4,1.9,0,0,14.87,14.51,63.9,3.9,2.3,35.15,881.4,7.7,9.5,14.2,14.2,12,14.2,0
18.013,14.2,30.6,-0.4,1.9,0,0,14.68,14.04,64.8,3.9,2.3,35.8,885.1,6.5,6.1,14.4,14.2,12,14.2,0
18.073,14.2,30.6,-0.4,1.9,0,0,14.64,14.05,65.2,3.9,2.3,36.2,911.2,6,5.9,14.4,13.5,11.2,13.5,0
18.129,14.2,30.6,-0.4,2,0,0,14.84,14.28,65.3,3.9,2.3,36.33,942,6.4,7,14.4,13.5,11.6,13.5,0
18.193,14.2,30.6,-0.4,2,0,0,15.06,14.51,65.2,3.9,2.3,36.21,953.4,7.5,7.8,14.3,13.5,11.6,13.5,0
18.253,14.2,30.6,-0.4,2,0,0,15.09,14.77,65.3,3.9,2.3,36.47,990.9,8.1,9,14.3,13.5,11.6,13.5,0
18.312,14.2,30.7,-0.4,2,0,0,15.09,15.01,65.7,3.9,2.3,36.4,997.9,8.6,10.1,14.3,13.5,11.6,13.5,0
18.373,14.2,30.7,-0.4,2,0,0,15.03,14.99,65.6,3.9,2.3,36.4,999,8.8,10.4,14.3,13.5,12,13.5,0
18.433,14.2,31.2,-0.3,2.1,0,0,15.06,14.87,65.7,3.9,2.3,36.58,1007.3,9.1,10,14.3,13.5,12,13.5,0
18.489,14.2,32.6,-0.3,2.1,0,0,15.06,14.84,66.5,3.9,2.3,37.14,1038.1,9.4,10.1,14.9,13.5,12,13.5,0
18.549,14.2,32.9,-0.3,2.1,0,0,14.99,14.77,69.4,3.9,2.3,38.87,1042.4,9.7,9.8,14.9,13.1,12,13.1,0
18.615,14.2,33.2,-0.2,2.1,0,0,14.76,14.67,69.7,3.9,2.3,39.29,1057.4,8.6,9.2,15.2,13.1,12,13.1,0
18.673,14.2,33.2,-0.2,2.1,0,0,14.64,14.56,70,3.9,3.1,39.7,1116.6,8.2,8.4,15.2,13.1,12,13.1,0
18.729,14.2,33.2,-0.1,2.1,0,0,14.68,14.56,70.4,3.9,3.1,39.9,1142,8.5,8.3,15.3,13.1,12,13.1,0
18.784,14.2,33.3,-0.2,2.1,0,0,14.66,14.6,69.7,3.9,2.3,39.68,1145,8.4,8.3,15.2,13.5,12.8,13.5,0
18.844,14.2,33.3,-0.1,2.1,0,0,14.61,14.66,70.2,3.9,2.3,40,1174.9,8.1,8.4,15.3,13.1,12.4,13.1,0
18.904,14.2,33.4,-0.1,2.2,0,0,14.66,14.74,70.2,3.9,2.3,40.21,1197,8.2,9.1,15.3,13.1,12.4,13.1,0
18.964,14.2,33.9,-0.1,2.2,0,0,14.64,14.73,70.4,3.9,2.3,40.47,1178.1,8.1,9,15.3,13.1,12.8,13.1,0
19.024,14.2,34.4,-0.1,2.2,0,0,14.7,14.68,71.1,3.9,2.3,40.87,1211.1,8.2,8.9,15.6,12.4,12,12.4,0
19.084,14.2,34.7,0.1,2.1,0.1,0,14.73,14.6,76.5,4.7,3.1,43.07,1222.3,8.4,8.2,16.6,12,11.6,12,0
19.157,14.2,34.6,0.2,2.2,0.1,0,14.56,14.6,76.7,4.7,3.1,44.75,1253.7,7.6,8.1,17,12,12,12,0
19.213,14.2,34.4,0.1,2.3,0.1,0,14.41,14.41,76.4,4.7,3.1,44.77,1279.1,6.8,6.8,16.8,12.4,12.4,12.4,0
19.273,14.2,34.4,0.2,2.3,0.1,0,14.48,14.33,76.4,4.7,3.1,44.94,1373.9,6.9,6,16.7,12.4,12.4,12.4,0
19.333,14.2,34.4,0.2,2.3,0.1,0,14.54,14.43,76.2,4.7,3.1,44.91,1360.3,6.9,6.3,16.6,12.4,12.4,12.4,0
19.393,14.2,33.7,0.2,2.3,0.1,0,14.64,14.61,76.4,4.7,3.1,45.21,1400.9,7.1,7.1,16.6,12.4,12.4,12.4,0
19.454,14.2,32.3,0.1,2.4,0,0,14.7,14.64,74.5,3.9,3.1,44.46,1384,7.2,7,16,12.8,12.8,12.8,0
19.513,14.2,31.8,0,2.5,0,0,14.81,14.57,72.2,3.9,2.3,42.85,1426.2,7.5,6.5,15.4,12.8,12.8,12.8,0
19.569,14.2,30.8,-0.1,2.5,0,0,14.76,14.61,70.5,3.9,2.3,42.25,1386,7.2,6.7,15,12.8,12.8,12.8,0
19.624,14.2,30.3,-0.1,2.4,0,0,14.76,14.66,68.6,3.9,2.3,41.38,1320.8,7.1,6.8,14.9,12.8,12.8,12.8,0
19.684,14.2,30.1,-0.1,2.4,0,0,14.77,14.66,67.9,3.9,2.3,40.88,1266.4,7.4,6.7,14.7,13.5,13.5,13.5,0
19.745,14.2,29.5,-0.2,2.4,0,0,14.76,14.66,66.9,3.9,2.3,40.51,1175.4,7.4,6.7,14.3,13.9,13.9,13.9,0
19.805,14.2,29.5,-0.2,2.4,0,0,14.73,14.67,65,3.9,2.3,39.3,1125.1,7.3,6.8,14.4,13.9,13.9,13.9,0
19.859,14.2,29.3,-0.2,2.3,0,0,14.87,14.73,65.1,3.9,2.3,39.41,1077.6,8.3,7.1,14.4,15,15,15,0
19.923,14.2,29.4,-0.2,2.3,0,0,14.93,14.8,64.5,3.1,2.3,39.42,1055.5,8.5,7.7,14.4,15,15,15,0
19.984,14.2,29.4,-0.2,2.3,0,0,14.93,14.9,64.4,3.1,2.3,39.3,1017.7,8.7,8.3,14.4,15,15,15,0
20.045,14.2,29.5,-0.3,2.3,0,0,14.84,14.7,64.3,3.1,2.3,39.41,1007.3,8.8,8,14.5,15,15,15,0
20.104,14.2,29.1,-0.3,2.3,0,0,14.87,14.64,64.4,3.1,2.3,39.65,984.6,8.8,7.6,14.5,15,15,15,0
20.164,14.2,28.9,-0.3,2.3,0,0,14.84,14.6,63.8,3.1,2.3,39.51,962,8.8,7.2,14.5,15,15,15,0
20.224,14.2,28.6,-0.3,2.3,0,0,14.81,14.66,63.4,3.1,2.3,39.19,953.6,8.7,7.4,14.5,15.4,15.4,15.4,0
20.283,14.2,28.4,-0.3,2.2,0,0,14.84,14.61,63.3,3.1,2.3,39.24,954.6,8.6,7.2,14.6,15.4,15.4,15.4,0
20.343,14.2,28,-0.3,2.2,0,0,14.84,14.64,63,3.1,2.3,39.03,958.4,8.8,7.1,14.6,15.4,15.4,15.4,0
20.404,14.2,28.5,-0.3,2.2,0,0,14.73,14.7,62.7,3.1,2.3,39.05,923.5,8.6,7.3,14.5,15.4,15.4,15.4,0
20.468,14.2,28.5,-0.3,2.2,0,0,14.7,14.66,63.1,3.1,2.3,39.24,923.6,8.6,6.9,14.6,15.4,15.4,15.4,0
20.528,14.2,28.5,-0.3,2.2,0,0,14.7,14.66,62.9,3.1,2.3,39.38,937.9,8.6,7,14.6,15.8,15.8,15.8,0
20.593,14.2,28.3,-0.3,2.2,0,0,14.66,14.61,62.8,3.1,2.3,39.48,931.5,8.2,7,14.6,15.8,15.8,15.8,0
20.666,14.2,28.3,-0.3,2.2,0,0,14.66,14.51,62.9,3.1,2.3,39.4,942.5,8,6.3,14.6,15.8,15.8,15.8,0
20.732,14.2,28.4,-0.3,2.2,0,0,14.73,14.47,63,3.1,2.3,39.98,904.5,8.1,6,14.8,15.8,15.8,15.8,0
20.793,14.2,28.4,-0.3,2.2,0,0,14.7,14.56,62.8,3.1,2.3,40.25,884.1,7.8,6.4,14.7,15.8,15.8,15.8,0
20.853,14.1,28.2,-0.3,2.2,0,0,14.81,14.51,63.1,3.1,2.3,40.48,900.1,8.2,6,14.7,15.4,15.4,15.4,0
20.913,14.1,28.1,-0.3,2.2,0,0,14.7,14.43,62.6,3.1,2.3,40.03,933.9,7.7,5.3,14.8,15.8,15.8,15.8,0
20.973,14.1,28.4,-0.3,2.2,0,0,14.73,14.48,63,3.1,2.3,40.26,927.2,7.8,5.2,14.8,15.8,15.8,15.8,0
21.043,14.1,28.2,-0.3,2.2,0,0,14.6,14.56,62.9,3.1,2.3,40.62,925,7.6,4.9,14.8,15.4,15.4,15.4,0
21.098,14.1,28.2,-0.3,2.2,0,0,14.57,14.53,63,3.1,2.3,40.45,941.3,7.9,4.5,14.8,0,-0.4,0,0
21.158,14.1,28,-0.3,2.2,0,0,14.56,14.61,64.4,3.1,2.3,39.63,937.1,7.9,4.5,14.4,-4.1,-4.9,-4.1,0
21.223,14.1,27.7,-0.4,2.3,0,0,14.54,14.67,62.9,3.9,2.3,37.64,937.4,7.6,4.5,13.4,3.4,4.1,3.4,0
21.278,14.1,27.7,-0.4,2.3,0,0,14.7,14.8,61.3,3.9,2.3,36.18,944.6,8.1,5.3,13.2,6.4,7.9,6.4,0
21.343,14.1,27.7,-0.4,2.3,0,0,14.9,15.09,61.7,3.9,2.3,35.87,916.6,8.5,7.1,13.2,6.4,7.9,6.4,0
21.398,14.1,27.6,-0.4,2.3,0,0,14.84,15.14,61.6,3.9,2.3,35.61,871.7,8.3,8.8,13,15,15,15,0
21.458,14.1,27.6,-0.5,2.2,0,0,14.66,14.64,60.9,3.9,2.3,35.24,874.9,7.3,6.6,13,15,15,15,0
21.524,14.1,27.6,-0.5,2.1,0,0,14.53,14.35,60.9,3.9,2.3,35.01,842,6.5,5,13,15,15,15,0
21.578,14.1,27.6,-0.5,2.1,0,0,14.4,14.23,60.8,3.9,2.3,35.08,852.3,5.7,4,13,15,15,15,0
21.659,14.1,27.6,-0.5,2.1,0,0,14.35,14.28,60.6,3.9,2.3,34.95,851.4,5,3.9,13.2,15,15,15,0
21.723,14.1,27.6,-0.5,2.1,0,0,14.41,14.44,60.5,3.9,2.3,34.96,808.8,4.7,4.2,13.3,15,15,15,0
21.815,14.1,27.7,-0.5,2,0,0,14.48,14.74,60.7,3.9,2.3,35.04,820.1,4.6,4.7,13.5,15,15,15,0
21.877,14.1,27.7,-0.5,2,0,0,14.48,14.87,61.1,3.9,2.3,35.37,841.9,4.8,5.3,13.6,12,15,12,0
22.075,14.1,27.7,-0.5,2,0,0,14.57,14.77,61.2,3.9,2.3,35.36,861.7,5.2,5,13.7,12,15,12,0
22.133,14.1,27.8,-0.5,2,0,0,14.61,14.99,61.4,3.9,2.3,35.79,839.6,5.5,5.8,13.9,12.4,12,12.4,0
22.193,14.1,27.8,-0.5,2,0,0,14.68,14.99,60.8,3.9,2.3,35.67,833.8,5.7,6.6,14.1,12.4,12.4,12.4,0
22.265,14.1,27.5,-0.5,2,0,0,14.7,14.93,61.2,3.9,2.3,36.13,827.3,5.2,7,13.8,12.4,12.4,12.8,0
22.324,14.1,27.5,-0.5,2,0,0,14.87,14.66,60.9,3.9,2.3,35.75,824.9,5.3,6.2,13.9,12.8,12.4,12.8,0
22.384,14.1,27.6,-0.5,2,0,0,14.93,14.61,60.7,3.9,2.3,35.95,844.6,5.6,6.2,13.9,12.8,12.8,12.8,0
22.445,14.1,27.6,-0.5,2,0,0,14.84,14.67,60.9,3.9,2.3,36.12,828.6,5.2,6.7,13.9,12.8,12.8,13.1,0
22.499,14.1,27.6,-0.5,2,0,0,14.93,14.64,60.9,3.1,2.3,36.1,847.6,5.5,6.7,13.9,13.1,12.8,13.1,0
22.564,14.1,27.6,-0.5,2,0,0,14.96,14.56,60.9,3.1,2.3,36.08,853.2,5.9,6.4,14,13.5,13.5,13.5,0
22.620,14.1,27.6,-0.5,2,0,0,15.03,14.57,61.1,3.1,2.3,36.33,868.9,6.1,6.4,14,13.5,13.5,13.5,0
22.685,14.1,27.4,-0.5,2,0,0,14.87,14.67,60.8,3.1,2.3,36.35,868.7,6,6.3,14,13.9,13.5,13.9,0
22.763,14.1,27.4,-0.5,2,0,0,14.84,14.66,61,3.1,2.3,36.45,883.5,6.2,5.7,14,13.9,13.9,13.9,0
22.824,14.2,27.4,-0.5,2,0,0,14.66,14.77,60.8,3.1,2.3,36.29,870,6,5.9,14,13.9,13.9,14.2,0
22.878,14.2,27.2,-0.5,2,0,0,14.64,14.9,60.7,3.1,2.3,36.44,857.1,6.1,6.5,14,14.2,13.9,14.2,0
22.943,14.2,27.2,-0.5,2,0,0,14.61,14.93,60.7,3.1,2.3,36.48,883.1,6.2,6.7,14,14.2,14.2,14.2,0
23.007,14.2,27.2,-0.5,2.1,0,0,14.7,14.84,60.8,3.1,2.3,36.51,874.6,6.4,6.3,14,14.2,14.2,14.2,0
23.073,14.2,27.2,-0.5,2,0,0,14.64,14.96,60.6,3.1,2.3,36.66,868.6,6.4,7,14,14.6,14.2,14.6,0
23.133,14.2,27.2,-0.5,2,0,0,14.66,14.73,60.7,3.1,2.3,36.66,889.1,6.5,6.1,14.1,14.6,14.2,14.6,0
23.194,14.2,27,-0.5,2.1,0,0,14.77,14.66,61,3.1,2.3,36.86,871.7,6.6,6.3,14.1,14.6,14.6,14.6,0
23.255,14.2,27,-0.5,2.1,0,0,14.81,14.61,60.8,3.1,2.3,36.74,894.9,6.3,6.4,14,15,14.6,15,0
23.314,14.2,27,-0.5,2.1,0,0,14.87,14.64,60.8,3.1,2.3,36.61,880.2,6.3,6.8,14,15,14.6,15,0
23.377,14.2,26.8,-0.5,2.1,0,0,14.96,14.56,60.7,3.1,2.3,36.63,896.1,6.6,6.5,14,15,15,15,0
23.434,14.2,26.8,-0.5,2.1,0,0,14.96,14.51,60.6,3.1,2.3,36.66,889.1,6.5,6.4,14,15.4,15,15.4,0
23.494,14.2,26.3,-0.5,2.1,0,0,14.96,14.57,60,3.1,2.3,36.56,883.2,6.6,6.7,13.9,16.1,15.8,16.1,0
23.554,14.2,25.2,-0.5,2.1,0,0,15,14.56,59.4,3.1,2.3,36.4,885.5,6.8,6.7,13.6,16.1,16.1,16.1,0
23.614,14.2,24.4,-0.7,2.1,0,0,15.11,14.56,56.7,3.1,2.3,34.69,896.2,7.3,6.3,12.8,16.5,16.5,16.5,0
23.677,14.2,24.1,-0.8,2.1,0,0,14.96,14.74,55.5,3.1,2.3,34.27,881.9,7.2,6.7,12.4,16.9,13.9,16.9,0
23.743,14.2,24.2,-0.8,2.1,0,0,14.84,14.93,54.7,3.1,2.3,33.45,879.7,7.4,7.3,12.4,17.2,14.2,17.2,0
23.804,14.2,22.2,-0.9,2,0,0,14.79,14.74,54.3,3.1,2.3,33.3,849.1,7.6,6.2,12,17.2,14.2,17.2,0
23.863,14.2,18.9,-1.2,2.1,0,0,14.57,14.67,50.5,3.1,1.6,31.84,842.6,7,5.4,9.4,17.6,15.8,18.8,0
23.923,14.2,16.7,-1.9,2,0,0,14.41,14.6,43.9,3.1,2.3,27.52,830.5,6.6,5.1,8.2,21,18.4,21,0
23.984,14.2,15.8,-2.4,1.8,0,0,14.2,14.24,40.1,3.1,2.3,24.96,815.5,5.8,2.1,8.1,24.4,24.4,24.4,0
24.043,14.2,14.3,-2.6,1.6,0,0,14.04,13.97,39.6,3.1,2.3,24.26,771.1,4.9,-0.6,8,24.8,24.8,24.8,0
24.103,14.2,10.8,-3.2,1.4,0,0,13.81,13.91,37.1,3.1,1.6,23.26,733.5,3.8,-1.7,5.4,25.9,25.9,25.9,0
24.163,14.2,8.5,-4.5,1.3,0,0,13.74,14.08,32,2.3,1.6,20.23,710.6,3.1,-0.8,4.5,27.8,27.8,27.8,0
24.231,14.2,7.2,-5.7,1.2,0,0,13.78,14.18,30.4,2.3,1.6,18.41,702.6,2.3,-0.2,3.5,28.5,28.5,28.5,0
24.293,14.2,5.7,-7.4,1.1,0,0,13.85,14.23,26.2,1.6,0.8,16.83,687.6,1.3,-0.1,3.4,27.4,27.4,27.4,0
24.360,14.2,4.1,-8.3,0.9,0,0,13.88,14.14,25.5,1.6,0.8,16.27,684.6,0.4,-1.1,3.4,27,27,27,0
24.425,14.2,2.2,-9.2,0.9,0,0,13.87,13.95,20,0.8,0,12.68,691.2,-1.7,-2.3,3.1,25.5,25.5,25.5,0
24.484,14.2,0.1,-9.7,0.8,0,0,13.88,13.9,17.5,0.8,0,10.82,718.3,-2.5,-3,3.5,22.9,22.9,22.9,0
24.544,14.2,0,-9.8,0.7,0,0,13.88,13.81,16.9,0.8,0,10.27,729,-3,-4,4,21.8,21.8,21.8,0
24.603,14.2,0,-9.8,0.6,0,0,13.88,13.78,16.8,0.8,0,10.15,734.5,-3.4,-4.3,4.1,-2.6,-2.6,-2.6,0
24.663,14.2,0,-10.1,0.5,0,0,13.92,13.85,15.6,0.8,0,9.21,752.1,-3.2,-3.9,3,-2.6,-2.6,-2.6,0
24.724,14.2,0,-10.4,0.5,0,0,14.02,13.95,13.6,0.8,0,7.91,776.2,-3,-3,1.9,-2.2,-2.2,-2.2,0
24.783,14.2,0,-10.6,0.4,0,0,14.14,14.15,12.9,0.8,0,6.94,795,0,0,2.8,13.5,13.5,13.5,0
24.843,14.2,0,-10,0.4,0,0,14.37,14.28,15.5,0.8,0,7.72,814.5,0,0,4.3,18,18,18,0
24.935,14.2,0,-9.6,0.3,0,0,14.68,14.51,17.4,0.8,0,8.68,817.2,0,0,3.8,-5.6,-5.6,-5.6,0
24.995,14.2,0,-9.3,0.3,0,0,15.09,15.09,18.9,0.8,0,9.5,832.3,0,0,4,-3.8,-3.8,-3.8,0
25.053,14.2,0,-9.4,0.3,0,0,15.47,15.4,18.1,0.8,0,9.03,827.6,0,0,3,-7.9,-7.9,-7.9,0
25.113,14.2,0,-9.9,0.3,0,0,15.79,15.43,16,0.8,0,7.96,838.7,0,0,1.6,-9.8,-9.8,-9.8,0
25.177,14.2,0,-10.1,0.3,0,0,16,15.22,14.7,0.8,0,7.03,856.8,0,0,2.6,-7.9,-7.9,-7.9,0
25.243,14.2,0,-10.2,0.2,0,0,16.19,14.9,14.5,0.8,0,6.77,873.1,0,0,2.9,-5.6,-5.6,-5.6,0
25.304,14.2,0,-10.2,0.2,0,0,16.15,14.53,14.4,0.8,0,6.78,864.8,0,0,2.7,-6.4,-6.4,-6.4,0
