﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 IJE0S v10.0 stg 1 91_95DCT
99.969,14.1,0,-10.8,0.6,0,0,196.31,234.95,11.5,0,0,14.08,807.8,0,0,5.9,6.8,6.8,6.8,0
100.029,14.1,0,-10.8,0.6,0,0,190,234.95,11.5,0,0,14.1,805.2,0,0,5.9,6.8,6.8,6.8,0
100.089,14.1,0,-10.8,0.6,0,0,190,234.95,11.4,0,0,13.99,805.2,0,0,5.8,6.8,6.8,6.8,0
100.153,14.1,0,-10.8,0.6,0,0,203.15,234.95,11.3,0,0,13.83,806.8,0,0,5.8,6.8,6.8,6.8,0
100.214,14.1,0,-10.8,0.5,0,0,196.31,234.95,11.3,0,0,13.78,806,0,0,5.8,6.8,6.8,6.8,0
100.275,14.1,0,-10.8,0.5,0,0,196.31,234.95,11.3,0,0,13.72,803.8,0,0,5.8,6.8,6.8,6.8,0
100.334,14.1,0,-10.8,0.5,0,0,203.15,234.95,11.4,0,0,13.73,801.5,0,0,5.8,6.4,6.4,6.4,0
100.393,14.1,0,-10.8,0.5,0,0,196.31,234.95,11.4,0,0,13.75,801.7,0,0,5.8,6.4,6.4,6.4,0
100.450,14.1,0,-10.8,0.5,0,0,196.31,234.95,11.3,0,0,13.63,801.7,0,0,5.7,6.4,6.4,6.4,0
100.514,14.1,0,-10.8,0.5,0,0,202.95,234.95,11.3,0,0,13.58,800.8,0,0,5.7,6.4,6.4,6.4,0
100.574,14.1,0,-10.9,0.5,0,0,196.31,234.95,11.2,0,0,13.47,799.9,0,0,5.7,6.4,6.4,6.4,0
100.636,14.1,0,-10.9,0.5,0,0,189.78,234.95,11.2,0,0,13.37,801.5,0,0,5.6,6.4,6.4,6.4,0
100.695,14.1,0,-10.9,0.5,0,0,190,234.95,11.1,0,0,13.31,800.8,0,0,5.6,6.4,6.4,6.4,0
100.755,14.1,0,-10.9,0.5,0,0,203.36,234.95,11.2,0,0,13.32,803.1,0,0,5.6,6.4,6.4,6.4,0
100.815,14.1,0,-10.9,0.5,0,0,190.2,234.95,11.2,0,0,13.28,803.8,0,0,5.6,6.4,6.4,6.4,0
100.875,14.1,0,-10.9,0.5,0,0,196.84,234.95,11.2,0,0,13.29,804.4,0,0,5.6,6.4,6.4,6.4,0
100.937,14.1,0,-10.9,0.5,0,0,196.84,234.95,11.1,0,0,13.16,805.9,0,0,5.4,6.4,6.4,6.4,0
100.996,14.1,0,-10.9,0.5,0,0,196.62,234.95,11.1,0,0,12.98,808.7,0,0,5.5,6.4,6.4,6.4,0
101.054,14.1,0,-10.9,0.5,0,0,190,234.95,11,0,0,12.9,807.8,0,0,5.5,6.4,6.4,6.4,0
101.114,14.1,0,-10.9,0.5,0,0,196.42,234.95,11,0,0,12.92,807.4,0,0,5.4,6.4,6.4,6.4,0
101.174,14.1,0,-10.9,0.5,0,0,189.78,234.95,11.1,0,0,12.9,806.8,0,0,5.4,6,6,6,0
101.230,14.1,0,-10.9,0.5,0,0,183.26,234.95,11.1,0,0,12.85,807.8,0,0,5.4,6,6,6,0
101.290,14.1,0,-10.9,0.5,0,0,190.2,234.95,11,0,0,12.75,807.4,0,0,5.3,6,6,6,0
101.354,14.1,0,-11,0.5,0,0,176.73,234.95,10.9,0,0,12.63,808.7,0,0,5.3,6,6,6,0
101.410,14.1,0,-11,0.5,0,0,190,234.95,11,0,0,12.7,805.2,0,0,5.3,6,6,6,0
101.469,14.1,0,-11,0.5,0,0,196.62,234.95,11.1,0,0,12.7,805.2,0,0,5.3,6,6,6,0
101.559,14.1,0,-11,0.5,0,0,203.36,233.71,11,0,0,12.67,805.2,0,0,5.3,6,6,6,0
101.624,14.1,0,-11,0.5,0,0,203.36,234.95,11,0,0,12.49,803.5,0,0,5.2,6,6,6,0
101.680,14.1,0,-11,0.5,0,0,203.36,234.95,11,0,0,12.49,806.8,0,0,5.2,6,6,6,0
