Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
4.325,4325, 49.5      , 50.25     , 1023.96875, 0         , 6.3476562 , 0.9951172 , 0.9824219 , 3         , 430.85    , 431.1625  , 50541.22  , 54261.23  , 20.407104 , 45.732117 , 4837.0767 , 4.125     , 1.9440001 , 1.9920001 , 996.7516  , 697.08765 , 709.1936  , 707.45233 , 710.9349  , 706.62317 , 289.2664  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 148.25    , 2         , 7         , 111       , 719.4754  , 74.366455 , 1.5625    , 5.46875   , 3.90625   , 7.03125   , 1113.949  , 3.5       , 33        , 11.372549 
4.415,4415, 49.5      , 50.25     , 1023.96875, 0         , 7.2265625 , 0.9921875 , 0.9824219 , 3         , 431.4125  , 431.7875  , 50424.47  , 54606.168 , 20.896912 , 45.809937 , 4858.3037 , 4.875     , 1.9920001 , 2.056     , 996.7516  , 705.21356 , 718.48035 , 716.98785 , 720.0558  , 716.98785 , 294.8406  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 152.8125  , 2         , 7         , 108.375   , 730.4205  , 74.52026  , 1.5625    , 5.46875   , 3.90625   , 7.03125   , 1131.9482 , 5         , 33        , 12.156863 
4.513,4513, 49.5      , 50.25     , 1023.96875, 0         , 7.6171875 , 0.9941406 , 0.9794922 , 3         , 432.1     , 432.475   , 50175.055 , 55184.598 , 22.20459  , 45.916748 , 4850.3438 , 4.5       , 2.048     , 2.14      , 996.66864 , 722.70917 , 733.8201  , 732.07886 , 735.6443  , 731.0009  , 305.20486 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 155.75    , 2         , 8         , 108       , 720.30457 , 74.69971  , 1.5625    , 5.46875   , 3.90625   , 7.03125   , 1150.9473 , 4.5       , 33        , 12.156863 
4.613,4613, 49.5      , 49.5      , 1023.96875, 0         , 7.6171875 , 0.9941406 , 0.97753906, 3         , 432.7875  , 433.1625  , 50254.656 , 55428.707 , 23.129272 , 45.970154 , 4818.5034 , 2.625     , 2.0760002 , 2.1560001 , 996.7516  , 733.8201  , 739.54144 , 737.8002  , 741.3656  , 735.72723 , 305.20486 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 154.71875 , 2         , 8         , 107.25    , 722.2117  , 74.87915  , 1.5625    , 5.46875   , 3.90625   , 7.03125   , 1158.9469 , 2.5       , 33        , 11.764706 
4.713,4713, 49.5      , 50.25     , 1023.96875, 0         , 8.0078125 , 0.9892578 , 0.9863281 , 3         , 433.6     , 433.9125  , 52573.69  , 55242.973 , 21.33789  , 46.00525  , 4823.81   , 3         , 2.056     , 2.036     , 996.66864 , 735.39557 , 735.6443  , 734.2347  , 737.1368  , 730.0888  , 302.95822 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 152.8125  , 2         , 9         , 106.5     , 717.98285 , 75.05859  , 1.5625    , 5.46875   , 3.90625   , 7.03125   , 1171.9463 , 3         , 33        , 11.764706 
4.795,4795, 49.5      , 49.5      , 1023.96875, 0         , 8.496094  , 0.98046875, 0.9941406 , 3         , 434.475   , 434.7875  , 53794.24  , 55184.598 , 20.516968 , 46.043396 , 4855.6504 , 3         , 2.02      , 2.016     , 996.58575 , 733.57135 , 732.3276  , 730.5863  , 734.06885 , 725.7771  , 301.4534  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 158.1875  , 2         , 9         , 106.5     , 732.9909  , 75.2124   , 1.5625    , 5.46875   , 3.90625   , 7.03125   , 1182.9458 , 5         , 33        , 11.764706 
4.893,4893, 49.5      , 49.5      , 1023.96875, 0         , 9.9609375 , 0.9785156 , 0.99316406, 3         , 435.35    , 435.6625  , 54462.883 , 55142.145 , 20.075989 , 46.0907   , 4866.2637 , 12.75     , 2         , 2         , 996.5028  , 730.5863  , 732.07886 , 730.66925 , 733.48846 , 728.51337 , 304.31467 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 165.8125  , 2         , 9         , 103.875   , 792.35986 , 75.391846 , 1.5625    , 5.46875   , 3.125     , 7.03125   , 1192.9454 , 12.5      , 33        , 14.901961 
4.993,4993, 49.5      , 49.5      , 1023.96875, 0         , 11.5234375, 0.98046875, 0.9902344 , 3         , 436.1625  , 436.475   , 53889.758 , 56728.855 , 22.743225 , 46.263123 , 4882.184  , 15.75     , 2.2680001 , 2.22      , 996.4199  , 779.5906  , 781.9123  , 780.33685 , 783.5706  , 781.74646 , 335.66177 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 186.1875  , 2         , 10        , 103.5     , 794.01825 , 75.57129  , 1.5625    , 5.46875   , 3.125     , 6.25      , 1198.9451 , 15.5      , 33        , 14.509804 
5.093,5093, 49.5      , 49.5      , 1023.96875, 0         , 11.9140625, 0.96777344, 0.98535156, 3         , 436.7875  , 437.1     , 53417.46  , 57580.582 , 24.391174 , 46.376038 , 4887.4907 , 21.375    , 2.332     , 2.296     , 996.5028  , 810.68463 , 802.64166 , 800.73456 , 804.63165 , 796.5887  , 343.92773 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 185.4375  , 2         , 10        , 103.125   , 795.01324 , 75.75073  , 0.78125   , 5.46875   , 2.34375   , 6.25      , 1199.9451 , 22        , 33        , 14.117647 
5.193,5193, 49.5      , 49.5      , 1023.96875, 0         , 12.109375 , 0.93847656, 0.9746094 , 3         , 437.6625  , 437.975   , 54829.047 , 57132.164 , 23.216248 , 46.350098 , 4874.2236 , 22.125    , 2.24      , 2.2240002 , 996.58575 , 810.10425 , 804.88043 , 803.2221  , 806.53876 , 799.0762  , 342.0202  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 184.8125  , 2         , 11        , 103.125   , 807.20215 , 75.930176 , -0.78125  , 5.46875   , 1.5625    , 6.25      , 1195.9453 , 22        , 33        , 14.117647 
5.293,5293, 49.5      , 49.5      , 1023.96875, 0         , 12.792969 , 0.96191406, 0.98046875, 3         , 438.5375  , 438.85    , 56659.867 , 57047.258 , 22.317505 , 46.37909  , 4860.957  , 22.125    , 2.14      , 2.256     , 996.66864 , 808.7775  , 808.94336 , 807.45087 , 810.4359  , 803.4708  , 344.79672 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 187.34375 , 2         , 11        , 102.375   , 836.80365 , 76.10962  , 0         , 5.46875   , 0.78125   , 6.25      , 1202.945  , 22        , 33        , 15.686275 
5.393,5393, 49.5      , 49.5      , 1023.96875, 0         , 13.8671875, 0.98339844, 0.9970703 , 3         , 439.4125  , 439.725   , 57620.383 , 57999.816 , 23.242188 , 46.53473  , 4855.6504 , 21.375    , 2.256     , 2.368     , 996.7516  , 831.41406 , 832.90656 , 830.7507  , 835.0624  , 829.09235 , 361.81613 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 199.09375 , 2         , 12        , 100.875   , 840.7008  , 76.28906  , 0         , 5.46875   , 1.5625    , 6.25      , 1233.9435 , 21.5      , 33        , 16.078432 
5.494,5494, 48.75     , 49.5      , 1023.96875, 0         , 14.0625   , 1.0029297 , 0.99121094, 3         , 440.2875  , 440.6     , 57232.992 , 58814.395 , 24.269104 , 46.687317 , 4855.6504 , 21.375    , 2.348     , 2.44      , 996.8345  , 847.50006 , 845.9246  , 843.8517  , 847.99756 , 839.7887  , 365.61    , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 202.625   , 2         , 12        , 100.125   , 835.3941  , 76.44287  , 0.78125   , 5.46875   , 2.34375   , 6.25      , 1260.9423 , 21.5      , 33        , 15.686275 
5.574,5574, 49.5      , 49.5      , 1023.96875, 0         , 14.0625   , 0.9941406 , 0.96972656, 3         , 441.2875  , 441.6     , 56776.617 , 58594.168 , 24.290466 , 46.723938 , 4831.77   , 21.75     , 2.3360002 , 2.4       , 996.7516  , 848.99255 , 846.9196  , 844.92957 , 848.99255 , 838.8766  , 365.29208 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 202.59375 , 2         , 13        , 100.125   , 820.46893 , 76.59668  , 0.78125   , 5.46875   , 1.5625    , 6.25      , 1286.941  , 22        , 33        , 15.294118 
5.664,5664, 48.75     , 49.5      , 1023.96875, 0         , 14.2578125, 0.99121094, 0.9716797 , 3         , 442.35    , 442.6625  , 57524.863 , 58342.098 , 23.672485 , 46.77124  , 4823.81   , 22.125    , 2.3000002 , 2.3560002 , 996.66864 , 840.7008  , 838.46204 , 836.3891  , 840.61786 , 829.8386  , 361.26508 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 198       , 2         , 13        , 99        , 816.9864  , 76.77612  , 0         , 5.46875   , 1.5625    , 6.25      , 1311.94   , 22.5      , 33        , 15.294118 
5.764,5764, 48.75     , 49.5      , 1023.96875, 0         , 14.453125 , 0.9951172 , 0.9716797 , 3         , 443.4125  , 443.7875  , 58087.375 , 57928.176 , 22.781372 , 46.803284 , 4834.4233 , 22.875    , 2.256     , 2.3000002 , 996.7516  , 824.8635  , 826.5219  , 824.6977  , 828.429   , 819.1423  , 354.73706 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 197.25    , 2         , 14        , 99        , 805.79254 , 76.95557  , 0.78125   , 5.46875   , 1.5625    , 6.25      , 1328.9392 , 23        , 33        , 15.294118 
5.865,5865, 48.75     , 49.5      , 1023.96875, 0         , 14.2578125, 0.9892578 , 0.96875   , 3         , 444.475   , 444.7875  , 58262.496 , 57739.785 , 22.433472 , 46.842957 , 4829.1167 , 22.875    , 2.292     , 2.2       , 996.66864 , 820.63477 , 820.46893 , 818.81055 , 822.12726 , 811.2651  , 352.9567  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 195.78125 , 2         , 14        , 98.25     , 797.5008  , 76.87866  , 0.78125   , 5.46875   , 1.5625    , 6.25      , 1328.9392 , 23        , 33        , 15.294118 
5.955,5955, 48.75     , 49.5      , 1023.96875, 0         , 14.453125 , 0.9863281 , 0.96972656, 3         , 445.475   , 445.85    , 58575.594 , 57349.742 , 21.806335 , 46.86737  , 4829.1167 , 23.25     , 2.236     , 2.164     , 996.7516  , 812.09424 , 810.7676  , 808.8605  , 812.6747  , 802.22705 , 347.2553  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 187.5625  , 2         , 15        , 97.875    , 794.10114 , 76.69922  , 0         , 5.46875   , 0.78125   , 6.25      , 1347.9382 , 23        , 33        , 14.901961 
6.044,6044, 48.75     , 48.75     , 1023.96875, 0         , 14.2578125, 0.96484375, 0.98046875, 3         , 446.475   , 446.85    , 59244.242 , 57047.258 , 20.910645 , 46.899414 , 4852.997  , 12        , 2.1720002 , 2.1160002 , 996.66864 , 802.5587  , 800.31995 , 798.5787  , 802.0612  , 791.69653 , 343.86414 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 185.96875 , 2         , 15        , 97.125    , 780.6685  , 76.519775 , 0         , 5.46875   , 0         , 6.25      , 1369.9373 , 12        , 33        , 14.901961 
6.134,6134, 48.75     , 48.75     , 1023.96875, 0         , 14.453125 , 0.9667969 , 0.9794922 , 3         , 446.475   , 446.85    , 59302.613 , 56686.402 , 20.069885 , 46.940613 , 4863.6104 , 12.75     , 2.1360002 , 2.072     , 996.58575 , 792.60864 , 792.19403 , 790.2869  , 794.10114 , 782.9902  , 340.13385 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 184.96875 , 2         , 16        , 96        , 766.4896  , 76.36597  , -0.78125  , 5.46875   , 0         , 6.25      , 1402.9358 , 12.5      , 33        , 14.901961 
6.233,6233, 48.75     , 48.75     , 1023.96875, 0         , 14.453125 , 0.9667969 , 0.9902344 , 3         , 447.475   , 447.85    , 58835.625 , 56367.996 , 19.6167   , 46.98181  , 4919.331  , 13.125    , 2.1200001 , 2.068     , 996.5028  , 782.4927  , 781.6635  , 779.83936 , 783.48773 , 770.6355  , 334.98352 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 182.6875  , 2         , 16        , 95.625    , 760.18787 , 76.18652  , -0.78125  , 5.46875   , -0.78125  , 6.25      , 1434.9343 , 12.5      , 33        , 14.901961 
6.325,6325, 48.75     , 48.75     , 1023.96875, 0         , 14.453125 , 0.96484375, 0.9902344 , 3         , 448.475   , 448.85    , 57567.316 , 56123.887 , 19.773865 , 47.003174 , 4943.2114 , 25.125    , 2.084     , 2.0640001 , 996.58575 , 772.7913  , 768.3967  , 767.07    , 769.7234  , 757.4516  , 328.01044 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 186.71875 , 2         , 16        , 94.875    , 751.97906 , 76.032715 , -0.78125  , 5.46875   , -0.78125  , 6.25      , 1463.933  , 25.5      , 33        , 14.901961 
6.423,6423, 48.75     , 48.75     , 1023.96875, 0         , 14.453125 , 0.9716797 , 0.99316406, 3         , 449.475   , 449.85    , 56925.203 , 55659.55  , 19.27185  , 47.00775  , 4953.8247 , 25.875    , 2.0040002 , 2.0800002 , 996.58575 , 760.7683  , 758.6954  , 757.28577 , 760.18787 , 747.9161  , 322.28784 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 182.71875 , 2         , 17        , 94.5      , 746.1748  , 75.85327  , -0.78125  , 5.46875   , -0.78125  , 6.25      , 1490.9318 , 26        , 33        , 14.509804 
6.515,6515, 48.75     , 48.75     , 1023.96875, 0         , 14.453125 , 0.9785156 , 0.9794922 , 3         , 450.475   , 450.85    , 56033.676 , 55386.254 , 19.184875 , 47.009277 , 4937.9043 , 26.25     , 1.996     , 2.068     , 996.58575 , 754.3007  , 752.6424  , 750.9011  , 754.38367 , 742.2777  , 320.1472  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 183.0625  , 2         , 17        , 94.5      , 730.5863  , 75.67383  , -1.5625   , 5.46875   , -0.78125  , 6.25      , 1505.931  , 26        , 33        , 14.509804 
6.613,6613, 48.75     , 48.75     , 1023.96875, 0         , 14.453125 , 0.98828125, 0.9794922 , 3         , 451.475   , 451.85    , 56028.367 , 55298.69  , 18.902588 , 47.03369  , 4964.438  , 26.25     , 1.9840001 , 2.056     , 996.66864 , 747.3357  , 744.2677  , 742.6094  , 745.9261  , 733.98596 , 317.15872 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 179.875   , 2         , 18        , 94.5      , 719.64124 , 75.494385 , -2.34375  , 5.46875   , -0.78125  , 6.25      , 1523.9302 , 26        , 33        , 14.117647 
6.713,6713, 48.75     , 48.75     , 1023.96875, 0         , 14.453125 , 0.9892578 , 0.9736328 , 3         , 452.475   , 452.7875  , 55794.87  , 55282.773 , 18.681335 , 47.03064  , 4940.558  , 26.625    , 1.96      , 2.0240002 , 996.7516  , 736.0589  , 734.7322  , 733.2397  , 736.22473 , 724.1188  , 313.08932 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 177.65625 , 2         , 18        , 94.5      , 716.3245  , 75.340576 , -2.34375  , 5.46875   , -0.78125  , 6.25      , 1541.9294 , 26.5      , 33        , 14.117647 
6.803,6803, 48.75     , 48.75     , 1023.96875, 0         , 14.453125 , 0.9863281 , 0.9707031 , 3         , 453.4125  , 453.7875  , 54648.62  , 54874.156 , 18.560791 , 47.026062 , 4956.478  , 27        , 1.932     , 2         , 996.8345  , 726.85504 , 726.6892  , 725.36255 , 728.0988  , 714.7491  , 308.7656  , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 175.78125 , 2         , 19        , 94.875    , 711.3495  , 75.16113  , -2.34375  , 5.46875   , -1.5625   , 6.25      , 1560.9286 , 27        , 33        , 14.117647 
6.905,6905, 48.75     , 48.75     , 1023.96875, 0         , 14.453125 , 0.9892578 , 0.96875   , 3         , 454.4125  , 454.7875  , 54027.734 , 54887.42  , 18.62793  , 47.029114 , 4967.0913 , 27        , 1.9120001 , 1.9840001 , 996.9174  , 719.9729  , 720.80206 , 719.39246 , 722.2117  , 707.7011  , 307.21835 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 173.75    , 2         , 19        , 94.875    , 707.12067 , 74.98169  , -3.125    , 5.46875   , -2.34375  , 6.25      , 1582.9275 , 27        , 33        , 14.117647 
6.994,6994, 48.75     , 48.75     , 1023.96875, 0         , 14.453125 , 0.9921875 , 0.9736328 , 3         , 455.4125  , 455.725   , 54515.953 , 54831.703 , 18.385315 , 47.052002 , 4983.0117 , 27.375    , 1.9560001 , 1.9080001 , 996.8345  , 714.58325 , 714.4174  , 712.842   , 715.99286 , 702.2285  , 305.14127 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 172.9375  , 2         , 20        , 94.875    , 700.48724 , 74.82788  , -3.125    , 5.46875   , -2.34375  , 6.25      , 1603.9265 , 27.5      , 33        , 14.117647 
