Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
3.796,3796, 63.75     , 39        , 1023.96875, 0         , 99.90234  , 0.83203125, 0.8417969 , 3         , 866.475   , 878.225   , 163054.33 , 164428.77 , 62.03003  , 86.29761  , 5985.982  , 31.5      , 5.0800004 , 4.96      , 996.17114 , 2137.7798 , 2150.8806 , 2164.9766 , 2136.8677 , 945.094   , 1016.8197 , -3.375    , -5.25     , -4.5      , -1.5      , -6        , -2.25     , 0.83984375, 0.83984375, 667.78125 , 3         , 142       , 108.75    , 2251.4595 , 0         , -7.8125   , 5.46875   , -7.03125  , 5.46875   , 7133.6733 , 32        , 33        , 99.60784  
3.896,3896, 64.5      , 39        , 1023.96875, 0         , 99.90234  , 0.8261719 , 0.8261719 , 3         , 870.35    , 881.9125  , 166588.61 , 163001.27 , 50.58136  , 86.44867  , 5877.1943 , -11.25    , 5.052     , 5.1000004 , 996.17114 , 2145.9885 , 2153.7    , 2166.1375 , 2141.2622 , 942.85516 , 1022.16077, -3.375    , -5.25     , -4.5      , -1.5      , -6        , -3.375    , 0.83984375, 0.83984375, 157.09375 , 4         , 143       , 108.75    , 2238.939  , 0         , -7.8125   , 5.46875   , -7.03125  , 5.46875   , 7147.673  , 32        , 33        , 99.60784  
3.995,3995, 64.5      , 38.25     , 608       , 0         , 99.90234  , 1.2939453 , 1.8828125 , 3         , 873.7875  , 885.5375  , 155126.1  , 152761.94 , 54.110718 , 77.20795  , 7227.755  , 25.875    , 6.6440005 , 6.4040003 , 996.17114 , 2256.3518 , 2095.8235 , 2102.9543 , 2088.7754 , 962.175   , 925.00385 , -3        , -4.875    , -4.125    , -0.375    , -4.5      , -3.375    , 0.84277344, 0.84277344, 613.71875 , 4         , 144       , 103.5     , 2219.951  , 0         , 0         , 5.46875   , 0         , 5.46875   , 5581.7446 , 26        , 33        , 99.60784  
4.094,4094, 65.25     , 38.25     , 1023.96875, 0         , 99.90234  , 0.8378906 , 0.85253906, 3         , 881.5375  , 889.975   , 149930.81 , 152971.56 , 64.77356  , 80.15137  , 7047.326  , 28.875    , 5.6840005 , 5.604     , 996.17114 , 2124.8445 , 2122.7715 , 2105.11   , 2140.5159 , 974.28094 , 956.01184 , -1.5      , -2.25     , -1.125    , -0.375    , -3        , -3.375    , 0.83984375, 0.83984375, 637.40625 , 4         , 146       , 103.875   , 2221.941  , 0         , 0         , 5.46875   , 0         , 5.46875   , 5554.7456 , 26        , 33        , 99.60784  
4.195,4195, 65.25     , 38.25     , 1023.96875, 0         , 99.90234  , 0.8652344 , 0.8623047 , 3         , 880.475   , 889.225   , 151002.77 , 153075.05 , 63.778687 , 84.8938   , 5972.7153 , 28.125    , 5.5360003 , 5.4560003 , 996.17114 , 2134.7947 , 2145.7397 , 2145.2422 , 2146.32   , 964.5796  , 972.1623  , -2.25     , -4.5      , -3.375    , -0.375    , -4.875    , -2.625    , 0.83984375, 0.83984375, 630.90625 , 4         , 147       , 104.625   , 2222.853  , 0         , 0         , 5.46875   , 0         , 5.46875   , 5610.743  , 29        , 33        , 99.60784  
4.295,4295, 66        , 38.25     , 1023.96875, 0         , 99.90234  , 0.86035156, 0.87402344, 3         , 879.4125  , 888.6     , 155571.86 , 153181.17 , 61.705017 , 84.98535  , 6100.0767 , 28.5      , 5.372     , 5.28      , 996.17114 , 2135.458  , 2130.0684 , 2131.312  , 2128.8245 , 959.3558  , 968.2836  , -2.25     , -4.5      , -3.375    , -0.375    , -4.875    , -2.625    , 0.83984375, 0.83984375, 635.5     , 4         , 148       , 104.625   , 2223.8481 , 0         , 0         , 5.46875   , 0         , 5.46875   , 5635.742  , 29.5      , 33        , 99.60784  
4.396,4396, 66        , 38.25     , 1023.96875, 0         , 99.90234  , 0.86328125, 0.87402344, 3         , 878.2875  , 888.4125  , 152525.8  , 153284.66 , 63.383484 , 82.64923  , 6739.5366 , 29.25     , 5.36      , 5.2720003 , 996.17114 , 2139.9355 , 2123.5178 , 2130.9805 , 2116.1382 , 953.3028  , 963.02734 , -1.875    , -4.5      , -3        , 0         , -4.5      , -2.625    , 0.83984375, 0.83984375, 635       , 4         , 149       , 105       , 2224.6772 , 0         , 0         , 5.46875   , 0         , 5.46875   , 5670.74   , 29.5      , 33        , 99.60784  
4.496,4496, 66        , 38.25     , 1023.96875, 0         , 99.90234  , 0.86816406, 0.8730469 , 3         , 877.2875  , 888.1     , 153900.23 , 153390.8  , 62.582397 , 79.88434  , 6949.152  , 28.875    , 5.308     , 5.2440004 , 996.17114 , 2127.5808 , 2138.609  , 2124.347  , 2152.9536 , 970.1351  , 975.80774 , -1.875    , -4.5      , -3        , 0         , -6        , -2.625    , 0.83984375, 0.83984375, 645.03125 , 4         , 150       , 105.375   , 2225.7551 , 0         , 0         , 5.46875   , 0         , 5.46875   , 5705.739  , 30.5      , 33        , 99.60784  
4.595,4595, 66.75     , 38.25     , 1023.96875, 0         , 99.90234  , 0.86816406, 0.87109375, 3         , 876.5375  , 887.7875  , 153741.03 , 153496.92 , 61.991882 , 80.68695  , 6795.2573 , 28.5      , 5.248     , 5.168     , 996.17114 , 2131.6438 , 2148.1443 , 2141.511  , 2154.8606 , 952.9711  , 973.5399  , -1.875    , -4.5      , -3        , -1.125    , -6        , -2.25     , 0.83984375, 0.83984375, 632.375   , 4         , 151       , 105.75    , 2226.6672 , 0         , 0         , 5.46875   , 0         , 5.46875   , 5735.7373 , 30        , 33        , 99.60784  
4.694,4694, 66.75     , 38.25     , 1023.96875, 0         , 99.90234  , 0.85546875, 0.85253906, 3         , 875.7875  , 887.475   , 156511.14 , 153706.55 , 62.113953 , 82.71637  , 6344.1855 , 29.25     , 5.2840004 , 5.3       , 996.17114 , 2131.7268 , 2129.322  , 2138.7747 , 2119.9524 , 946.50354 , 959.53015 , -1.875    , -4.5      , -3        , -1.125    , -6        , -3.375    , 0.83984375, 0.83984375, 638.15625 , 4         , 152       , 106.5     , 2227.994  , 0         , 1.5625    , 5.46875   , 1.5625    , 5.46875   , 5782.7354 , 30.5      , 33        , 99.60784  
4.795,4795, 66.75     , 38.25     , 1023.96875, 0         , 56.933594 , 0.8515625 , 0.8515625 , 3         , 875.2875  , 887.225   , 154770.53 , 153810.02 , 65.46478  , 82.48749  , 6307.0386 , 28.875    , 5.352     , 5.7000003 , 996.17114 , 2204.1965 , 2100.6326 , 2085.293  , 2116.0552 , 967.73047 , 940.6456  , -1.5      , -4.5      , -3.75     , -1.125    , -4.875    , -3.375    , 0.92871094, 0.92871094, 578.09375 , 4         , 153       , 112.875   , 1326.8463 , 49.039307 , 1.5625    , 5.46875   , 2.34375   , 5.46875   , 5821.7334 , 30.5      , 33        , 99.60784  
