﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT - Lambda-Regler-Ausgang (Word) (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.3 00001A841D1401 00001A841D1401 E85 v1.5 - WBS3R9C59GK336929.mhd
12.941,14.36,0,0,4.4,4.4,0,50,22.97,21.72,56.2,62.7,106.49,8.93,15.1,3004.1,2900.6,830,0,20.3,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,50,0,1.3,4.2,0,0,0,0,0,0,53.5,17.18,0,0,0,0
13.081,14.36,0,0,4.1,3.9,0,50,24.62,21.64,53.2,58.3,106.39,8.25,15.3,2995.7,2900.6,878,0,19.7,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,63,0,1.29,4.1,0,0,0,0,0,0,59.8,16.14,0,0,0,0
13.161,14.36,0,0,4.2,4.1,0,50,23.02,21.16,60.8,61.5,106.57,8.6,15.5,2971.5,2900.6,784,0,19.1,-22.7,-23.2,-23.2,-23.2,-23.2,-23.2,66,0,1.3,4.3,0,0,0,0,0,0,54.5,15.03,0,0,0,0
13.282,14.36,0,0,4.3,4.2,0,50,22.62,23.53,63.8,61.9,106.89,6.88,14.4,2991.9,2900.6,696,0,18.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,70,0,1.3,4.3,0,0,0,0,0,0,53.8,13.46,0,0,0,0
13.371,14.36,0,0,4.3,4.3,0,50,23.82,26.68,60,61.5,106.81,1.29,11.8,2940.9,2900.6,602,30,15.7,-18.7,-18.7,-18.7,-18.7,-18.7,-18.7,82,0,1.3,4.2,0,0,0,0,0,0,54.2,11.4,0,0,0,0
13.511,14.36,0,0,4.7,4.5,0,50,24.94,28.03,61.5,72.2,106.57,0.01,11.4,3030.8,2900.6,570,30,15.6,2.3,2.3,2.3,2.3,2.3,2.3,84,0,1.3,4.1,0,0,0,0,0,0,54.7,12.43,0,0,0,0
13.601,14.36,0,0,3.9,4.1,0,50,27.21,28.6,54.8,54.2,106.01,3.4,12.3,2973.9,2900.6,696,30,15.8,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,106,0,1.25,3.5,0,0,0,0,0,0,53.7,13.99,0,0,0,0
13.751,14.36,0,-0.1,3.2,3.5,0,50,26.42,24.64,49.5,50.1,105.89,8.23,17.1,3015.7,2900.6,1055,30,18.5,-12.6,-12.6,-12.6,-12.6,-12.6,-12.6,96,0,1.22,3.1,0,0,0,0,0,0,36,15.81,0,0,0,0
13.901,14.36,0,0,3.2,3.1,0,50,18.57,17.77,31.5,35.2,106.53,9.77,16.1,3035.6,2900.6,1556,30,18.5,-7.8,-7.8,-7.8,-7.8,-7.8,-7.8,18,0,1.22,3.1,0,0,0,0,0,0,32.4,18.85,0,0,0,0
14.021,14.36,0,0,3.2,3.1,0,50,12.59,12.22,32.2,34.7,106.6,9.85,17.8,3008.4,2900.6,1706,9.5,20.9,-14.9,-14.9,-14.9,-14.9,-14.9,-14.9,-5,0,1.23,3.1,0,0,0,0,0,0,35.1,20.33,0,0,0,0
14.141,14.36,0,-0.1,3.2,3.1,0,50,11.64,11.98,36,37.4,106.85,9.85,20.2,3140.7,2900.6,1709,2,22.5,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,-16,0,1.23,3.2,0,0,0,0,0,0,38.4,22.1,0,0,0,0
14.246,14.36,0,-0.1,3.3,3.2,0,50,12.58,12.88,41.2,43.1,106.44,9.76,22.2,3121.1,2900.6,1658,2.4,24.6,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-20,0,1.23,3.2,0,0,0,0,0,0,43.7,23.94,0,0,0,0
14.346,14.36,0,-0.1,3.3,3.2,0,50,13.36,13.62,44.2,45.4,106.18,9.62,23.3,3098.3,2900.6,1603,3.7,25.2,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-16,0,1.23,3.2,0,0,0,0,0,0,46,24.36,0,0,0,0
14.450,14.36,0,-0.1,3.4,3.2,0,50,14.24,14.41,45.8,47.4,107.33,9.54,23.2,3006.1,2900.6,1547,6.6,25.2,-26.2,-26.2,-26.2,-26.2,-26.2,-26.2,-14,0,1.24,3.3,0,0,0,0,0,0,47.1,24.1,0,0,0,0
14.556,14.36,0,-0.1,3.4,3.3,0,50,15.17,15.22,47.2,48.1,106.39,9.49,22.9,2975.2,2900.6,1498,10.3,24.8,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-10,0,1.25,3.4,0,0,0,0,0,0,48.1,23.82,0,0,0,0
14.691,14.36,0,-0.1,3.5,3.3,0,50,16.29,15.86,47.2,47.8,106.04,9.47,23.1,2972.7,2900.6,1502,16.8,24.4,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-8,0,1.24,3.2,0,0,0,0,0,0,47.2,23.18,0,0,0,0
14.771,14.36,0,-0.1,3.3,3.2,0,50,16.09,15.87,46.5,46.1,106.36,9.51,22.7,2981.5,2900.6,1512,18,23.8,-25.6,-25.6,-25.6,-25.6,-25.6,-25.6,-10,0,1.23,3.1,0,0,0,0,0,0,46,22.79,0,0,0,0
14.855,14.36,0,-0.1,3.3,3.1,0,50,16,15.86,45.8,45.6,106.21,9.55,22.5,2980.7,2900.6,1520,19.7,23.8,-26,-26,-26,-26,-26,-26,-13,0,1.23,3.1,0,0,0,0,0,0,45.5,22.67,0,0,0,0
14.931,14.36,0,-0.1,3.2,3.1,0,50,15.84,15.67,45,44.9,106.36,9.58,22.2,2972.8,2900.6,1526,20.6,23.8,-26.3,-26.3,-26.3,-26.3,-26.3,-26.3,-15,0,1.23,3.1,0,0,0,0,0,0,44.7,22.41,0,0,0,0
15.063,14.36,0,-0.1,3.2,3.1,0,50,15.58,15.37,44.2,45,106.3,9.6,22,2977.8,2900.6,1532,20.7,23.7,-26,-26,-26,-26,-26,-26,-16,0,1.23,3.1,0,0,0,0,0,0,44,22.48,0,0,0,0
15.161,14.36,0,-0.1,3.2,3.1,0,50,15.35,15.2,43.5,44.6,106.3,9.61,21.7,2974.3,2900.6,1524,21.6,23.6,-26,-26,-26,-26,-26,-26,-18,0,1.23,3.1,0,0,0,0,0,0,44,22.29,0,0,0,0
15.281,14.36,0,-0.1,3.2,3.1,0,50,15.37,15.17,43.5,44.6,106.11,9.61,21.6,2968,2900.6,1520,22.8,23.5,-26,-26,-26,-26,-26,-26,-18,0,1.23,3.1,0,0,0,0,0,0,43.8,21.95,0,0,0,0
15.371,14.36,0,-0.1,3.2,3.1,0,50,15.22,15.18,43.5,44.2,106.17,9.62,21.6,2977.3,2900.6,1520,23.6,23,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-17,0,1.23,3.1,0,0,0,0,0,0,43.8,22.12,0,0,0,0
15.451,14.36,0,-0.1,3.2,3.1,0,50,15.15,15.11,43.5,43.5,106.1,9.63,21.6,2970.7,2900.6,1536,24,23.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-17,0,1.23,3.1,0,0,0,0,0,0,43.5,21.76,0,0,0,0
15.543,14.36,0,-0.1,3.2,3.1,0,50,15.11,15.05,42.8,43.1,105.3,9.64,21.4,2969.8,2900.6,1545,24.5,23.3,-25,-25,-25,-25,-25,-25,-17,0,1.23,3.1,0,0,0,0,0,0,42.3,21.64,0,0,0,0
15.621,14.36,0,-0.1,3.2,3.1,0,50,15.08,14.95,42,41.8,104.75,9.68,21.4,2980.3,2900.6,1576,25.3,22.9,-25,-25,-25,-25,-25,-25,-18,0,1.23,3.1,0,0,0,0,0,0,41.8,21.67,0,0,0,0
15.725,14.36,0,-0.1,3.2,3.1,0,50,14.85,14.73,41.2,41.9,104.25,9.69,21.1,2967.9,2900.6,1574,24.2,22.9,-25,-25,-25,-25,-25,-25,-20,0,1.23,3.1,0,0,0,0,0,0,41.4,21.59,0,0,0,0
15.812,14.36,0,-0.1,3.2,3.1,0,50,14.66,14.6,39.8,39.7,102.93,9.73,20.7,2970.2,2900.6,1591,24.4,22.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-20,0,1.23,3.1,0,0,0,0,0,0,39.5,20.26,0,0,0,0
15.931,14.36,0,-0.1,3.2,3.1,0,50,14.47,14.45,39.8,40.4,100.57,9.74,20.4,2965.1,2900.6,1592,23.1,22.4,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-22,0,1.23,3.1,0,0,0,0,0,0,40.2,20.75,0,0,0,0
16.056,14.36,0,-0.1,3.2,3.1,0,50,14.17,14.16,39.8,39.6,89.05,9.74,20.4,2962.9,2900.6,1588,21.1,22.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-22,0,1.23,3.1,0,0,0,0,0,0,40.1,20.75,0,0,0,0
16.146,14.36,0,-0.1,3.2,3.1,0,50,14.13,14.25,40.5,41.6,80.7,9.72,20.8,2958.2,2900.6,1570,20.4,22.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-21,0,1.23,3.1,0,0,0,0,0,0,41.1,21.17,0,0,0,0
16.267,14.36,0,-0.1,3.2,3.1,0,50,14.28,14.27,40.5,40.7,78.96,9.72,20.7,2967.1,2900.6,1584,20.5,22.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-20,0,1.23,3.1,0,0,0,0,0,0,40.1,20.5,0,0,0,0
16.391,14.36,0,-0.1,3.2,3.1,0,50,14.45,14.45,39,39.8,87.59,9.74,20.4,2968.2,2900.6,1596,20.9,22.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-22,0,1.23,3.1,0,0,0,0,0,0,40.1,20.97,0,0,0,0
16.552,14.36,0,-0.1,3.2,3.1,0,50,14.29,14.34,39.8,41.4,90.62,9.72,20.3,2961.7,2900.6,1561,19.5,22.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-22,0,1.23,3.1,0,0,0,0,0,0,40.3,20.99,0,0,0,0
16.670,14.36,0,-0.1,3.2,3.1,0,50,14.43,14.4,39.8,40.1,86.11,9.72,20.3,2959.5,2900.6,1564,19.7,22.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-21,0,1.23,3.1,0,0,0,0,0,0,40.2,20.48,0,0,0,0
16.781,14.36,0,-0.1,3.2,3.1,0,50,14.56,14.48,39,39.4,85.21,9.75,19.9,2958.6,2900.6,1582,20.2,21.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-22,0,1.23,3.1,0,0,0,0,0,0,39,19.95,0,0,0,0
16.881,14.36,0,-0.1,3.2,3.1,0,50,14.42,14.41,39,38.5,86.99,9.75,19.9,2953.6,2900.6,1578,19.4,21.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-23,0,1.22,3.1,0,0,0,0,0,0,38.3,19.37,0,0,0,0
16.971,14.36,0,-0.1,3.2,3.1,0,50,14.16,14.25,36.8,37.1,88.73,9.77,19.1,2962.8,2900.6,1583,17.5,21.1,-24,-24,-24,-24,-24,-24,-24,0,1.22,3.1,0,0,0,0,0,0,37.1,19.03,0,0,0,0
17.072,14.36,0,0,3.2,3.1,0,50,14.02,14.02,36.8,37.1,88.17,9.77,18.9,2917.9,2900.6,1568,16.4,20.7,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-24,0,1.22,3.1,0,0,0,0,0,0,36.2,18.52,0,0,0,0
17.201,14.36,0,0,3.2,3.1,0,50,13.93,13.86,36,35.6,86.08,9.78,18.4,3012.2,2900.6,1566,15.1,20.6,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-25,0,1.22,3.1,0,0,0,0,0,0,36,18.31,0,0,0,0
17.286,14.36,0,0,3.2,3.1,0,50,13.85,13.75,36,36.2,85.41,9.77,17.9,3086.3,2900.6,1542,13.4,20.4,-23,-23,-23,-23,-23,-23,-25,0,1.22,3.1,0,0,0,0,0,0,36.3,18.15,0,0,0,0
17.381,14.36,0,0,3.2,3.1,0,50,13.78,13.64,36,36,87.69,9.76,17.9,3079.8,2900.6,1538,12.2,20.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-25,0,1.22,3.1,0,0,0,0,0,0,36.3,18.13,0,0,0,0
17.508,14.36,0,0,3.2,3.1,0,50,13.77,13.77,36,36,88.4,9.76,17.9,3087,2900.6,1516,11.1,20.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-26,0,1.22,3.1,0,0,0,0,0,0,36.6,18.08,0,0,0,0
17.629,14.36,0,0,3.2,3.1,0,50,13.89,13.95,36,36.7,87.44,9.74,17.7,3071.3,2900.6,1502,10.3,20,-24,-24,-24,-24,-24,-24,-26,0,1.22,3.1,0,0,0,0,0,0,36.7,18,0,0,0,0
17.764,14.36,0,0,3.2,3.1,0,50,14.01,14.08,36.8,36.9,86.76,9.73,17.6,3066.4,2900.6,1484,9.7,20,-24,-24,-24,-24,-24,-24,-25,0,1.22,3.1,0,0,0,0,0,0,37.4,17.93,0,0,0,0
17.856,14.36,0,0,3.2,3.1,0,50,14.18,14.12,36.8,37.5,86.88,9.72,17.6,3070.6,2900.6,1460,9.4,20,-24,-24,-24,-24,-24,-24,-24,0,1.22,3.1,0,0,0,0,0,0,37.5,17.83,0,0,0,0
17.943,14.36,0,0,3.2,3.1,0,50,14.31,14.28,37.5,37.3,86.96,9.72,17.5,3046.7,2900.6,1447,9.8,20,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24,0,1.22,3.1,0,0,0,0,0,0,37.6,17.46,0,0,0,0
18.041,14.36,0,0,3.2,3.1,0,50,14.37,14.33,37.5,37.2,87.18,9.7,17.3,3060.8,2900.6,1424,9.4,19.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24,0,1.22,3.1,0,0,0,0,0,0,37.7,17.15,0,0,0,0
18.181,14.36,0,0,3.2,3.1,0,50,14.47,14.44,36.8,37,87.3,9.7,16.9,3046.1,2900.6,1404,9.6,19.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-25,0,1.22,3.1,0,0,0,0,0,0,37.5,16.8,0,0,0,0
18.266,14.36,0,0,3.2,3.1,0,50,14.46,14.46,36.8,36.2,87.08,9.7,16.5,3059.4,2900.6,1389,9.3,18.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-26,0,1.22,3.1,0,0,0,0,0,0,36.6,16.48,0,0,0,0
18.411,14.36,0,0,3.2,3.1,0,50,14.41,14.43,36.8,37,87.01,9.69,16.3,3034.7,2900.6,1372,8.9,18.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-26,0,1.22,3.1,0,0,0,0,0,0,36.3,16.31,0,0,0,0
18.500,14.36,0,0,3.1,3.1,0,50,14.38,14.44,36,36.3,86.95,9.7,16.1,3047.8,2900.6,1365,8.5,18.6,-25,-25,-25,-25,-25,-25,-27,0,1.22,3.1,0,0,0,0,0,0,36.7,16.22,0,0,0,0
18.603,14.36,0,0,3.1,3.1,0,50,14.35,14.4,36.8,37,87.12,9.7,16,3040.2,2900.6,1352,8.1,18.6,-25,-25,-25,-25,-25,-25,-28,0,1.22,3.1,0,0,0,0,0,0,36.8,16.11,0,0,0,0
18.748,14.36,0,0,3.1,3.1,0,50,14.39,14.36,36.8,36.5,87.15,9.7,16,3039.9,2900.6,1330,8.1,18.6,-25,-25,-25,-25,-25,-25,-28,0,1.22,3.1,0,0,0,0,0,0,37.8,16.02,0,0,0,0
18.862,14.36,0,0,3.1,3.1,0,50,14.36,14.43,37.5,37.5,87.24,9.69,15.9,3023.1,2900.6,1300,7.5,18.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-26,0,1.22,3.1,0,0,0,0,0,0,38,16.02,0,0,0,0
18.951,14.36,0,0,3.1,3.1,0,50,14.47,14.5,38.2,38.2,87.25,9.69,15.8,3013.3,2900.6,1276,7.8,18.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-26,0,1.22,3.1,0,0,0,0,0,0,38.7,16.01,0,0,0,0
19.068,14.36,0,0,3.1,3.1,0,50,14.5,14.51,38.2,38.6,87.2,9.68,15.8,3008.2,2900.6,1266,7.8,18.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-26,0,1.22,3.1,0,0,0,0,0,0,38.3,16.06,0,0,0,0
19.170,14.36,0,0,3.1,3.1,0,50,14.56,14.62,38.2,38.8,86.81,9.7,15.7,3011,2900.6,1258,7.9,18.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-26,0,1.22,3.1,0,0,0,0,0,0,38.5,16.13,0,0,0,0
19.262,14.36,0,0,3.1,3.1,0,50,14.57,14.61,38.2,38.8,86.69,10.06,15.6,3021,2900.6,1262,7.9,18.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-26,0,1.22,3.1,0,0,0,0,0,0,38.4,16.1,0,0,0,0
19.390,14.36,0,0,3.1,3.1,0,50,14.6,14.65,38.2,38.9,86.78,10.06,15.6,3021.4,2900.6,1263,8,18.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-26,0,1.22,3.1,0,0,0,0,0,0,38.7,16.08,0,0,0,0
19.503,14.36,0,0,3.1,3.1,0,50,14.61,14.66,38.2,39.5,87.34,9.84,15.5,2994.6,2900.6,1238,8,18.7,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-26,0,1.22,3.1,0,0,0,0,0,0,38.9,16.14,0,0,0,0
19.604,14.36,0,0,3.1,3.1,0,50,14.65,14.7,39,40,87.31,9.67,15.4,2990.9,2900.6,1222,8.2,18.7,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-26,0,1.22,3.1,0,0,0,0,0,0,39.5,16.15,0,0,0,0
19.862,14.36,0,0,3.2,3.1,0,50,14.77,14.84,39.8,40.9,86.86,9.66,15.5,3013.5,2900.6,1212,8.8,18.6,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-24,0,1.22,3.1,0,0,0,0,0,0,40.2,16.48,0,0,0,0
19.983,14.36,0,0,3.2,3.1,0,50,15.04,15.15,39.8,41,87.2,9.73,15.8,2992.4,2900.6,1220,10.7,18.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-23,0,1.22,3.1,0,0,0,0,0,0,40,16.6,0,0,0,0
20.107,14.36,0,0,3.2,3.1,0,50,15.11,15.19,39.8,41,87.07,9.81,15.9,2991.6,2900.6,1225,11.4,18.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-24,0,1.22,3.1,0,0,0,0,0,0,40.2,16.59,0,0,0,0
20.225,14.36,0,0,3.2,3.1,0,50,15.12,15.11,39.8,41.7,86.65,9.8,15.8,3004.2,2900.6,1214,12.1,18.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-24,0,1.22,3.1,0,0,0,0,0,0,40.6,16.67,0,0,0,0
20.376,14.36,0,0,3.2,3.1,0,50,15.07,15.05,40.5,41.9,86.73,9.8,16,2993.3,2900.6,1225,12.6,19.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-23,0,1.22,3.1,0,0,0,0,0,0,40.5,16.93,0,0,0,0
20.519,14.36,0,0,3.2,3.1,0,50,15,15.05,40.5,41.8,86.72,9.88,16.2,3001.5,2900.6,1236,12.9,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-24,0,1.22,3.1,0,0,0,0,0,0,40.5,16.93,0,0,0,0
20.620,14.36,0,0,3.2,3.1,0,50,14.98,14.94,40.5,41.4,86.88,10,16.3,2994.7,2900.6,1252,13.6,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-26,0,1.22,3.1,0,0,0,0,0,0,40.5,16.93,0,0,0,0
20.711,14.36,0,0,3.2,3.1,0,50,14.83,14.82,39.8,41,86.72,10.09,16.4,2998.2,2900.6,1264,13.3,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-26,0,1.22,3.1,0,0,0,0,0,0,40.4,16.97,0,0,0,0
21.321,14.36,0,0,3.2,3.1,0,50,14.51,14.5,39.8,40.6,86.95,10.29,16.5,2995.8,2900.6,1268,12.3,19.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,40.2,16.91,0,0,0,0
21.424,14.36,0,0,3.2,3.1,0,50,14.51,14.45,39.8,40.6,86.89,10.33,16.5,2993.7,2900.6,1272,12.3,19.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,40.3,16.88,0,0,0,0
21.506,14.36,0,0,3.1,3.1,0,50,14.53,14.5,39.8,40.5,86.85,10.36,16.5,2971.3,2900.6,1278,12.3,19.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,40.2,16.81,0,0,0,0
21.643,14.36,0,0,3.1,3.1,0,50,14.5,14.52,39.8,40.7,87.23,10.39,16.5,2985.7,2900.6,1266,12,19.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,40.4,16.77,0,0,0,0
21.817,14.36,0,0,3.1,3.1,0,50,14.55,14.48,39.8,40.5,87.17,10.77,16.4,2989.7,2900.6,1264,12.2,19,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,40.3,16.82,0,0,0,0
21.936,14.36,0,0,3.1,3.1,0,50,14.52,14.52,39.8,40.6,86.89,10.84,16.5,2970.4,2900.6,1266,11.8,19,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-29,0,1.22,3.1,0,0,0,0,0,0,40.3,16.81,0,0,0,0
22.071,14.36,0,0,3.1,3.1,0,50,14.51,14.5,39.8,40.5,86.99,10.87,16.4,2975.1,2900.6,1268,11.7,19,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-29,0,1.22,3.1,0,0,0,0,0,0,40.3,16.86,0,0,0,0
22.199,14.36,0,0,3.1,3.1,0,50,14.5,14.49,40.5,40.6,87.01,10.93,16.4,2976.8,2900.6,1256,11.5,19,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,40.6,16.86,0,0,0,0
22.380,14.36,0,0,3.1,3.1,0,50,14.55,14.5,40.5,40.8,87.3,10.96,16.4,2976.6,2900.6,1251,11.5,18.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,40.6,16.77,0,0,0,0
22.481,14.36,0,0,3.1,3.1,0,50,14.48,14.55,40.5,40.7,86.86,11.03,16.4,2974.6,2900.6,1250,11,19,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,40.6,16.79,0,0,0,0
22.601,14.36,0,0,3.1,3.1,0,50,14.5,14.45,40.5,40.7,86.79,11.06,16.4,2977,2900.6,1253,11.1,19,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,40.7,16.8,0,0,0,0
22.696,14.36,0,0,3.1,3.1,0,50,14.5,14.52,40.5,41,87.04,11.06,16.3,2960.2,2900.6,1248,10.9,19,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-29,0,1.22,3.1,0,0,0,0,0,0,40.8,16.73,0,0,0,0
22.781,14.36,0,0,3.2,3.1,0,50,14.5,14.55,40.5,41.3,86.89,10.96,16.3,2970.1,2900.6,1237,10.8,19,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-29,0,1.22,3.1,0,0,0,0,0,0,41,16.8,0,0,0,0
22.901,14.36,0,0,3.2,3.1,0,50,14.55,14.51,40.5,41.6,86.95,10.78,16.3,2949.9,2900.6,1233,10.9,19.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,41,16.92,0,0,0,0
23.002,14.36,0,0,3.2,3.1,0,50,14.56,14.58,40.5,41.8,87.04,10.87,16.4,2968.6,2900.6,1242,10.9,19.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-29,0,1.22,3.1,0,0,0,0,0,0,40.9,17.02,0,0,0,0
23.110,14.36,0,0,3.2,3.1,0,50,14.53,14.66,40.5,41.9,86.96,10.96,16.4,2948.4,2900.6,1243,10.6,19.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,41.3,17.05,0,0,0,0
23.190,14.36,0,0,3.2,3.1,0,50,14.53,14.59,41.2,41.6,86.79,11.04,16.6,2960.8,2900.6,1251,10.4,19.4,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,41.3,17.13,0,0,0,0
23.283,14.36,0,0,3.2,3.1,0,50,14.6,14.64,41.2,41.4,86.67,11.07,16.7,2961.2,2900.6,1256,10.9,19.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,41.3,17.01,0,0,0,0
23.372,14.36,0,0,3.2,3.1,0,50,14.62,14.65,41.2,41.4,86.82,11.1,16.7,2966.8,2900.6,1250,10.9,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,41.5,16.97,0,0,0,0
23.470,14.36,0,0,3.2,3.1,0,50,14.57,14.57,41.2,41.4,86.83,11.13,16.8,2970.2,2900.6,1254,10.7,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,41.5,17,0,0,0,0
23.574,14.36,0,0,3.2,3.1,0,50,14.53,14.57,41.2,41.4,87.17,11.16,16.8,2939.6,2900.6,1256,10.4,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,41.5,17,0,0,0,0
23.684,14.36,0,0,3.2,3.1,0,50,14.52,14.6,41.2,41.4,87.08,11.16,16.7,2940.9,2900.6,1248,10.2,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,41.6,16.94,0,0,0,0
23.795,14.36,0,0,3.2,3.1,0,50,14.5,14.5,41.2,41.6,86.83,11.41,16.7,2966.1,2900.6,1238,10.1,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,41.8,16.93,0,0,0,0
23.886,14.36,0,0,3.2,3.1,0,50,14.55,14.55,41.2,41.5,86.92,11.42,16.7,2957.8,2900.6,1246,10.2,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,41.6,17.05,0,0,0,0
24.001,14.36,0,0,3.1,3.1,0,50,14.55,14.57,41.2,41.7,86.83,11.42,16.7,2956.6,2900.6,1247,10.1,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-29,0,1.22,3.1,0,0,0,0,0,0,41.5,17.06,0,0,0,0
