﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 4.5.3 00001A841D1401 00001A841D1401 MHD+ E85 AIC RB2 v1.3 - WBS3R9C59GK336929.mhd
40.127,14.26,344.26,344.08,338,0,13.14,0,-1.1,0,0,2,115,14.61,14.11,37.5,39.5,85.22,-24.76,-24.9,5.3,1.69,1007.5,1276.8,429,0,-10.6,-13,5.9,6.7,6.7,6.7,6.7,6.7,6.7,1.17,47,3.6,-16.8,100,0,1,0,0.2,0,0,0,0,0,0,759.6,39.4,2,41.9,5.03,4.96,51.2,0,0,0,0,0,0,0
40.277,14.26,344.26,343.87,338,0,13.14,0,-0.2,0,0,2,115,15.06,14.25,48,42,84.8,-22.16,-22.29,3.8,1.81,1242,1331.1,246,0,-9.3,-12.8,7.2,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,1.17,50,4.8,-18.6,100,0,1,0.1,0.2,0,0,0,0,0,0,752.7,63.7,2,48.1,5.03,5.09,81.3,0,0,0,0,0,0,0
40.406,14.26,344.26,343.87,338,0,13.14,0,-0.2,0.9,0.7,2,113,15.06,14.25,48,62.5,85.49,0.01,0.01,3.8,1.91,1316.9,1834.9,246,0,-9.3,-12.8,25.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,1.17,54,0,0,0,0.14,1.09,1.4,0.4,0,0,0,0,0,0,752.7,63.7,2,48.1,5.1,5.16,109,0,0,0,0,0.3,0,0
40.539,14.26,344.26,343.87,338,0,13.12,0,-0.2,1.6,1.5,0,113,15.06,14.25,48,62,85.35,0.01,0.01,3.8,1.91,1316.2,1970.5,246,0,-9.3,-12.8,24.3,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,1.17,54,0,0,0,0.17,1.15,2.2,0.6,0,0,0,0,0,0,752.7,49,2,48.7,2.45,2.5,109,0,0,0,0,0.87,0,0
40.685,14.26,344.26,343.87,338,0,13.15,0.1,-0.1,2.8,2.9,0,113,15.41,14.52,48,74,85.35,0.01,0.01,1.5,1.91,1315.6,1970.5,82,0,-9.3,0,24.6,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,-25,0,0,0,0.1,1.22,3.2,1.1,0,0,0,0,0,0,752.7,49,2,48.7,2.31,2.35,109,0,0,0,0.03,1.74,0,0
40.896,14.26,344.26,343.87,338,0,13.15,0.1,-0.1,3.5,3.3,0,113,15.41,14.52,48,72.4,85.22,0.01,0.01,1.5,1.91,1319.1,1970.5,82,0,-9.3,0,24.6,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,-25,0,0,0,0,1.25,3.5,1.3,0,0,0,0,0,0,752.7,231.5,2,62.3,2.22,2.34,109,128,128,0,0,1.95,0,0
41.046,14.26,344.26,343.87,338,0,13.14,0.1,-0.1,3.5,3.5,0,113,15.63,14.84,48,72,69.43,0.01,0.01,1.5,1.91,1319.1,1918.3,0,0,-9.3,0,24.8,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,0,0,0,0,0,1.25,3.5,1.3,0,0,0,0,0,0,752.7,312.2,2,62.3,2.21,2.33,109,128,128,0,0,1.98,0,0
41.178,14.26,344.26,343.87,338,0,13.12,0,-0.1,3.5,3.5,0,113,14.66,14.65,48,71.9,71.81,0.01,0.01,1.5,1.91,1320.8,1877.2,0,0,-9.3,0,24.6,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,0,0,0,0,0,1.25,3.5,1.3,0,0,0,0,0,0,752.7,312.2,2,62.3,2.21,2.33,109,128,128,0,0,1.98,0,0
41.321,14.26,344.26,343.87,338,0,13.2,0,-0.1,3.5,3.5,0,113,14.66,14.65,48,71.8,73.04,0.01,0.01,1.5,1.91,1320.8,1838.8,0,0,-9.3,0,24.6,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,0,0,0,0,0,1.25,3.5,1.3,0,0,0,0,0,0,752.7,312.2,2,62.3,2.21,2.33,109,128,128,0,0,1.97,0,0
41.479,14.26,344.26,343.87,338,0,13.2,0,-0.1,3.5,3.5,0,113,14.66,14.65,48,71.8,73.53,0.01,0.01,1.5,1.91,1320,1800.4,0,0,-9.3,0,24.6,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,0,0,0,0,0.01,1.25,3.5,1.3,0,0,0,0,0,0,752.7,312.2,2,62.3,2.21,2.33,109,128,128,0,0,1.97,0,0
41.620,14.26,344.26,343.87,338,0,13.21,0,-0.1,3.5,3.5,0,113,14.66,14.73,48,71.8,73.66,0.01,0.01,1.5,1.91,1320.8,1756.5,0,0,-9.3,0,24.6,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,0,0,0,0,0,1.25,3.5,1.3,0,0,0,0,0,0,752.7,312.2,2,62.3,2.21,2.33,109,128,128,0,0,1.98,0,0
41.774,14.26,344.26,343.87,338,0,13.21,0,-0.1,3.5,3.5,0,113,14.66,14.65,48,71.8,73.66,0.01,0.01,1.5,1.91,1320.8,1718,0,0,-9.3,0,24.6,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,0,0,0,0,-0.01,1.25,3.5,1.3,0,0,0,0,0,0,752.7,312.2,2,62.3,2.21,2.33,109,128,128,0,0,1.96,0,0
41.899,14.26,344.26,343.87,338,0,13.21,0,-0.1,3.5,3.5,0,113,14.66,14.65,48,71.8,73.74,0.01,0.01,1.5,1.91,1320.5,1676.9,0,0,-9.3,0,24.6,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,0,0,0,0,0,1.25,3.5,1.3,0,0,0,0,0,0,752.7,312.2,2,62.3,2.21,2.33,109,128,128,0,0,1.97,0,0
42.054,14.26,344.26,343.87,338,0,13.21,0,-0.1,3.5,3.5,0,113,14.66,14.73,48,71.8,73.74,0.01,0.01,1.5,1.91,1321.3,1641.2,0,0,-9.3,0,24.6,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,0,0,0,0,0.01,1.25,3.5,1.3,0,0,0,0,0,0,752.7,312.2,2,62.3,2.21,2.33,109,128,128,0,0,1.97,0,0
42.242,14.26,344.26,343.87,338,0,13.21,0,-0.1,3.5,3.5,0,113,14.66,14.65,48,71.8,73.74,0.01,0.01,1.5,1.91,1320.8,1591.8,0,0,-9.3,0,24.6,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,0,0,0,0,0,1.25,3.5,1.3,0,0,0,0,0,0,752.7,312.2,2,62.3,2.21,2.33,109,128,128,0,0,1.98,0,0
42.395,14.26,344.26,343.87,338,0,13.22,0.1,-0.1,3.5,3.5,0,113,14.66,14.73,48,71.8,73.88,0.01,0.01,1.5,1.91,1321.3,1547.9,0,0,-9.3,0,24.7,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,0,0,0,0,0,1.25,3.5,1.3,0,0,0,0,0,0,747.7,312.2,2,62.3,2.21,2.33,109,128,128,0,0,1.98,0,0
42.522,14.26,300.88,343.87,338,0,13.22,0,-0.1,3.5,3.5,0,113,14.66,14.65,48,71.9,73.91,0.01,0.01,1.5,1.91,1321.3,1506.7,0,0,-9.3,0,24.7,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,0,0,0,0,0,1.25,3.5,1.3,0,0,0,0,0,0,747.7,312.2,2,62.3,2.21,2.33,109,128,128,0,0,1.96,0,0
42.674,14.26,300.88,343.87,338,0,13.22,0,-0.1,3.5,3.5,0,115,14.66,14.73,48,72,73.91,0.01,0.01,1.5,1.91,1321.9,1471,0,0,-9.3,0,24.6,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,0,0,0,0,-0.01,1.25,3.5,1.3,0,0,0,0,0,0,747.7,312.2,2,62.3,2.22,2.34,109,128,128,0,0,1.96,0,0
42.823,14.26,300.88,343.87,338,0,13.21,0.1,-0.1,3.5,3.5,0,115,14.66,14.65,48,72,73.91,0.01,0.01,1.5,1.91,1321.6,1429.9,0,0,-9.3,0,24.9,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,0,0,0,0,0,1.25,3.5,1.3,0,0,0,0,0,0,747.7,312.2,2,62.3,2.22,2.34,109,128,128,0,0,1.98,0,0
42.974,14.26,300.88,343.87,338,0,13.21,0.1,-0.1,3.5,3.5,0,115,14.66,14.65,48,72.2,73.91,0.01,0.01,1.5,1.91,1321.9,1388.7,0,0,-9.3,0,24.9,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,0,0,0,0,0,1.25,3.5,1.3,0,0,0,0,0,0,747.7,312.2,2,62.3,2.22,2.34,109,128,128,0,0,1.98,0,0
43.127,14.26,300.88,343.87,338,0,13.21,0,-0.1,3.5,3.5,0,115,14.66,14.73,48,72.3,73.94,0.01,0.01,1.5,1.91,1323.5,1344.8,0,0,-9.3,0,24.8,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,0,0,0,0,0,1.25,3.5,1.3,0,0,0,0,0,0,747.7,312.2,2,62.3,2.23,2.35,109,128,128,0,0,1.98,0,0
43.304,14.26,300.88,343.87,338,0,13.22,0,-0.1,3.5,3.5,0,115,14.66,14.65,48,72.3,74.06,0.01,0.01,1.5,1.91,1323.2,1306.4,0,0,-9.3,0,24.8,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,0,0,0,0,0,1.25,3.5,1.3,0,0,0,0,0,0,747.7,312.2,2,62.3,2.23,2.35,109,128,128,0,0,1.95,0,0
43.428,14.26,300.88,343.87,338,0,13.22,0,-0.1,3.5,3.5,0,115,14.66,14.65,48,72.3,74.09,0.01,0.01,1.5,1.91,1324.1,1257,0,0,-9.3,0,24.8,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,0,0,0,0,0,1.25,3.5,1.3,0,0,0,0,0,0,747.7,312.2,2,62.3,2.23,2.35,109,128,128,0,0,1.98,0,0
43.582,14.26,300.88,343.87,338,0,13.22,0.1,-0.1,3.5,3.5,0,115,14.66,14.65,48,72.3,74.09,0.01,0.01,1.5,1.91,1322.4,1221.4,0,0,-9.3,0,24.8,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,0,0,0,0,0,1.25,3.5,1.3,0,0,0,0,0,0,747.7,312.2,2,62.3,2.23,2.35,109,128,128,0,0,1.98,0,0
43.711,14.26,300.88,343.87,338,0,13.22,0,-0.1,3.5,3.5,0,115,14.66,14.73,48,72.3,74.09,0.01,0.01,1.5,1.91,1324.8,1180.2,0,0,-9.3,0,25,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,1.17,0,0,0,0,0.18,1.28,4,1.4,0,0,0,0,0,0,747.7,312.2,2,54,2.34,2.36,109,0,0,0,0.17,2.3,0,0
43.852,14.26,300.88,343.87,338,0,13.21,0,-0.1,3.9,4.1,0,115,14.66,14.65,54,72.7,73.62,0.01,0.01,1.7,1.91,1368.4,1430.5,0,0,-9.3,0,24.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,1.17,-102,0,0,0,-0.17,1.25,3.4,1.3,0,0,0,0,0,0,747.7,98.3,2,64.4,2.44,2.35,109,0,0,0,0,1.88,0,0
43.989,14.26,300.88,343.87,338,0,11.67,0.1,-0.1,2.9,3,0,115,18.2,18.19,63,72.4,82.27,0.01,0.01,4.1,1.91,1733.4,1740.5,204,0,0,0,24.7,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,1.17,-102,0,0,0,-0.11,1.19,2.5,0.9,0,0,0,0,0,0,745.2,49.1,2,63.7,4.92,4.87,61.9,0,0,0,0,1.31,0,0
44.121,14.26,300.88,343.87,338,0,11.67,0,-0.1,1.9,2.4,0,115,18.69,17.03,57.8,60.4,85.79,0.01,0.01,13.7,1.9,1969.5,1740.5,762,0,0,0,24.8,1.9,1.9,1.9,1.9,1.9,1.9,1.17,0,0.7,0.2,0,0,1.01,0,0.2,0,0,0,0,0,0,745.2,44.8,2,42.6,15.85,15.55,33.4,0,0,0,0,0,0,0
44.235,14.26,341.94,341.38,338,0,12.36,0,-0.1,0,0,0,115,20.51,16.45,28.5,27,85.18,-1.73,-1.78,12.7,1.88,1868,2001.7,1362,0,0,0,18.1,6.5,6.5,6.5,6.5,6.5,6.5,1.17,35,0.9,0.2,100,0,1,0,0.2,0,0,0,0,0,0,762.1,24.5,2,15.8,6.76,6.52,16.5,0,0,0,0,0,0,0
44.423,14.26,341.94,341.38,338,0,12.64,0,-0.2,0,0,0,115,13.93,11.18,11.2,11.7,85.43,-24.71,-24.86,5.8,1.89,2043.9,1963.3,1517,0,0,0,9.3,4.8,4.8,4.8,4.8,4.8,4.8,1.17,-36,0.7,0.4,100,0,1,0,0.2,0,0,0,0,0,0,768.6,20,2,12.1,5.93,5.84,13.7,0,0,0,0,0,0,0
44.560,14.26,343.36,342.99,338,0,12.64,0.1,-0.2,0,0,0,115,12.39,10.65,12,11.6,85.34,-26.44,-26.59,5.4,1.87,1979.3,1919.4,1364,0,0,0,7.6,-12.5,-12.5,-11.5,-11.5,-11.5,-11.5,1.17,-58,0.6,0.3,100,0,1,0,0.2,0,0,0,0,0,0,768.6,18.5,2,12.5,5.03,4.94,13,0,0,0,0,0,0,0
44.728,14.26,362.61,363.54,356,0,13.09,0.1,-0.4,0,0,0,115,11.37,10.93,12,11.3,85.37,-28.68,-28.85,4.3,1.87,1939.8,1878.2,1120,0,0,0,4.7,-13,-13,-13,-13,-13,-13,1.17,-52,0.4,-0.2,100,0,1,0,0.2,0,0,0,0,0,0,773.4,15.8,2,12.6,4.07,3.98,12.2,0,0,0,0,0,0,0
44.876,14.26,346.06,346.24,338,0,13.09,0.1,-0.5,0,0,0,115,12.04,11.63,12,11.2,85.33,-29.7,-29.87,3.9,1.86,1899.8,1837.1,951,0,0,0,3.2,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,1.17,-48,0.6,0.1,100,0,1,0,0.2,0,0,0,0,0,0,774.3,13.4,2,12.2,3.83,3.79,10.8,0,0,0,0,0,0,0
45.004,14.26,346.06,346.24,338,0,13.11,0.1,-0.6,0,0,0,115,12.78,12.37,12,12.2,85.4,-30,-30,3.3,1.86,1851.7,1795.9,841,0,0,0,2.8,17.8,17.8,17.8,17.8,17.8,17.8,1.17,-24,0.7,0.3,100,0,1,0,0.2,0,0,0,0,0,0,773.8,13.2,2,11.9,3.44,3.38,11.3,0,0,0,0,0,0,0
45.174,14.26,344.08,343.87,338,0,13.11,0.1,-0.6,0,0,0,115,13.22,12.6,11.2,11.7,85.51,-30,-30,3.2,1.86,1816.6,1760.3,837,0,0,0,2.5,16.4,16.4,16.4,16.4,16.4,16.4,1.17,-14,0.6,0.2,100,0,1,0,0.2,0,0,0,0,0,0,773.8,12.8,2,11.5,3.36,3.32,10.5,0,0,0,0,0,0,0
45.284,14.26,343.54,343.36,338,0,13.12,0.1,-0.7,0,0,0,115,13.7,12.88,11.2,12.5,85.46,-30,-30,3,1.85,1767.9,1719.8,795,0,0,0,2.2,23.9,23.9,23.9,23.9,23.9,23.9,1.17,-13,0.6,0.2,100,0,1,0,0.2,0,0,0,0,0,0,772,13.2,2,12,3.4,3.38,10.8,0,0,0,0,0,0,0
45.425,14.26,342.99,343.2,338,0,13.1,0.1,-0.8,0,0,0,115,13.93,13.17,12,12.8,85.41,-30,-30,3,1.83,1733.6,1689.1,770,0,0,0,2,23.4,23.4,23.4,23.4,23.4,23.4,1.17,-11,0.6,0.1,100,0,1,0,0.2,0,0,0,0,0,0,768.2,13.2,2,12.8,3.43,3.39,10.4,0,0,0,0,0,0,0
45.599,14.26,342.99,343.2,338,0,13.1,0.1,-0.9,0,0,0,115,14.1,13.39,12.8,13.2,85.43,-30,-30,3.2,1.83,1707,1664.6,754,0,0,0,1.8,16.3,16.3,16.3,16.3,16.3,16.3,1.17,-9,0.4,-0.2,100,0,1,0,0.2,0,0,0,0,0,0,765.7,13.2,2,13.6,3.51,3.46,10.2,0,0,0,0,0,0,0
45.731,14.26,342.82,342.99,338,0,13.12,0.1,-1,0,0,0,115,14.21,13.59,15,16,85.2,-30,-30,3.4,1.83,1670.3,1627.3,682,0,-10.7,-13.7,1.9,15.5,15.5,15.5,15.5,15.5,15.5,1.17,-5,0.3,-0.3,100,0,1,0,0.2,0,0,0,0,0,0,765.7,15.1,2,20,4.57,4.51,12,0,0,0,0,0,0,0
45.844,14.26,342.64,342.82,338,0,13.13,0.1,-1.2,0,0,0,115,14.28,13.73,25.5,27.3,85.46,-29.12,-29.29,5.1,1.82,1644.7,1591.6,608,0,-9.6,-12.3,3.9,11.7,11.7,11.7,11.7,11.7,11.7,1.17,10,0.4,0,100,0,1,0,0.2,0,0,0,0,0,0,759.2,17,2,24.5,5.18,5.1,15.5,0,0,0,0,0,0,0
45.985,14.26,342.64,342.82,338,0,13.11,0.1,-1.2,0,0,0,115,14.33,13.8,22.5,22.8,85.17,-29.52,-29.69,4.8,1.82,1607.2,1552,656,0,-8.5,-11.3,3.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.17,22,0.7,0.2,100,0,1,0,0.2,0,0,0,0,0,0,758.1,15.1,2,20.5,4.36,4.26,13.6,0,0,0,0,0,0,0
46.136,14.26,342.64,342.64,338,0,13.11,0.1,-1.3,0,0,0,115,14.38,13.87,16.5,16.9,85.46,-30,-30,3.8,1.81,1563.7,1512.8,699,0,-7.3,-10.4,2.2,2.7,2.7,2.7,2.7,2.7,2.7,1.17,12,0.3,-1.1,100,0,1,0,0.2,0,0,0,0,0,0,758.1,14.4,2,16.8,4.03,3.98,10.8,0,0,0,0,0,0,0
46.275,14.26,342.64,342.64,338,0,13.11,0.1,-1.5,0,0,0,115,14.42,13.96,18,19.3,85.35,-30,-30,3.8,1.78,1521.9,1477.5,660,0,-7.1,-10.2,2.1,4.9,4.9,4.9,4.9,4.9,4.9,1.17,5,0.4,-0.2,100,0,1,0,0.2,0,0,0,0,0,0,751.5,15.1,2,18.2,4.18,4.13,12.4,0,0,0,0,0,0,0
46.411,14.26,342.64,342.64,338,0,13.12,0.1,-1.5,0,0,0,115,14.45,14.06,18,18.8,85.43,-30,-30,3.8,1.77,1485.6,1442.8,652,0,-7.3,-10.4,2.2,3.6,3.6,3.6,3.6,3.6,3.6,1.17,8,0.4,-0.1,100,0,1,0,0.2,0,0,0,0,0,0,747.9,15.5,2,20.5,4.55,4.5,11.6,0,0,0,0,0,0,0
46.554,14.26,342.64,342.64,338,0,13.12,0.1,-1.6,0,0,0,115,14.47,14.14,20.2,20.6,85.4,-30,-30,4.2,1.77,1444,1404.7,633,0,-7.5,-10.7,2.5,2.3,2.3,2.3,2.3,2.3,2.3,1.17,10,0.5,0.1,100,0,1,0,0.2,0,0,0,0,0,0,747.9,15.8,2,21.2,4.57,4.51,13.2,0,0,0,0,0,0,0
46.681,14.26,342.48,342.48,338,0,13.11,0.1,-1.6,0,0,0,115,14.47,14.19,19.5,19.7,85.31,-30,-30,4.2,1.77,1406,1364.7,646,0,-7.9,-10.4,2.5,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,1.17,12,0.6,0.2,100,0,1,0,0.2,0,0,0,0,0,0,745.2,15.1,2,20.1,4.36,4.3,11.6,0,0,0,0,0,0,0
46.821,14.26,342.48,342.48,338,0,13.11,0.1,-1.6,0,0,0,115,14.47,14.24,19.5,19.8,85.43,-30,-30,4.1,1.76,1369.7,1329.1,640,0,-7.9,-10.7,2.4,0.3,0.3,0.3,0.3,0.3,0.3,1.17,10,0.3,-0.3,100,0,1,0,0.2,0,0,0,0,0,0,741.7,15.1,2,19.7,4.31,4.24,11.2,0,0,0,0,0,0,0
46.983,14.26,342.64,342.48,338,0,13.11,0.1,-1.7,0,0,0,115,14.49,14.29,19.5,20.4,85.2,-30,-30,4,1.76,1327.5,1288.4,627,0,-7.8,-10.5,2.3,4.1,4.1,4.1,4.1,4.1,4.1,1.17,10,0.4,0,100,0,1,0,0.2,0,0,0,0,0,0,738.5,15.5,2,20.1,4.43,4.37,10.6,0,0,0,0,0,0,0
47.150,14.26,342.48,342.27,338,0,13.1,0.1,-1.7,0,0,0,115,14.53,14.37,19.5,20.8,85.37,-30,-30,4.1,1.75,1281.8,1247,626,0,-7.7,-10.4,2.3,2.6,2.6,2.6,2.6,2.6,2.6,1.17,11,0.6,0.1,100,0,1,0,0.2,0,0,0,0,0,0,738.5,15.5,2,20,4.4,4.35,10.3,0,0,0,0,0,0,0
47.291,14.26,342.48,342.27,338,0,13.11,0.1,-1.7,0,0,0,115,14.58,14.44,18.8,19.9,85.38,-30,-30,3.9,1.75,1234.8,1200.7,636,0,-7.5,-10.1,2.3,2.7,2.7,2.7,2.7,2.7,2.7,1.17,10,0.5,0.1,100,0,1,0,0.2,0,0,0,0,0,0,736,15.1,2,19.7,4.35,4.31,9.5,0,0,0,0,0,0,0
47.427,14.26,342.48,342.27,338,0,13.11,0.1,-1.7,0,0,2,115,14.63,14.49,19.5,20.4,85.25,-30,-30,4,1.75,1190.1,1162.7,624,0,-7.3,-10,2.3,3,3,3,3,3,3,1.17,10,0.2,-0.2,100,0,1,0,0.2,0,0,0,0,0,0,732.4,15.3,2,20.2,4.39,4.34,9.5,0,0,0,0,0,0,0
47.573,14.26,342.48,342.48,338,0,13.11,0.1,-1.7,0,0,2,113,14.71,14.55,20.2,21,85.34,-30,-30,4,1.75,1155.4,1126.3,614,0,-6.9,-9.8,2.4,3.1,3.1,3.1,3.1,3.1,3.1,1.17,11,0.4,-0.2,100,0,1,0,0.2,0,0,0,0,0,0,729.3,15.3,2,20.4,4.48,4.43,9.1,0,0,0,0,0,0,0
47.705,14.26,342.27,342.27,338,0,13.11,0.1,-1.7,0,0,2,113,14.81,14.62,20.2,21.5,85.41,-30,-30,4.1,1.75,1113,1083.3,614,0,-6.2,-9.5,2.5,4.2,4.2,4.2,4.2,4.2,4.2,1.17,12,0.5,-0.1,100,0,1,0,0.2,0,0,0,0,0,0,729.3,15.8,2,20.9,4.55,4.5,8.8,0,0,0,0,0,0,0
47.862,14.26,342.27,342.1,338,0,13.11,0.1,-1.7,0,0,2,113,14.85,14.67,21,21.8,85.41,-30,-30,4.1,1.76,1076.3,1044.3,612,0,-6,-9.3,2.5,4.5,4.5,4.5,4.5,4.5,4.5,1.17,14,0.8,-1.1,100,0,1,0,0.2,0,0,0,0,0,0,727,15.8,2,21,4.63,4.57,8.1,0,0,0,0,0,0,0
48.008,14.26,342.27,342.1,338,0,13.11,0.1,-1.7,0,0,2,113,14.97,14.78,20.2,21.8,85.34,-30,-30,4.1,1.76,1028.5,996.3,626,0,-5.2,-8.6,2.6,5.6,5.6,5.6,5.6,5.6,5.6,1.17,14,0.3,-2.5,100,0,1,0,0.2,0,0,0,0,0,0,725.2,16.4,2,22.2,4.92,4.86,8,0,0,0,0,0,0,0
48.177,14.26,342.1,341.94,338,0,13.12,0.1,-1.6,0,0,2,113,15.11,14.93,21.8,23.2,85.34,-29.78,-29.95,4.6,1.77,980,954.7,634,0,-4.3,-8.2,2.9,4.2,4.2,4.2,4.2,4.2,4.2,1.17,16,0.5,-2.9,100,0,1,0,0.2,0,0,0,0,0,0,724.5,16.7,2,20.8,4.93,4.88,9.2,0,0,0,0,0,0,0
48.301,14.26,342.1,341.94,338,0,13.11,0.1,-1.6,0,0,2,113,15.18,15.02,19.5,21,85.37,-30,-30,4.4,1.76,935.4,923.2,682,0,-3.9,-7.2,2.7,6,6,6,6,6,6,1.17,16,0.5,-3.5,100,0,1,0,0.2,0,0,0,0,0,0,724.5,17.1,2,19.4,4.9,4.85,8.7,0,0,0,0,0,0,0
48.444,14.26,341.94,341.73,338,0,13.11,0.1,-1.6,0,0,2,113,15.25,15.12,19.5,20.3,85.34,-30,-30,4.4,1.76,899,903.6,704,0,-3.2,-6.7,2.7,5.9,5.9,5.9,5.9,5.9,5.9,1.17,12,0.5,0.1,100,0,1,0,0.2,0,0,0,0,0,0,723,17.1,2,20.5,4.89,4.83,10.3,0,0,0,0,0,0,0
48.554,14.26,341.94,341.73,338,0,13.12,0.1,-1.6,0,0,2,113,15.35,15.17,20.2,20.7,85.41,-29.98,-30,4.5,1.74,864.4,886.9,684,0,-2.3,-6.2,2.6,3,3,3,3,3,3,1.17,12,0.7,0.2,100,0,1,0,0.2,0,0,0,0,0,0,721.4,17.1,2,20.6,4.89,4.83,11.4,0,0,0,0,0,0,0
48.702,14.26,341.94,341.73,338,0,13.11,0.1,-1.6,0,0,2,113,15.38,15.17,19.5,20.5,85.31,-30,-30,4.5,1.73,843.8,876.8,696,0,-1.9,-6,2.6,3.3,3.3,3.3,3.3,3.3,3.3,1.17,12,0.3,-0.6,100,0,1,0,0.2,0,0,0,0,0,0,721.4,17.1,2,19.4,4.9,4.84,12.6,0,0,0,0,0,0,0
48.831,14.26,341.73,341.56,338,0,13.11,0.1,-1.6,0,0,2,113,15.46,15.15,18.8,20.2,85.37,-30,-30,4.4,1.73,826.1,866.4,726,0,-1,-5.9,2.6,10,10,10,10,10,10,1.17,12,0.4,-0.1,100,0,1,0,0.2,0,0,0,0,0,0,720.9,17.3,2,18.8,4.88,4.83,12.5,0,0,0,0,0,0,0
48.944,14.26,341.73,341.56,338,0,13.11,0.1,-1.6,0,0,2,113,15.53,15.4,18.8,18.5,85.22,-30,-30,4.4,1.72,816.7,857.4,734,0,-0.2,-4.1,2.5,3.1,3.1,3.1,3.1,3.1,3.1,1.17,12,0.5,0,100,0,1,0,0.2,0,0,0,0,0,0,719.4,17.1,2,19.1,4.68,4.62,13.1,0,0,0,0,0,0,0
49.138,14.26,341.56,341.56,338,0,13.12,0.1,-1.7,0,0,2,113,15.57,15.46,18,18.6,85.38,-30,-30,4.4,1.72,800.2,849.3,729,0,0.2,-3.2,2.5,3,3,3,3,3,3,1.17,8,0.5,0.1,100,0,1,0,0.2,0,0,0,0,0,0,719.4,16.7,2,17.9,4.57,4.51,13.3,0,0,0,0,0,0,0
49.280,14.26,341.38,341.38,338,0,13.12,0.1,-1.7,0,0,2,113,15.64,15.54,17.2,17.8,85.4,-30,-30,4.2,1.73,798.4,840.7,744,0,1.5,-2.5,2.4,3.8,3.8,3.8,3.8,3.8,3.8,1.17,6,0.5,0.1,100,0,1,0,0.2,0,0,0,0,0,0,719.2,16.7,2,17.6,4.52,4.47,13.1,0,0,0,0,0,0,0
