﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.8.2 00001A841D1401 00001A841D1401 E85 v1.1 - WBS3R9C59GK336929.mhd
131.419,14.39,100,22.6,22.3,-0.8,21.9,4,100,13.66,13.7,191.2,214.9,84.77,0.01,0.01,429.1,3195.6,3263.4,6585,-29.5,-29,99.9,14,14,14,14,12.7,13.8,764,81.6,0,2.69,21.9,43,0,0,0,0,-2.3,-1.2,1710.5,201.6,483.45,480.74,1,1,1,0,-1.27,1.43,0
131.518,14.39,100,22.5,22.1,-0.6,21.9,4,100,13.56,13.51,191.2,208.7,87.1,0.01,0.01,429.2,3175.5,3263.4,6646,-29.4,-29.2,99.8,14,14,14,14,12.7,14,760,82.9,0.02,2.69,21.9,42.8,0,0,0,0,-2.3,-0.8,1710.5,200.3,480.45,477.63,1,1,1,0,-1.07,1.14,0
131.614,14.39,100,22.4,22,-0.5,21.9,4,100,13.45,13.53,191.2,213,85.38,0.01,0.01,427.1,3219.9,3263.4,6606,-29.4,-28.8,99.9,14,14,14,14,12.7,14,754,81.9,0.01,2.69,21.9,43.4,0,0,0,0,-2.3,-0.8,1692.9,199.7,495.46,493.79,1,1,1,0,-0.91,0.89,0
131.709,14.39,100,22.1,21.9,-0.4,21.9,4,100,13.52,13.47,191.2,216.2,83.85,0.01,0.01,427.4,3180.1,3263.4,6642,-29.1,-28.6,99.9,14.5,14.5,14.5,12,13.1,14.2,748,82.1,0.07,2.7,21.9,44.2,0,0,0,-3,-1.9,-0.8,1692.9,197.8,507.87,507.02,1,1,1,0,-0.16,0.73,0
131.809,14.39,100,21.6,21.1,0.1,21.9,4,100,13.42,13.45,191.2,216.8,83.61,0.01,0.01,421,3218.9,3263.4,6766,-29.6,-28.7,99.9,14.5,14.5,14.5,12.8,13.6,14.5,732,82.1,0.11,2.7,21.9,45.7,0,0,0,-2.7,-1.9,-0.4,1676.5,193.2,501.27,500.65,1,1,1,0,1.35,0.89,0
131.912,14.39,100,21.7,21.1,0.4,21.9,4,100,13.38,13.52,191.2,212.2,85.04,0.01,0.01,420.4,3204.9,3263.4,6809,-29.8,-28.4,99.9,14.5,14.5,14.5,13.2,13.6,14.5,715,83.3,-0.02,2.7,21.9,45,0,0,0,-2.3,-1.5,-0.4,1676.5,193.4,496.94,495.53,1,1,1,0,0.71,1.13,0
132.009,14.39,100,22.1,21.6,0.1,21.9,4,100,13.52,13.38,191.2,207.5,86.49,0.01,0.01,425.6,3185.2,3263.4,6766,-29.4,-28.8,99.9,14.5,14.5,14.5,13.2,14,14.5,725,84.9,-0.11,2.69,21.9,43.6,0,0,0,-2.3,-1.5,-0.4,1660.6,200,483.79,483.09,1,1,4,0,-0.68,1.12,0
132.109,14.39,100,21.8,21.6,-0.1,21.9,5,100,16.9,13.71,191.2,211.4,86.47,0.01,0.01,398.1,3086.7,3263.4,6044,0,-27.7,99.9,5.1,5.1,5.1,5.1,5.1,5.1,518,84.8,0.11,2.68,21.9,34.5,0,0,0,-2.3,-1.5,-0.4,1660.6,197.9,393.37,390.53,1,1,4,0,1.72,0.07,0
132.219,14.39,100,21.8,21.3,0.4,21.9,5,100,11.66,14.1,191.2,204.4,85.05,0.01,0.01,360.5,3274.7,3263.4,5374,-2,-25.1,99.9,5.8,5.8,5.8,5.8,5.8,5.8,743,84.6,0,2.67,21.9,33,0,0,0,-2.3,-1.5,-0.4,1661.2,202.4,391.89,386.64,1,1,4,0,0.61,0.16,0
132.319,14.39,78.4,21.5,21.2,0.3,21.9,5,100,12.12,13.55,191.2,206.8,85.44,0.01,0.01,364.9,3369.7,3263.4,5402,-16.6,-25.6,99.9,11.1,11.1,11.1,9.7,10.5,11.1,806,85.3,0.1,2.67,21.9,29,0,0,0,-2.3,-1.5,0,1661.2,195.2,364.17,356,0,0,0,0.1,2.53,0.42,0
132.419,14.39,0,15.9,16.1,0.8,21.9,5,100,12.51,13.33,169.5,147.8,86.28,0.01,0.01,290.8,3344.4,3263.4,5309,0,0,100,-4,-4,-4,-4,-4,-4,512,67.1,-0.96,1.65,7.1,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1665.5,133.2,172.99,160.02,0,0,0,-5.39,-5.18,-0.18,0
132.519,14.39,0,7.4,7.4,-4.6,11.9,5,102,12.73,12.91,81,29.9,85.99,0.02,0.02,138.1,3310.2,2812.7,5276,0,0,99.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,137,71.8,-0.36,1.13,1.7,0,0,0,0,0,-0.4,0,1665.5,28.1,31.26,26.91,0,0,0,0,-0.93,-0.17,0
132.619,14.39,0,5.1,5,-3.5,1.8,5,102,12.23,12.13,15.8,13.5,85.79,0.04,0.04,27.1,2403.1,2155.7,5284,0,0,99.9,12.1,12.1,12.1,12.1,12.1,12.1,-23,71.8,0.57,1.19,2.8,0.4,0,0,0,0,0,0,1653.6,12.3,24.69,23.47,0,0,0,0,-0.38,-0.13,0
132.719,14.39,0,4.2,4,-0.7,2,5,102,13.58,12.86,9.8,13.6,86.25,0.03,0.03,17.5,2360.5,1915.8,5333,0,0,99.9,3,3,3,3,3,3,-60,99.9,0.38,1.25,3.5,1.2,0,0,0,0,0,0,1653.6,10.1,24.36,23.53,0,0,0,0,-0.05,-0.04,0
132.819,14.39,0,2.9,2.8,0.6,3.5,5,102,26.86,25.25,9,13.5,85.56,0.03,0.03,15.7,2382.9,1721.2,5312,0,0,99.9,3,3,3,3,3,3,-61,100,0.2,1.26,3.5,1.4,0,0,0,0,0,0,1645.7,10.1,24.41,23.59,0,0,0,0.01,0.22,0.04,0
132.919,14.39,0,2.4,2.3,1.1,3.5,5,100,43.57,41.51,10.5,13.5,85.85,0.03,0.03,19.1,2400.8,1522.8,5290,0,0,99.9,2.5,2.5,2.5,2.5,2.5,2.5,-60,100,0.09,1.26,3.5,1.8,0,0,0,0,0,0,1645.7,11.6,24.42,23.48,0,0,0,0.07,0.5,0.04,0
133.019,14.39,0,2.1,1.9,1.5,3.5,5,100,53.74,56.33,12,13.5,85.62,0.03,0.03,20.4,2416.3,1302.1,5276,0,0,99.9,2.5,2.5,2.5,2.5,2.5,2.5,-59,100,0.05,1.26,3.5,1.9,0,0,0,0,0,0,1638.9,12.6,24.44,23.37,0,0,0,0.04,0.61,0.04,0
133.119,14.39,0,1.9,1.8,1.6,3.5,5,100,62.39,66.21,12,13.5,85.5,0.04,0.04,21.1,2429.9,1129.9,5256,0,0,99.9,2,2,2,2,2,2,-60,100,0.03,1.26,3.5,2,0,0,0,0,0,0,1638.9,12.7,24.38,23.28,0,0,0,0.04,0.75,0.04,0
133.220,14.39,0,1.7,1.7,1.8,3.5,5,100,76,83.09,12.8,13.5,85.76,0.04,0.04,21.8,2442.1,1094.8,5246,0,0,99.9,1.5,1.5,1.5,1.5,1.5,1.5,-62,100,0.04,1.26,3.5,2.1,0,0,0,0,0,0,1630.6,12.9,24.33,23.19,0,0,0,0.05,0.89,0.04,0
133.319,14.39,0,1.5,1.6,2,3.5,5,100,92.2,92.88,12.8,13.5,85.38,0.04,0.04,21.8,2452.7,1089.1,5224,0,0,99.9,1,1,1,1,1,1,-62,100,0.04,1.26,3.5,2.3,0,0,0,0,0,0,1630.6,12.8,24.29,23.16,0,0,0,0.05,1.03,0.04,0
133.419,14.39,0,1.3,1.4,2.2,3.5,5,100,100.65,100.31,12.8,13.5,85.47,0.04,0.04,21.6,2462.8,1088.2,5218,0,0,99.9,1.5,1.5,1.5,1.5,1.5,1.5,-63,100,0.03,1.26,3.5,2.4,0,0,0,0,0,0,1621.6,12.8,24.21,23.09,0,0,0,0.05,1.13,0.04,0
133.519,14.39,0,1.2,1.2,2.3,3.5,5,100,109.09,107.73,12.8,13.5,85.94,0.04,0.04,21.8,2472.8,1088.2,5194,0,0,99.9,1,1,1,1,1,1,-62,100,0.02,1.26,3.5,2.5,0,0,0,0,0,0,1621.6,13.5,24.05,22.86,0,0,0,0.04,1.21,0.04,0
133.619,14.39,0,1.1,1.1,2.4,3.5,5,100,118.36,113.81,13.5,13.5,85.95,0.05,0.05,22.9,2481.7,1088.2,5176,0,0,99.9,0,0,0,0,0,0,-62,100,0.01,1.26,3.5,2.5,0,0,0,0,0,0,1611.9,13.9,24.08,22.86,0,0,0,0.04,1.26,0.04,0
133.719,14.39,0,1.1,1,2.5,3.5,5,100,130.88,123.37,13.5,13.4,85.83,0.05,0.05,22.4,2491,1088.2,5145,0,0,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,100,0.01,1.26,3.5,2.5,0,0,0,0,0,0,1611.9,13.7,23.84,22.63,0,0,0,0.04,1.3,0.04,0
133.819,14.39,0,1,0.9,2.5,3.5,5,100,144.24,136.73,13.5,13.4,85.82,0.06,0.06,22.7,2499.3,1088.2,5118,0,0,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-61,100,0.01,1.26,3.5,2.6,0,0,0,0,0,0,1601.4,13.6,23.73,22.52,0,0,0,0.04,1.34,0.04,0
133.919,14.39,0,1,0.9,2.6,3.5,5,100,153.42,141.73,13.5,13.4,85.5,0.06,0.07,22.4,2507.5,1088.2,5080,0,0,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-62,100,0.01,1.26,3.5,2.6,0,0,0,0,0,0,1601.4,13.7,23.56,22.36,0,0,0,0.04,1.37,0.04,0
134.016,14.39,0,1,0.9,2.6,3.5,5,100,161.77,154.26,13.5,13.4,85.63,0.07,0.07,22.5,2514.8,1088.2,5059,0,0,99.9,-2,-2,-2,-2,-2,-2,-61,100,0,1.26,3.5,2.6,0,0,0,0,0,0,1590.3,13.8,23.37,22.16,0,0,0,0.03,1.38,0.04,0
134.109,14.39,0,1,0.8,2.6,3.5,5,100,174.82,160.94,13.5,13.4,85.85,0.08,0.08,22.1,2520.9,1088.2,5018,0,0,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,100,0,1.26,3.5,2.6,0,0,0,0,0,0,1590.3,13.7,23.02,21.83,0,0,0,0.03,1.38,0.04,0
134.208,14.39,0,1,0.8,2.6,3.5,5,100,189.51,166.67,13.5,13.3,86.09,0.09,0.09,21.9,2528.3,1088.2,4987,0,0,99.9,-2,-2,-2,-2,-2,-2,-61,100,0,1.26,3.5,2.6,0,0,0,0,0,0,1578.7,13.6,22.92,21.73,0,0,0,0.03,1.38,0.04,0
134.309,14.39,0,1.1,0.9,2.6,3.5,5,100,204.19,181.35,13.5,13.3,85.76,0.1,0.1,21.9,2534.5,1088.2,4945,0,0,99.9,-2,-2,-2,-2,-2,-2,-61,100,-0.01,1.25,3.5,2.6,0,0,0,0,0,0,1578.7,13.6,22.64,21.46,0,0,0,0.03,1.33,0.04,0
134.409,14.39,0,1,0.9,2.6,3.5,5,100,207.46,196.03,12.8,13.3,85.8,0.11,0.11,21.3,2541.4,1088.2,4927,0,0,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,100,0.01,1.25,3.5,2.6,0,0,0,0,0,0,1566.9,13.5,22.41,21.27,0,0,0,0.04,1.37,0.04,0
134.509,14.39,0,1,0.9,2.6,3.5,5,100,220.51,209.09,13.5,13.3,85.56,0.13,0.13,21.3,2548,1088.2,4880,0,0,99.9,-2,-2,-2,-2,-2,-2,-60,100,0,1.25,3.5,2.6,0,0,0,0,0,0,1566.9,13.4,22.25,21.11,0,0,0,0.03,1.38,0.04,0
134.610,14.39,0,1,0.8,2.6,3.5,5,100,223.77,212.35,12.8,13.2,85.89,0.14,0.14,20.8,2554.5,1088.2,4858,0,0,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,100,0,1.25,3.5,2.6,0,0,0,0,0,0,1554.4,13.4,22.09,20.97,0,0,0,0.03,1.38,0.04,0
134.710,14.39,0,1,0.8,2.6,3.5,5,100,235.2,217.25,12.8,13.2,85.67,0.16,0.16,20.9,2560.1,1088.2,4818,0,0,99.9,-2,-2,-2,-2,-2,-2,-62,100,0,1.25,3.5,2.6,0,0,0,0,0,0,1554.4,13.5,21.89,20.76,0,0,0,0.03,1.37,0.04,0
134.810,14.39,0,1,1,2.5,3.5,5,100,235.2,223.77,13.5,13.2,85.88,0.18,0.18,21.1,2565.8,1088.2,4781,0,0,99.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-61,100,-0.01,1.25,3.5,2.6,0,0,0,0,0,0,1541.8,13.4,21.68,20.57,0,0,0,0.03,1.34,0.04,0
134.909,14.39,0,1,0.9,2.6,3.5,5,100,230.3,225.41,12.8,13.1,85.78,0.21,0.22,20.3,2571.2,1088.2,4752,0,0,99.9,-2,-2,-2,-2,-2,-2,-62,100,0,1.25,3.5,2.6,0,0,0,0,0,0,1541.8,13.3,21.52,20.42,0,0,0,0.03,1.35,0.04,0
135.009,14.39,0,1,0.9,2.6,3.5,5,100,210.72,212.35,12.8,13.1,85.76,0.24,0.24,20.1,2576.7,1088.2,4706,0,0,99.9,-2,-2,-2,-2,-2,-2,-62,100,0,1.25,3.5,2.6,0,0,0,0,0,0,1528.9,13.3,21.22,20.15,0,0,0,0.03,1.36,0.04,0
135.109,14.39,0,1,0.9,2.6,3.5,5,100,189.51,199.3,12.8,13.1,85.85,0.27,0.27,20.2,2581.7,1088.2,4680,0,0,99.9,-2,-2,-2,-2,-2,-2,-62,100,0,1.25,3.5,2.6,0,0,0,0,0,0,1528.9,13.5,20.99,19.89,0,0,0,0.03,1.36,0.04,0
135.209,14.39,0,1.3,1.1,2.5,3.5,5,100,171.56,186.24,12.8,13.1,85.73,0.33,0.33,20.1,2586.6,1088.2,4632,0,0,99.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-61,100,-0.02,1.25,3.5,2.5,0,0,0,0,0,0,1515.6,13.4,20.89,19.81,0,0,0,0.01,1.26,0.04,0
135.309,14.39,0,1.1,1,2.5,3.5,5,100,168.3,174.82,12.8,13.1,85.59,0.35,0.36,19.9,2591.2,1088.2,4600,0,0,99.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,100,0.01,1.25,3.5,2.5,0,0,0,0,0,0,1515.6,13.2,20.69,19.64,0,0,0,0.03,1.28,0.04,0
135.409,14.39,0,1.1,1,2.5,3.5,5,100,169.93,169.93,12.8,13,85.94,0.39,0.4,19.3,2597.8,1088.2,4565,0,0,99.9,-2,-2,-2,-2,-2,-2,-60,100,0,1.25,3.5,2.5,0,0,0,0,0,0,1501.9,13.2,20.46,19.43,0,0,0,0.03,1.29,0.04,0
135.509,14.39,0,1.1,1,2.5,3.5,5,100,174.82,174.82,12.8,13,85.56,0.44,0.45,19.1,2602.1,1088.2,4516,0,0,99.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,100,0,1.25,3.5,2.5,0,0,0,0,0,0,1501.9,13.1,20.23,19.2,0,0,0,0.03,1.3,0.04,0
