﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT - Lambda-Regler-Ausgang (Word) (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.3 00001A841D1401 00001A841D1401 E85 v1.5 - WBS3R9C59GK336929.mhd
44.520,14.56,0,0,3.1,3.1,0,50,13.28,13.27,30.8,31.1,85.66,6.68,13.6,3071.5,2900.6,1360,-5,15.2,-24,-24,-24,-24,-24,-24,-30,0,1.22,3.1,0,0,0,0,0,0,31.3,13.53,0,0,0,0
44.629,14.56,0,0,3.1,3.1,0,50,13.36,13.43,31.5,31.4,88.82,6.06,13.6,3063.8,2900.6,1336,-5,15.2,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-29,0,1.22,3.1,0,0,0,0,0,0,32,13.4,0,0,0,0
44.710,14.56,0,0,3.1,3.1,0,50,13.66,13.71,32.2,31.7,88.4,6.07,13.6,3050.1,2900.6,1305,-5,15,-25,-25,-25,-25,-25,-25,-29,0,1.22,3.1,0,0,0,0,0,0,32.6,13.42,0,0,0,0
44.795,14.56,0,0,3.1,3.1,0,50,13.86,13.94,32.2,32.4,85.86,6.42,13.6,3050.6,2900.6,1285,-5,14.9,-25,-25,-25,-25,-25,-25,-29,0,1.22,3.1,0,0,0,0,0,0,33,13.46,0,0,0,0
44.885,14.56,0,0,3.1,3.1,0,50,13.9,13.99,33,32.8,84.33,6.96,13.6,3030.6,2900.6,1274,-5,14.9,-25,-25,-25,-25,-25,-25,-28,0,1.22,3.1,0,0,0,0,0,0,33.3,13.5,0,0,0,0
44.982,14.56,0,0,3.1,3.1,0,50,13.86,13.91,33,33.2,86.53,7.5,13.6,3045.9,2900.6,1268,-5,15,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,33.3,13.55,0,0,0,0
45.070,14.56,0,0,3.1,3.1,0,50,13.8,13.87,33,33.3,88.5,7.67,13.6,3045.6,2900.6,1262,-5,15.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-29,0,1.22,3.1,0,0,0,0,0,0,33.6,13.52,0,0,0,0
45.152,14.56,0,0,3.1,3.1,0,50,13.73,13.83,33,33.3,88.49,7.85,13.6,3045.7,2900.6,1256,-5,15.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,33.7,13.5,0,0,0,0
45.250,14.56,0,0,3.1,3.1,0,50,13.72,13.83,33,33.2,87.02,7.67,13.6,3039.9,2900.6,1266,-5,15.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,33.3,13.52,0,0,0,0
45.340,14.56,0,0,3.1,3.1,0,50,13.77,13.85,33,33,85.28,7.23,13.6,3026.9,2900.6,1269,-5,15,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-29,0,1.22,3.1,0,0,0,0,0,0,33.4,13.49,0,0,0,0
45.440,14.56,0,0,3.1,3.1,0,50,13.75,13.87,33,33,86.34,7.41,13.6,3028.5,2900.6,1263,-5,15,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-29,0,1.22,3.1,0,0,0,0,0,0,33.6,13.39,0,0,0,0
45.555,14.56,0,0,3.1,3.1,0,50,13.75,13.84,33,33.1,87.97,7.32,13.6,3039.9,2900.6,1252,-5,15,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-29,0,1.22,3.1,0,0,0,0,0,0,33.6,13.34,0,0,0,0
45.641,14.56,0,0,3.1,3.1,0,50,13.78,13.86,33,33.3,87.89,7.55,13.5,3034.8,2900.6,1244,-5,14.8,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,33.5,13.34,0,0,0,0
45.730,14.56,0,0,3.1,3.1,0,50,13.77,13.9,33,33.2,85.76,7.36,13.4,3027.8,2900.6,1246,-5,14.8,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,33.4,13.29,0,0,0,0
45.850,14.56,0,0,3.1,3.1,0,50,13.77,13.94,33,33.2,85.33,7.36,13.4,3030.5,2900.6,1248,-5,14.8,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,33.5,13.32,0,0,0,0
45.940,14.56,0,0,3.1,3.1,0,50,13.78,13.96,33,33.2,87.99,7.18,13.4,3014.3,2900.6,1243,-5,14.8,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,33.7,13.33,0,0,0,0
46.041,14.56,0,0,3.1,3.1,0,50,13.81,13.96,33,33.6,88.72,7.73,13.4,3006.7,2900.6,1240,-5,14.8,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,33.6,13.4,0,0,0,0
46.150,14.56,0,0,3.1,3.1,0,50,13.84,14,33,33.7,86.85,7.91,13.4,3025.3,2900.6,1236,-5,14.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,34,13.54,0,0,0,0
46.250,14.56,0,0,3.1,3.1,0,50,13.9,14.02,33.8,34.9,85.35,9.73,13.4,3005.6,2900.6,1222,-5,15.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-27,0,1.22,3.1,0,0,0,0,0,0,34.9,13.78,0,0,0,0
46.340,14.56,0,0,3.1,3.1,0,50,13.91,14.04,33.8,35,86.91,10.1,13.5,3024.5,2900.6,1219,-5,15.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-26,0,1.22,3.1,0,0,0,0,0,0,34.3,13.77,0,0,0,0
46.480,14.56,0,0,3.1,3.1,0,50,13.93,14.03,33.8,34.5,88.15,9.64,13.6,3025.3,2900.6,1235,-5,15.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-26,0,1.22,3.1,0,0,0,0,0,0,34.1,13.69,0,0,0,0
46.580,14.56,0,0,3.1,3.1,0,50,13.98,14.03,33.8,34.5,86.52,9.55,13.6,3013.2,2900.6,1231,-9.3,15.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-27,0,1.22,3.1,0,0,0,0,0,0,34.3,13.75,0,0,0,0
46.670,14.56,0,0,3.1,3.1,0,50,13.95,14,33.8,35,84.7,10.36,13.5,3013.7,2900.6,1220,-9.5,15.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-26,0,1.22,3.1,0,0,0,0,0,0,34.9,13.96,0,0,0,0
46.780,14.56,0,0,3.1,3.1,0,50,14,14.14,35.2,36,86.81,10.18,13.8,3019.8,2900.6,1208,-9.3,15.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-26,0,1.22,3.1,0,0,0,0,0,0,35.9,14.16,0,0,0,0
46.870,14.56,0,0,3.1,3.1,0,50,14.14,14.26,36,36.9,88.63,10,14.2,3011.2,2900.6,1202,-9.1,15.6,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-24,0,1.22,3.1,0,0,0,0,0,0,36.6,14.35,0,0,0,0
46.971,14.56,0,0,3.1,3.1,0,50,14.29,14.42,36,37.2,88.71,10.09,14.2,3019,2900.6,1202,-8.9,16,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-22,0,1.22,3.1,0,0,0,0,0,0,37,14.55,0,0,0,0
47.080,14.56,0,0,3.2,3.1,0,50,14.46,14.59,36.8,37.8,86.02,10.27,14.4,3016,2900.6,1199,-8.5,16,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-22,0,1.22,3.1,0,0,0,0,0,0,37.3,14.72,0,0,0,0
47.170,14.56,0,0,3.2,3.1,0,50,14.57,14.63,37.5,38.2,84.51,10.27,14.6,3006.9,2900.6,1198,-8.1,16.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-22,0,1.22,3.1,0,0,0,0,0,0,37.8,14.95,0,0,0,0
47.260,14.56,0,0,3.2,3.1,0,50,14.67,14.84,38.2,39.1,86.66,10.27,14.9,3010.2,2900.6,1190,-7.8,16.6,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-21,0,1.22,3.1,0,0,0,0,0,0,38.8,15.12,0,0,0,0
47.350,14.56,0,0,3.2,3.1,0,50,14.86,14.95,38.2,39.5,88.57,10.72,14.9,2992.1,2900.6,1203,-6.9,16.6,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-20,0,1.22,3.1,0,0,0,0,0,0,38.5,15.28,0,0,0,0
47.442,14.56,0,0,3.2,3.1,0,50,14.98,14.96,39,39.9,88.73,10.62,15.1,2991.6,2900.6,1195,-6,16.8,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-20,0,1.22,3.1,0,0,0,0,0,0,39.2,15.5,0,0,0,0
47.530,14.56,0,0,3.2,3.1,0,50,14.89,14.81,38.2,39.9,86.6,11,15.2,2993.4,2900.6,1212,-6.4,17,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-20,0,1.22,3.1,0,0,0,0,0,0,39,15.58,0,0,0,0
47.650,14.56,0,0,3.2,3.1,0,50,14.8,14.86,39,39.6,84.93,10.99,15.5,2991.6,2900.6,1224,-6.6,17.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-20,0,1.22,3.1,0,0,0,0,0,0,39.1,15.59,0,0,0,0
47.760,14.56,0,0,3.2,3.1,0,50,14.8,14.88,38.2,39,86.59,11.46,15.6,3003.3,2900.6,1244,-6.2,17.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-22,0,1.22,3.1,0,0,0,0,0,0,38.7,15.61,0,0,0,0
47.845,14.56,0,0,3.2,3.1,0,50,14.81,14.82,38.2,38.6,88.17,12.01,15.6,2996.3,2900.6,1263,-5.8,17.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-24,0,1.22,3.1,0,0,0,0,0,0,38.5,15.57,0,0,0,0
47.950,14.56,0,0,3.2,3.1,0,50,14.73,14.77,38.2,38.2,88.27,12.01,15.6,2996.8,2900.6,1266,-6,17.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-24,0,1.22,3.1,0,0,0,0,0,0,38.4,15.5,0,0,0,0
48.042,14.56,0,0,3.2,3.1,0,50,14.73,14.78,38.2,38.2,86.67,11.97,15.6,3007.1,2900.6,1252,-5.8,17,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-24,0,1.22,3.1,0,0,0,0,0,0,38.6,15.46,0,0,0,0
48.130,14.56,0,0,3.2,3.1,0,50,14.73,14.78,38.2,38.5,85.34,11.47,15.4,2988.8,2900.6,1234,-5.7,17,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-24,0,1.22,3.1,0,0,0,0,0,0,39,15.47,0,0,0,0
48.210,14.56,0,0,3.2,3.1,0,50,14.73,14.78,38.2,39.4,86.11,11.38,15.4,2996.3,2900.6,1229,-5.6,17,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-23,0,1.22,3.1,0,0,0,0,0,0,38.9,15.68,0,0,0,0
48.290,14.56,0,0,3.2,3.1,0,50,14.64,14.71,38.2,39.5,87.53,11.57,15.4,2990.5,2900.6,1235,-6,17.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-23,0,1.22,3.1,0,0,0,0,0,0,38.8,15.8,0,0,0,0
48.389,14.56,0,0,3.2,3.1,0,50,14.69,14.67,38.2,39.6,88.28,11.66,15.5,3005,2900.6,1236,-5.7,17.4,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-24,0,1.22,3.1,0,0,0,0,0,0,38.9,15.8,0,0,0,0
48.506,14.56,0,0,3.2,3.1,0,50,14.68,14.67,38.2,39.6,87.98,11.75,15.6,2995.5,2900.6,1243,-5.5,17.4,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-24,0,1.22,3.1,0,0,0,0,0,0,39,15.86,0,0,0,0
48.600,14.56,0,0,3.2,3.1,0,50,14.67,14.74,39,40.5,85.53,11.56,15.6,2998.9,2900.6,1230,-5.6,17.7,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-24,0,1.22,3.1,0,0,0,0,0,0,41.1,16.03,0,0,0,0
48.700,14.56,0,0,3.2,3.1,0,50,14.75,14.77,41.2,40.9,85.94,11.42,16.6,2979.4,2900.6,1228,-5,17.8,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-21,0,1.22,3.1,0,0,0,0,0,0,41.9,16.21,0,0,0,0
48.804,14.56,0,0,3.2,3.1,0,50,14.95,15.03,37.5,40.6,87.54,11.89,15.4,3001.6,0,1253,-3.8,11.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-19,0,1.22,3.1,0,0,0,0,0,0,5,18.59,0,0,0,0
48.890,14.56,0,0,3.2,3.1,0,50,14.89,15.12,5.2,47.7,90.21,10.69,2.2,2915.3,0,1188,0,2.8,31,31,31,31,31,31,-62,0,1.24,3.5,0,0,0,0,0,0,6,18.02,0,0,0,0
48.993,14.56,0,0.1,3.5,3.5,0,50,14.89,15.12,6,50.8,90.26,10.66,2.2,2912.1,0,1058,0,2.2,29,29,29,29,29,29,-72,0,1.25,3.5,0,0,0,0,0,0,7.8,16.17,0,0,0,0
49.106,14.56,0,0.1,3.5,3.5,0,50,14.89,15.12,9,61.1,90.68,10.17,2.4,2914.1,0,798,0,0.8,26,26,26,26,26,26,-74,0,1.25,3.5,0,0,0,0,0,0,10,14.98,0,0,0,0
49.189,14.56,0,0.1,3.5,3.5,0,50,14.89,15.12,16.5,64.4,90.32,3.67,3,2915.6,0,550,0,0.9,21.5,21.5,21.5,21.5,21.5,21.5,-74,0,1.25,3.5,0,0,0,0,0,0,16.8,11.71,0,0,0,0
49.271,14.56,0,0.1,3.5,3.5,0,50,14.9,14.93,18.8,83.4,90.49,-0.04,2.9,2915.6,0,478,0,0.9,18,18,18,18,18,18,-72,0,1.25,3.5,0,0,0,0,0,0,19.2,12.49,0,0,0,0
49.360,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,21,94.5,90.17,-0.04,2.1,2915.6,0,303,0,0.9,14.5,14.5,14.5,14.5,14.5,14.5,-72,0,1.24,3.5,0,0,0,0,0,0,21.3,8.97,0,0,0,0
49.449,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,21,88,90.4,-0.03,2.1,2915.6,0,303,0,0.7,14.5,14.5,14.5,14.5,14.5,14.5,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,8.25,0,0,0,0
49.530,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,81.6,90.5,-0.02,1.3,2915.7,0,148,0,0.5,12.5,12.5,12.5,12.5,12.5,12.5,-72,0,1.24,3.5,0,0,0,0,0,0,26.6,3.25,0,0,0,0
49.630,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,65.6,90.3,0.01,1.3,2915.7,0,148,0,0.5,12.5,12.5,12.5,12.5,12.5,12.5,-71,0,1.24,3.5,0,0,0,0,0,0,26.6,3.05,0,0,0,0
49.750,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,63.6,90.07,0.01,1.3,2915.7,0,148,0,0.5,12.5,12.5,12.5,12.5,12.5,12.5,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
49.849,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,148,0,0.5,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
49.940,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,148,0,0.5,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
50.050,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,148,0,0.5,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
50.150,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,20,0,0.5,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
50.240,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,0.5,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
50.350,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,0.5,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
50.440,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2920.1,0,0,0,0.5,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
50.540,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,2.1,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
50.630,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,9.1,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
50.731,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,9.2,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
50.821,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2920.1,0,0,0,9.1,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
50.950,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,9.2,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
51.040,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,9.1,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
51.132,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,9.2,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
51.250,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,9.1,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
51.340,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,9.1,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
51.430,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,9.1,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
51.566,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,9.1,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
51.650,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,9.1,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
51.740,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,9.2,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
51.840,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,9.1,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
51.930,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,9.1,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
52.020,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,9.1,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
52.110,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,9.1,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
52.204,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,9.1,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
52.300,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2911.4,0,0,0,9.1,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
52.407,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,9.1,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
52.502,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2915.7,0,0,0,9.2,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
52.590,14.56,0,0.1,3.5,3.5,0,50,14.95,14.93,26.2,0,90.03,0.01,0,2911.4,0,0,0,9.1,12.5,0,0,0,0,0,-70,0,1.24,3.5,0,0,0,0,0,0,26.6,3.01,0,0,0,0
