﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 4.0.9 00001A841D1401 00001A841D1401 MHD+ E85 AIC RB2 v1.3 - WBS3R9C59GK336929.mhd
208.380,14.22,100,13.48,25.7,22.9,0.5,22.9,4,106,11.97,11.96,191.2,240,82.66,0.01,0.01,430.9,4.67,2875.1,2900.8,5793,99,-0.2,1.6,100,13.5,13.5,13.5,13.1,13.5,13.5,3.6,660,11.2,-20.9,87.2,-0.03,3.03,26.2,60.3,0,0,0,-0.4,0,0,1972.2,309.3,223,495.1,517.26,71.6,0,0,0,0,2.25,2.22,0
208.508,14.22,100,13.48,25.1,22.9,1.5,22.9,4,108,12.04,12.01,191.2,240,84.08,0.01,0.01,422.8,4.67,2880.5,2900.8,5866,100,-0.7,1.2,99.9,13.5,13.5,13.5,13.1,13.5,13.5,3.57,644,11.3,-21,91.7,-0.1,3.04,26.3,59.9,0,0,0,-0.4,0,0,1972.2,309.3,224.9,498.92,520.82,71.2,0,0,0,0,1.82,3.05,0
208.650,14.22,100,13.48,25.3,22.9,1,22.9,4,108,11.97,11.99,191.2,240,83.88,0.01,0.01,435.3,4.67,2833.9,2900.8,5966,101,-1,0.9,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.56,650,11.2,-20.5,88.2,0.08,3.04,26.3,61.2,0,0,0,0,0,0,1971.7,309.3,222.4,506.78,529.49,71.6,0,0,0,0.65,2.46,3.56,0
208.794,14.22,100,13.49,25.3,22.9,1.2,22.9,4,108,11.89,11.88,191.2,240,84.69,0.01,0.01,438.8,4.67,2840.7,2900.8,6027,103,-1.5,0.6,99.9,13.5,13.5,13.5,13.5,13.5,13.5,3.58,642,9.5,-20.3,88.6,-0.01,3.05,26.4,60.6,0,0,0,0,0,0,1970.6,309.3,222.6,511.4,534.27,69.2,0,0,0,0,2.42,4.5,0
212.229,14.22,100,13.49,25.7,22.9,0.9,22.9,4,111,12.13,12.13,191.2,240,83.21,0.01,0.01,457.7,4.67,2823.9,2900.8,6363,109,-3.1,-0.2,99.9,14,14,14,14,14,14,3.62,635,6,-18.7,87.4,0.33,3.06,26.6,62.1,0,0,0,0,-2.3,0,1887.1,309.3,220.3,503.52,526.62,68.8,0,0,0,1.24,2.51,1.34,0
212.354,14.23,36.9,13.48,26.9,22.9,-0.2,22.9,5,120,11.87,11.93,191.2,240,84.41,0.01,0.01,449.5,4.67,2904.7,2900.8,5964,130,-0.7,-0.2,99.9,13.5,13.5,13.5,13.5,11.2,13.5,3.7,662,9.9,-21,85.5,-2.35,1.6,7.3,4.5,0,0,0,0,0,0,1891.6,291.8,156.6,64.18,39.16,67.4,0,0,0,-6.79,-5.63,-2.49,0
212.544,14.23,0,13.49,12.9,-0.9,-9.4,8.6,5,120,11.09,11.43,37.5,13.9,86.43,0.29,0.33,63.3,1.66,2570.5,2097.5,5727,131,0,0,5.7,-2,-2,-2,-2,-2,-2,2.29,8,5.6,-18.2,97.8,2,1.55,7.3,5.6,0,0,0,0,0,0,1893.6,156.4,35.4,83.86,88.76,9.3,0,0,0,0.68,1.51,0,0
212.644,14.23,0,13.49,4.1,-2.5,3.2,7.3,5,120,13.78,13.12,39,41.6,84.98,0.45,0.51,73.6,1.7,2026.5,1338.3,5827,131,0,0,20.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.55,-72,3.5,-9.3,100,0.23,1.55,7.3,5.6,0,0,0,0,0,0,1893.6,172.2,45,85.42,88.3,6.6,0,0,0,0.65,2.09,0,0
212.818,14.23,0,13.49,3.5,-0.8,3.8,7.3,5,120,48.88,39.8,43.5,41.6,85.04,0.41,0.47,82.7,1.84,2048.1,1087.9,5834,130,0,0,23,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.49,-72,5,-31.4,100,0.11,1.55,7.3,5.5,0,0,0,0,0,0,1890.9,162.9,42.6,83.1,86.03,6.8,0,0,0,0.49,2.64,0,0
212.971,14.23,0,13.52,3,-0.2,4.2,7.3,5,120,65.11,59.93,42,41.5,84.44,0.43,0.48,78.1,1.87,2067.1,1087.9,5745,128,0,0,23.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1.45,-72,5.5,-39.4,100,0.04,1.55,7.3,5.5,0,0,0,0,0,0,1886.7,158.4,42,81.64,84.53,7,0,0,0,0.27,2.89,0,0
213.170,14.23,0,13.52,2.7,0,4.6,7.3,5,118,80.39,73.32,40.5,41.3,84.54,0.44,0.49,75.1,1.9,2082.6,1087.9,5667,127,0,0,24.3,-5,-5,-5,-5,-5,-5,1.42,-72,6,-43,100,0.02,1.55,7.3,5.5,0,0,0,0,0,0,1886.7,157.1,41.3,80.58,83.61,7.1,0,0,0,0.15,3.03,0,0
213.347,14.23,0,13.59,2.4,0,4.8,7.3,5,118,100.32,92.9,40.5,41.2,85.02,0.45,0.5,73.6,1.87,2101.4,1087.9,5563,124,0,0,25,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,1.39,-72,5.2,-43.8,100,0.02,1.55,7.3,5.5,0,0,0,0,0,0,1881,156.4,40.5,78.59,81.56,7.4,0,0,0,0.15,3.25,0,0
213.467,14.23,0,13.63,2.3,0.1,5,7.3,5,117,116.52,111.13,40.5,41,84.91,0.46,0.51,71.6,1.87,2113.1,1087.9,5480,123,0,0,25.8,-7,-7,-7,-7,-7,-7,1.38,-70,4.7,-43.6,100,0.02,1.55,7.3,5.5,0,0,0,0,0,0,1873.2,162.2,39.8,77.2,80.12,7.6,0,0,0,0.12,3.4,0,0
213.639,14.23,0,13.63,2.1,0.1,5.2,7.3,5,117,131.73,116.87,39,40.8,85.11,0.47,0.53,69.1,1.91,2124.1,1087.9,5406,121,0,0,26.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,1.36,-70,6.2,-47.9,100,0.01,1.55,7.3,5.5,0,0,0,0,0,0,1864.2,169.4,40.4,75.56,78.4,7.8,0,0,0,0.04,3.55,0,0
213.766,14.23,0,13.64,2,0.1,5.4,7.3,5,117,158.44,145.93,39.8,40.7,84.48,0.49,0.54,69.1,1.91,2133.4,1087.9,5332,119,0,0,28.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.35,-68,4.3,-46.6,100,0.01,1.55,7.3,5.4,0,0,0,0,0,0,1853.6,172.2,40.4,74.52,77.28,7.9,0,0,0,0.02,3.63,0,0
213.953,14.23,0,13.64,1.9,0,5.4,7.3,5,115,163.41,155.95,39.8,40.5,84.62,0.51,0.56,68.7,1.9,2141.3,1087.9,5267,118,0,0,28.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.34,-68,6.1,-47.7,100,0.01,1.55,7.3,5.4,0,0,0,0,0,0,1841.5,173.4,40.5,72.91,75.53,8.2,0,0,0,0,3.73,0,0
214.100,14.23,0,13.64,1.8,0,5.5,7.3,5,115,199.31,171.58,40.5,40.4,85.09,0.54,0.59,67.6,1.89,2151.5,1087.9,5162,116,0,0,29.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,1.33,-67,4.3,-48.8,100,0,1.55,7.3,5.4,0,0,0,0,0,0,1841.5,172.8,40.5,71.35,73.88,8.3,0,0,0,0,3.79,0,0
214.303,14.23,0,13.66,1.8,0,5.6,7.3,5,115,199.31,186.27,39.8,40.2,84.76,0.58,0.63,66.3,1.9,2160.4,1087.9,5099,114,0,0,28.9,-10,-10,-10,-10,-10,-10,1.33,-66,4.6,-49.6,100,0,1.55,7.3,5.4,0,0,0,0,0,0,1828.2,172.8,40.4,69.51,71.97,8.6,0,0,0,0,3.82,0,0
214.404,14.23,0,13.66,1.8,0,5.6,7.3,5,115,230.31,204.21,39.8,39.9,85.17,0.65,0.71,64.5,1.91,2170.1,1087.9,4976,112,0,0,28.5,-11,-11,-11,-11,-11,-11,1.33,-65,5.8,-50,100,0,1.55,7.3,5.4,0,0,0,0,0,0,1813.8,170.7,39.9,67.6,69.93,8.8,0,0,0,0,3.84,0,0
214.579,14.23,0,13.66,1.9,0,5.5,7.3,5,115,235.2,204.21,39,39.3,85.17,0.72,0.77,62.8,1.91,2176.4,1087.9,4926,111,0,0,27.8,-11,-11,-11,-11,-11,-11,1.34,-65,7.2,-51.3,100,0,1.54,7.3,5.3,0,0,0,0,0,0,1798.2,170.7,39.2,66.09,68.41,8.9,0,0,0,0,3.82,0,0
214.733,14.23,0,13.69,1.9,0,5.5,7.3,5,115,235.2,209.11,39,38.8,84.8,0.81,0.86,61.1,1.91,2183.3,1087.9,4855,109,0,0,27.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,1.34,-66,7.8,-51.6,100,0,1.54,7.3,5.3,0,0,0,0,0,0,1798.2,170,39,64.38,66.6,9.1,0,0,0,0,3.82,0,0
214.870,14.23,0,13.69,2,0,5.4,7.3,5,113,231.94,220.53,38.2,38.2,84.88,0.94,0.99,59.5,1.91,2190.3,1087.9,4775,107,0,0,26.6,-12,-12,-12,-12,-12,-12,1.35,-64,9.1,-52.5,100,-0.01,1.54,7.3,5.3,0,0,0,0,0,0,1781.8,168,38.3,62.4,64.52,9.3,0,0,0,0,3.81,0,0
214.993,14.23,0,13.69,2,0,5.4,7.3,5,113,235.2,215.64,37.5,37.6,84.57,1.07,1.13,57.7,1.91,2196.5,1087.9,4709,106,0,0,25.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.35,-64,9.4,-52.6,100,0,1.54,7.3,5.3,0,0,0,0,0,0,1764.7,166.4,37.8,60.71,62.79,9.4,0,0,0,0,3.82,0,0
215.138,14.23,0,13.7,2.1,0,5.3,7.3,5,113,235.2,218.9,37.5,37.2,84.89,1.18,1.23,56.5,1.92,2201.2,1087.9,4656,104,0,0,25.7,-13,-13,-13,-13,-13,-13,1.36,-64,10.8,-52.7,100,0,1.54,7.3,5.3,0,0,0,0,0,0,1747,164.4,37.4,58.81,60.76,9.7,0,0,0,0,3.84,0,0
215.393,14.23,0,13.69,2.1,0,5.3,7.3,5,111,235.2,215.64,36.8,36.7,85.31,1.33,1.38,54.9,1.91,2208.4,1087.9,4592,103,0,0,25.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.36,-63,12.3,-53.2,100,0,1.54,7.3,5.2,0,0,0,0,0,0,1728.9,160,36.6,56.25,58.1,9.9,0,0,0,0,3.85,0,0
