﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.8.2 00001A841D1401 00001A841D1401 E85 v1.1 - WBS3R9C59GK336929.mhd
389.546,14.41,100,21,20.7,0.8,21.9,3,93,13.44,13.56,191.2,215.8,86.72,0.01,0.01,299.5,3218.4,3263.4,4336,-23,-23.8,99.9,1.3,1.3,1.3,1.3,1.3,1.3,740,86,0.06,2.64,21.9,20.9,-3,-1.5,0,-3.8,0,-2.7,1683,204.7,288.45,290.82,0,0,4,0,2.35,3.33,0
389.641,14.41,100,19.8,19.4,1.7,21.9,3,93,14.52,14.52,191.2,219.8,86.85,0.01,0.01,208.9,3162.2,3263.4,3232,-18.7,-19.6,54.2,3.5,5,6.5,2.7,6.5,3.8,827,93.8,0.27,2.62,21.9,28,-3,-1.5,0,-3.8,0,-2.7,1627.2,189.8,240.05,242.35,0,0,0,6.16,5.7,0.23,0
389.732,14.41,100,19.1,18.2,2.8,21.9,3,93,14.51,14.26,190.5,215.9,86.41,0.01,0.01,221.1,3128.7,3263.4,3534,0.3,0,50.7,4.5,6,7.5,3.7,7.5,4.8,764,95.5,0.13,2.64,21.9,29.9,-2.7,-1.5,0,-3.8,0,-2.7,1627.2,191.5,271.7,275.9,0,0,4,4.13,8.19,0.68,0
389.810,14.41,100,18.9,18.6,2.9,21.9,3,93,12.73,12.64,191.2,218.5,86.08,0.01,0.01,217.9,3174,3263.4,3448,-6.9,-8.4,59.5,4.8,6,7.5,3.7,7.5,4.8,787,91.7,0.11,2.63,21.9,30.5,-2.7,-1.5,0,-3.8,0,-2.7,1614.2,186.5,263.71,267.39,0,0,0,3.69,9.82,1.13,0
389.911,14.41,100,18.6,18.1,3.5,21.9,3,93,12.74,13.07,188.2,217,85.24,0.01,0.01,227.8,3138,3263.4,3644,-7.7,-6.5,64.8,6.3,7.5,9,5.6,9,6.3,758,96,0.04,2.64,21.9,28.7,-2.7,-1.5,0,-3.4,0,-2.3,1614.2,190.1,278.92,283.06,0,0,0,1.39,9.31,1.67,0
390.012,14.41,100,18.8,18.4,3.1,21.9,3,93,13.15,13.11,190.5,217.1,86.99,0.01,0.01,231.6,3188.2,3263.4,3672,-13.1,-12.6,68.5,5.8,7,8.5,5.1,8.5,6.2,786,93.8,0,2.64,21.9,28.9,-2.3,-1.2,0,-3.4,0,-2.3,1631.7,190.9,284.62,288.6,0,0,0,0.84,9.63,2.23,0
390.091,14.41,100,19.1,18.8,3,21.9,3,93,13.64,13.54,191.2,216.4,85.7,0.01,0.01,245.7,3184.5,3263.4,3831,-15.6,-15.6,75.9,6.7,7.8,9,5.6,9,6.7,795,89.2,-0.05,2.64,21.9,27.2,-2.3,-1.2,0,-3.4,0,-2.3,1631.7,193.5,292.34,295.9,0,0,0,0,8.39,2.68,0
390.196,14.41,100,19.2,18.8,3,21.9,3,93,13.78,13.71,191.2,216.4,86.12,0.01,0.01,250.4,3185.2,3263.4,3884,-17.6,-17.4,79.1,6.7,7.8,9,5.6,9,6.7,802,91.4,-0.02,2.65,21.9,28.6,-2.3,-1.2,0,-3,0,-2.3,1642.8,194.8,301.55,305.15,0,0,0,0.36,8.2,3.25,0
390.296,14.41,100,19.9,19.6,2,21.9,3,93,14,14.01,191.2,216.3,85.27,0.01,0.01,262.8,3208.6,3263.4,3974,-18.9,-19.1,85,6.7,7.8,9,6,9,7.1,817,88.1,-0.01,2.65,21.9,29.4,-2.3,-0.8,0,-3,0,-1.9,1642.8,197.1,308.82,312.08,0,0,0,0.72,7.69,3.83,0
390.401,14.41,100,20.2,19.7,1.9,21.9,3,93,14.07,13.98,191.2,216.1,83.8,0.01,0.01,274.3,3223,3263.4,4104,-19.7,-20.3,89.4,7.6,8.7,9.5,6.5,9.5,7.6,824,87,-0.04,2.65,21.9,29.7,-1.9,-0.8,0,-3,0,-1.9,1647.3,199.2,321.44,324.28,0,0,0,0,7.12,4.56,0
390.491,14.41,100,19.9,19.4,2,21.9,3,93,13.97,13.88,191.2,215.9,85.76,0.01,0.01,279.6,3201.4,3263.4,4194,-20.5,-21.1,95.5,8.1,9.2,10,7,10,8.1,835,90.9,0,2.65,21.9,28.4,-1.9,-0.8,0,-2.7,0,-1.9,1647.3,200.9,324.71,327.09,0,0,0,0.69,4.8,5.05,0
390.600,14.41,100,20.6,20.1,1.4,21.9,3,93,13.82,13.77,191.2,215.4,84.3,0.01,0.01,293.9,3205.9,3263.4,4310,-21.3,-21.8,101.2,8.6,9.7,10.5,7.8,10.5,9,846,88.8,-0.05,2.66,21.9,27.9,-1.9,-0.4,0,-2.7,0,-1.5,1647.3,203,334.97,336.88,0,0,0,0,3.7,5.76,0
390.700,14.41,100,20.8,20.3,1.2,21.9,3,93,13.61,13.47,191.2,215.2,86.94,0.01,0.01,301.9,3214.9,3263.4,4424,-22.5,-23.6,100.5,9,10.1,10.5,7.8,10.5,9,852,90.3,-0.07,2.66,21.9,28.4,-1.5,-2.7,0,-2.7,0,-1.5,1647.3,206.1,347.03,348.33,0,0,0,0,2.74,6.3,0
390.795,14.41,100,21.2,20.8,0.8,21.9,3,93,13.55,13.54,191.2,215.2,85.83,0.01,0.01,315.9,3229.6,3263.4,4518,-23.3,-24.4,99.9,10,8.8,11.5,9.2,11.5,10,860,90.7,-0.08,2.66,21.9,28.2,-1.5,-2.7,0,-2.3,0,-1.5,1643.9,208.3,353.64,354.52,0,0,0,0,1.74,6.64,0
390.901,14.41,100,21.7,21.2,0.4,21.9,3,93,13.5,13.41,191.2,215.5,86.65,0.01,0.01,326.1,3221.9,3263.4,4614,-23.5,-25.4,99.9,10,8.8,11.5,9.2,11.5,10.3,868,90.3,-0.09,2.66,21.9,29.5,-1.2,-2.3,0,-2.3,0,-1.2,1643.9,211.2,367.28,367.88,0,0,0,0,0.16,6.9,0
390.996,14.41,100,22.3,21.8,-0.4,21.9,3,93,13.48,13.39,191.2,215.7,86.59,0.01,0.01,340.7,3218.5,3263.4,4741,-23.5,-25.2,99.9,10.3,9.2,11.5,9.2,11.5,10.3,878,89.9,-0.13,2.67,21.9,29.6,-1.2,-2.3,0,-2.3,0,-1.2,1637.8,213.9,372.72,372.94,0,0,0,-0.01,-0.73,6.79,0
391.091,14.41,100,22.8,22.3,-0.8,21.9,3,93,13.27,13.22,191.2,216.3,86.05,0.01,0.01,352.1,3228.8,3263.4,4852,-24.8,-26.7,99.9,10.8,9.7,12,7.8,12,10.8,886,90.1,-0.09,2.67,21.9,30.5,-1.2,-1.9,0,-4.2,0,-1.2,1637.8,216.7,381.68,381.82,0,0,0,-0.12,-1.55,6.47,0
391.191,14.41,100,23.2,22.7,-1.2,21.9,3,93,13.26,13.32,191.2,216.9,86.37,0.01,0.01,362.1,3210.3,3263.4,4950,-25.8,-27.2,99.9,10.8,10.1,12,7.8,12,11.2,893,88.9,-0.06,2.67,21.9,31.1,-0.8,-1.9,0,-4.2,0,-0.8,1637.8,217.5,392.3,392.54,0,0,0,-0.13,-2.28,5.98,0
391.291,14.41,100,23.3,22.7,-1.3,21.9,3,93,13.33,13.32,191.2,217.5,84.69,0.01,0.01,369.6,3251.7,3263.4,5038,-26.7,-28.1,99.9,11.7,10.6,12.5,8.7,12.5,11.7,893,88.4,-0.01,2.67,21.9,31.8,-0.8,-1.9,0,-3.8,0,-0.8,1628.4,217.8,400.82,401.48,0,0,0,0,-2.62,5.47,0
391.390,14.41,100,23.2,22.7,-1.3,21.9,3,93,13.26,13.34,191.2,217.9,84.17,0.01,0.01,376.7,3222.8,3263.4,5129,-27.4,-28.5,99.9,11.7,10.6,12.5,8.7,12.5,11.7,891,88,0.01,2.68,21.9,33.1,-0.8,-1.9,0,-3.8,0,-0.8,1628.4,217.1,412.26,413.45,0,0,0,0,-2.66,4.96,0
391.500,14.41,100,23,22.7,-1.3,21.9,3,93,13.23,13.22,191.2,218.5,85.35,0.01,0.01,383.8,3220.6,3263.4,5244,-28.6,-29.6,99.9,12.2,11.5,13,9.2,13,12.6,886,87.7,0.02,2.68,21.9,34.3,-0.4,-1.5,0,-3.4,0,-0.4,1615.3,216.1,419.45,421.24,0,0,0,0,-2.38,4.48,0
391.600,14.41,100,22.9,22.6,-1.1,21.9,3,93,13.31,13.38,191.2,217.7,85.72,0.01,0.01,390.3,3201.3,3263.4,5374,-29.4,-29.9,99.9,12.6,11.5,13,9.6,13,12.6,884,87.9,0.01,2.68,21.9,35.2,-0.4,-1.5,0,-3.4,0,-0.4,1598,215.2,424.71,426.77,0,0,0,0,-2.2,3.92,0
391.710,14.41,100,23,22.5,-1.1,21.9,3,93,13.28,13.36,191.2,217.4,85.09,0.01,0.01,395.1,3206.9,3263.4,5474,-30,-30,99.9,12.6,11.5,13,9.6,13,12.6,878,87.7,0,2.69,21.9,36.2,-0.4,-1.5,0,-3.4,0,-0.4,1598,215.2,432.6,434.92,0,0,0,0,-2.25,3.48,0
391.810,14.41,100,23.1,22.6,-1.1,21.9,3,93,13.36,13.35,191.2,217.4,84.96,0.01,0.01,399,3182.5,3263.4,5558,-30,-30,99.9,13.1,12.3,13.5,10.1,13.5,13.5,877,87.2,-0.01,2.69,21.9,36.8,0,-1.2,0,-3,0,0,1578.9,215.1,438.61,441.13,0,0,0,0,-2.4,3.01,0
391.901,14.41,100,23.1,22.7,-1.2,21.9,3,93,13.27,13.29,191.2,218.2,85.7,0.01,0.01,403.7,3173.4,3263.4,5704,-30,-30,99.9,13.5,12.3,13.5,10.5,13.5,13.5,872,86.9,-0.01,2.69,21.9,37.1,0,-1.2,0,-3,0,0,1578.9,214.8,440.83,443.77,0,0,0,0,-2.49,2.53,0
392.001,14.41,100,23.1,22.7,-1.2,21.9,3,93,13.38,13.25,191.2,218.8,84.89,0.01,0.01,407.7,3170,3263.4,5775,-30,-30,99.9,14,12.8,14,11,14,14,870,86.5,0,2.69,21.9,38.6,0,-1.2,0,-3,0,0,1560.7,215.1,451.79,454.84,0,0,0,0,-2.56,2.04,0
392.090,14.41,100,23.2,22.7,-1.2,21.9,3,93,13.3,13.3,191.2,219.5,85.15,0.01,0.01,415.9,3154.5,3263.4,5878,-30,-30,99.9,14,13.2,14,11,14,14,866,86.2,0,2.69,21.9,39.1,0,-0.8,0,-2.7,0,0,1560.7,214.9,456.09,459.22,0,0,0,0,-2.65,1.64,0
392.190,14.41,100,23.2,22.7,-1.3,21.9,3,93,13.26,13.23,191.2,219.8,84.44,0.01,0.01,419,3148.6,3263.4,5943,-30,-30,99.9,14,13.2,14,11.3,14,14,862,85.6,-0.01,2.69,21.9,40.2,0,-0.8,0,-2.7,0,0,1546.2,214.7,463.78,467.14,0,0,0,0,-2.79,1.14,0
392.295,14.41,100,23.2,22.7,-1.3,21.8,3,93,13.08,13.23,191.2,220,85.89,0.01,0.01,423.5,3149.1,3263.4,6042,-30,-30,99.9,14.5,13.7,14.5,11.8,14.5,14.5,858,85.4,0.01,2.69,21.8,40.9,0,-0.8,0,-2.7,0,0,1546.2,214.2,468.12,471.58,0,0,0,0,-2.68,0.63,0
392.405,14.41,100,23.1,22.7,-1.2,21.9,3,95,13,13.05,191.2,220,84.12,0.01,0.01,427.3,3140.3,3263.4,6157,-30,-30,99.9,14.5,14.1,14.5,11.8,14.5,14.5,854,85.3,0.01,2.69,21.9,42.2,0,-0.4,0,-2.3,0,0,1531.2,213.6,475.53,479.14,0,0,0,0,-2.48,0.04,0
392.511,14.41,100,23.1,22.6,-1.2,21.9,3,95,12.98,13.05,191.2,219.8,85.08,0.01,0.01,430.8,3143.6,3263.4,6277,-30,-30,99.9,15,14.6,15,12.7,15,15,845,85.1,0,2.69,21.9,42.5,0,-0.4,0,-2.3,0,0,1531.2,211.5,483.47,487.48,0,0,0,0,-2.47,-0.44,0
392.611,14.41,100,23,22.6,-1.1,21.9,3,95,12.89,13.05,191.2,219.7,85.7,0.01,0.01,433.1,3120.5,3263.4,6338,-30,-30,99.9,15,14.6,15,10.1,15,15,832,84.2,0.04,2.69,21.9,43.2,0,-0.4,0,-4.9,0,0,1519.3,210.6,487.31,491.48,0,0,0,0,-1.84,-0.88,0
392.715,14.41,100,22.6,22.4,-0.9,21.9,3,95,12.75,12.94,191.2,219.6,85.4,0.01,0.01,435,3124.4,3263.4,6436,-30,-30,99.9,15,15,15,10.5,15,15,820,83.7,0.04,2.69,21.9,43.7,0,0,0,-4.5,0,0,1519.3,207.5,494.72,499.44,0,0,0,0,-1.28,-1.25,0
392.826,14.41,100,22.3,22.1,-0.5,21.9,3,95,12.79,12.93,191.2,219.6,85.33,0.01,0.01,435.4,3144.2,3263.4,6550,-30,-30,99.9,15.5,15.5,15.5,11.3,15.5,15.5,802,82.7,0.06,2.69,21.9,44.3,0,0,0,-4.2,0,0,1508.9,203.5,500.77,506.28,0,0,0,0,-0.7,-1.53,0
392.930,14.41,100,22,21.8,-0.2,21.9,3,95,13.34,13.38,191.2,220,84.27,0.01,0.01,433.2,3114.4,3263.4,6604,-30,-30,99.9,15.5,15.5,15.5,11.3,15.5,15.5,781,83,0.05,2.69,21.9,45,0,0,0,-4.2,0,0,1508.9,202.6,478.32,482.15,4,4,4,0,-0.04,-1.62,0
393.036,14.41,100,22.6,22,-0.1,21.9,3,95,13.52,13.6,191.2,219.5,84.66,0.01,0.01,428.1,3141.8,3263.4,6396,-30,-30,99.9,4.9,4.9,4.9,4.9,4.9,4.9,650,83.9,-0.18,2.69,21.9,38.9,0,0,0,-4.2,0,0,1488.2,212.9,457.62,461.05,0,0,4,-0.59,-2.57,-1.89,0
393.131,14.41,100,23.1,22.7,-1.4,21.9,4,97,13.68,13.61,191.2,217.3,85.99,0.01,0.01,374.3,3245.6,3263.4,5253,-28.9,-28.4,99.9,6.8,6.8,6.8,6.8,6.8,6.8,828,82.7,0.1,2.68,21.9,33.4,0,0,0,-4.2,0,0,1488.2,208,398.03,400.1,0,0,4,0,-0.96,-0.05,0
393.236,14.41,100,22,21.4,-0.1,21.9,4,97,13.52,13.52,191.2,218.5,85.59,0.01,0.01,361.5,3340.1,3263.4,5206,-28.7,-28.6,99.9,10.9,10.9,10.9,8.2,10.9,10.9,832,88.9,0.12,2.68,21.9,35.3,0,0,0,-3.8,0,0,1460.3,208.5,408.24,411.28,0,0,0,0,-0.29,-0.14,0
393.330,14.41,100,22.5,21.9,-0.5,21.9,4,97,13.55,13.54,191.2,218.9,85.54,0.01,0.01,371.1,3311.4,3263.4,5230,-27.9,-28.2,99.9,12,12,12,8.2,12,12,853,88.5,-0.06,2.68,21.9,35.6,0,0,0,-3.8,0,0,1460.3,212,416.28,418.92,0,0,0,0,-0.9,-0.35,0
393.425,14.41,100,22.6,22.1,-0.6,21.9,4,97,13.33,13.36,191.2,218.7,86.5,0.01,0.01,378.6,3306.1,3263.4,5274,-29,-29,99.9,12.5,12.5,12.5,8.7,12.5,12.5,866,88.3,-0.04,2.68,21.9,35.5,0,0,0,-3.8,0,0,1450.8,213,419.56,422.2,0,0,0,0,-1.35,-0.64,0
393.531,14.41,100,22.8,22.3,-0.9,21.9,4,97,13.37,13.22,191.2,218.4,84.93,0.01,0.01,385.3,3281.3,3263.4,5340,-29.5,-30,99.9,12.5,12.5,12.5,8.7,12.5,12.5,872,87.1,-0.03,2.68,21.9,36,0,0,0,-3.4,0,0,1450.8,213.5,425.19,427.83,0,0,0,0,-1.55,-1.02,0
393.631,14.41,100,22.7,22.3,-0.8,21.8,4,97,13.24,13.27,191.2,218.2,85.7,0.01,0.01,390,3248.9,3263.4,5410,-30,-30,99.9,12.5,12.5,12.5,9.1,12.5,12.5,870,87.5,-0.01,2.68,21.8,36.3,0,0,0,-3.4,0,0,1440,213.7,428.17,431.06,0,0,0,0,-1.7,-1.4,0
393.730,14.41,100,22.9,22.4,-0.9,21.8,4,97,13.27,13.28,191.2,217.7,84.44,0.01,0.01,393.8,3261.2,3263.4,5456,-30,-30,99.9,12.5,12.5,12.5,9.1,12.5,12.5,870,86.3,-0.01,2.68,21.8,36.9,0,0,0,-3.4,0,0,1440,213.7,433.94,436.88,0,0,0,0,-1.81,-1.8,0
393.831,14.41,100,22.8,22.4,-0.9,21.8,4,99,13.19,13.22,191.2,217.5,84.12,0.01,0.01,395.7,3258.5,3263.4,5497,-30,-30,99.9,13,13,13,9.6,13,13,868,87.1,0.01,2.69,21.8,37.3,0,0,0,-3,0,0,1426.8,213.2,436.06,439.26,0,0,0,0,-1.69,-2.2,0
393.921,14.41,100,22.7,22.3,-0.9,21.8,4,99,13.15,13.2,191.2,217.8,84.93,0.01,0.01,399.1,3219.5,3263.4,5580,-30,-30,99.9,13,13,13,10,13,13,865,86,0,2.69,21.8,37.8,0,0,0,-3,0,0,1426.8,212.8,439.09,442.56,0,0,0,0,-1.63,-2.59,0
394.021,14.41,100,22.7,22.3,-0.8,21.8,4,99,13.17,13.14,191.2,218,84.48,0.01,0.01,399.3,3229.5,3263.4,5605,-30,-30,99.9,13,13,13,10,13,13,861,86.9,0,2.69,21.8,38.5,0,0,0,-3,0,0,1413.3,212.4,443.41,447.04,0,0,0,0,-1.55,-2.97,0
394.109,14.41,100,22.7,22.3,-0.8,21.8,4,99,13.11,13.19,191.2,218.3,85.15,0.01,0.01,401.5,3221.2,3263.4,5675,-30,-30,99.9,13,13,13,10,13,13,858,85.6,0,2.69,21.8,38.9,0,0,0,-2.7,0,0,1413.3,212.1,445.55,449.29,0,0,0,0,-1.5,-3.26,0
394.220,14.41,100,22.8,22.2,-0.8,21.9,4,99,13.14,13.18,191.2,218.7,86.12,0.01,0.01,402.1,3218.5,3263.4,5691,-30,-30,99.9,13,13,13,10.3,13,13,852,86,0,2.69,21.9,39.2,0,0,0,-2.7,0,0,1401.6,212.2,448.34,452.13,0,0,0,0,-1.58,-3.63,0
394.321,14.41,100,22.8,22.4,-0.9,21.9,4,99,13.14,13.12,191.2,219.1,86.4,0.01,0.01,406.3,3214.7,3263.4,5752,-30,-30,99.9,13.5,13.5,13.5,10.8,13.5,13.5,854,85,-0.01,2.69,21.9,39.9,0,0,0,-2.7,0,0,1401.6,212.3,453.05,456.94,0,0,0,0,-1.66,-4.09,0
394.420,14.41,100,22.8,22.4,-0.9,21.8,4,99,13.08,13.06,191.2,219.2,84.6,0.01,0.01,410.3,3202.7,3263.4,5832,-30,-30,99.9,13.5,13.5,13.5,10.8,13.5,13.5,853,85.2,-0.01,2.69,21.8,40.7,0,0,0,-2.3,0,0,1391,212,458.9,462.98,0,0,0,0,-1.71,-4.49,0
394.521,14.41,100,22.8,22.3,-0.9,21.9,4,100,13.05,13.04,191.2,219.5,85.43,0.01,0.01,410.5,3193.4,3263.4,5848,-30,-30,99.9,13.5,13.5,13.5,11.2,13.5,13.5,846,84.9,0.01,2.69,21.9,41.4,0,0,0,-2.3,0,0,1391,211.4,462.71,466.85,0,0,0,0,-1.6,-4.88,0
394.610,14.41,100,22.6,22.3,-0.8,21.9,4,100,13,13,191.2,220,84.96,0.01,0.01,414,3209.8,3263.4,5930,-30,-30,99.9,13.5,13.5,13.5,11.2,13.5,13.5,843,84.5,0.02,2.69,21.9,41.6,0,0,0,-2.3,0,0,1381.5,210.7,462.03,466.34,0,0,0,0,-1.33,-5.16,0
394.700,14.41,100,22.6,22.2,-0.7,21.9,4,100,13.02,13.04,191.2,220,84.72,0.01,0.01,415,3209,3263.4,5957,-30,-30,99.9,13.5,13.5,13.5,11.2,13.5,13.5,837,85,0.01,2.69,21.9,42.3,0,0,0,-2.3,0,0,1381.5,210.3,466.21,470.66,0,0,0,0,-1.21,-5.49,0
394.800,14.41,100,22.6,22.2,-0.7,21.9,4,100,12.9,13.04,191.2,220,85.56,0.01,0.01,419.5,3214.6,3263.4,6034,-30,-30,99.9,13.5,13.5,13.5,11.6,13.5,13.5,836,84.9,0,2.69,21.9,42.8,0,0,0,-1.9,0,0,1373.2,210.4,469.81,474.26,0,0,0,0,-1.22,-5.82,0
394.895,14.41,100,22.5,22.2,-0.7,21.9,4,100,12.84,12.88,191.2,220,85.41,0.01,0.01,421.3,3208.5,3263.4,6073,-30,-30,99.9,14,14,14,12.1,14,14,834,84.5,0,2.69,21.9,43.7,0,0,0,-1.9,0,0,1373.2,209.7,475.01,479.67,0,0,0,0,-1.17,-6.07,0
395.001,14.41,100,22.4,22.1,-0.6,21.9,4,100,12.79,12.96,191.2,220,85.89,0.01,0.01,420.9,3203.1,3263.4,6094,-30,-30,99.9,14,14,14,12.1,14,14,828,84,0.02,2.69,21.9,44.1,0,0,0,-1.9,0,0,1364.7,208.7,478.41,483.26,0,0,0,0,-0.93,-6.41,0
395.091,14.41,100,22.3,22,-0.5,21.9,4,100,12.91,12.98,191.2,219.8,85.94,0.01,0.01,421.4,3186.4,3263.4,6140,-30,-30,99.9,14,14,14,12.1,14,14,822,84.1,0.03,2.69,21.9,44.3,0,0,0,-1.5,0,0,1364.7,207.9,478.09,483.06,0,0,0,0,-0.79,-6.58,0
395.191,14.41,100,22.2,21.8,-0.4,21.9,4,100,12.79,12.85,191.2,219.9,85.08,0.01,0.01,421.8,3186.5,3263.4,6197,-30,-30,99.9,14,14,14,12.5,14,14,817,83.6,0.03,2.69,21.9,44.5,0,0,0,-1.5,0,0,1357,207,481.15,486.26,0,0,0,0,-0.55,-6.75,0
395.281,14.41,100,22,21.7,-0.2,21.9,4,100,12.79,12.88,191.2,219.7,85.47,0.01,0.01,422.3,3195.5,3263.4,6254,-30,-30,99.9,14,14,14,12.5,14,14,812,83.5,0.01,2.69,21.9,44.7,0,0,0,-1.5,0,0,1357,206.2,479.9,485.07,0,0,0,0,-0.39,-6.86,0
395.391,14.41,100,22,21.6,-0.2,21.9,4,100,12.77,12.81,191.2,219.7,84.63,0.01,0.01,424.2,3198.9,3263.4,6318,-30,-30,99.9,14.5,14.5,14.5,10,14.5,14.5,800,82.9,0.01,2.69,21.9,44.8,0,0,0,-4.5,0,0,1350.7,205.4,485.63,491.05,0,0,0,0,-0.26,-6.95,0
395.511,14.41,100,21.9,21.5,-0.1,21.9,4,100,12.72,12.86,191.2,219.5,84.7,0.01,0.01,423.2,3202.4,3263.4,6354,-30,-30,99.9,14.5,14.5,14.5,10.3,14.5,14.5,800,83.8,0.01,2.69,21.9,45,0,0,0,-4.2,0,0,1350.7,204.9,486.65,492.16,0,0,0,0,-0.07,-7.01,0
395.615,14.41,100,21.9,21.5,-0.1,21.9,4,100,12.87,12.97,191.2,218.6,84.88,0.01,0.01,424.1,3181.7,3263.4,6381,-30,-30,99.9,15,15,15,10.1,15,15,798,83.8,0,2.69,21.9,45,0,0,0,-4.9,0,0,1345.8,204.8,487.53,493.06,0,0,0,0,-0.02,-7.04,0
395.726,14.41,100,22,21.6,-0.1,21.9,4,100,12.93,13.14,191.2,219,84.91,0.01,0.01,427.5,3187.8,3263.4,6430,-30,-30,99.9,15,15,15,10.1,15,15,792,82.8,0,2.69,21.9,45,0,0,0,-4.5,0,0,1345.8,205,490.14,495.56,0,0,0,0,-0.04,-7.07,0
395.821,14.41,100,22.1,21.6,-0.1,21.9,4,100,12.77,12.87,191.2,218.7,84.93,0.01,0.01,431.1,3191,3263.4,6510,-30,-30,99.9,15,15,15,10.5,15,15,794,82.5,0,2.69,21.9,45,0,0,0,-4.5,0,0,1343.7,204.9,492.52,498.02,0,0,0,0,-0.09,-7.11,0
395.926,14.41,100,22.1,21.7,-0.1,21.9,4,100,13.07,13.23,191.2,218.5,84.19,0.01,0.01,432.1,3196.3,3263.4,6546,-30,-30,99.9,15.5,15.5,15.5,11,15.5,15.5,792,82.7,0,2.69,21.9,44.9,0,0,0,-4.5,0,0,1343.7,204.6,498.25,504,0,0,0,0,-0.16,-7.16,0
396.041,14.41,100,22,21.6,-0.1,21.9,4,102,13.25,13.4,191.2,219,84.93,0.01,0.01,433.3,3185.8,3263.4,6604,-30,-30,99.9,15.5,15.5,15.5,11.3,15.5,15.5,788,82.4,0,2.69,21.9,45,0,0,0,-4.2,0,0,1341.1,203.5,497.98,503.81,0,0,0,0,-0.1,-7.21,0
396.141,14.41,100,21.9,21.5,-0.1,21.9,4,102,13.38,13.47,191.2,219.4,84.6,0.01,0.01,432.4,3178.4,3263.4,6655,-30,-30,99.9,15,15,15,10.8,15,15,776,81.8,0.02,2.69,21.9,45.3,0,0,0,-4.2,0,0,1341.1,201.2,503.72,510.07,0,0,0,0,0.24,-7.22,0
396.231,14.41,100,21.5,21.3,0.3,21.9,4,102,13.33,13.49,191.2,220,86.18,0.01,0.01,430.8,3206.4,3263.4,6638,-30,-30,99.9,15.5,15.5,15.5,11.3,15.5,15.5,766,82.1,0.06,2.69,21.9,46.2,0,0,0,-3.8,0,0,1339,199.1,507.1,513.76,0,0,0,0,1.08,-7.08,0
396.340,14.41,100,21.4,21.2,0.4,21.9,4,102,13.39,13.52,191.2,219.6,87.98,0.01,0.01,428.9,3194.4,3263.4,6677,-30,-30,99.9,16,16,16,12.2,16,16,762,83.4,0.02,2.69,21.9,46.4,0,0,0,-3.8,0,0,1339,198.4,507.85,514.67,0,0,0,0,1.33,-6.81,0
396.451,14.4,100,21.8,21.3,0.3,21.9,4,102,13.31,13.57,191.2,219.4,84.73,0.01,0.01,429.3,3212.2,3263.4,6760,-30,-29.7,99.9,16,16,16,12.2,16,16,756,81.9,-0.02,2.69,21.9,45.8,0,0,0,-3.8,0,0,1335.9,196.5,513.78,521.09,0,0,0,0,0.72,-6.55,0
396.551,14.4,100,21.6,21.3,0.3,21.9,4,102,13.53,13.53,191.2,220,84.5,0.01,0.01,431.4,3181,3263.4,6774,-29.9,-29.4,100,16,16,16,12.2,16,16,748,82.3,0,2.69,21.9,45.9,0,0,0,-3.4,0,0,1335.9,196.3,517.57,525.05,0,0,0,0,0.75,-6.36,0
396.656,14.4,100,21.5,21.2,0.3,21.9,4,104,13.41,13.49,191.2,220,84.93,0.01,0.01,431.6,3177.7,3263.4,6854,-30,-29.5,99.9,16,16,16,12.6,16,16,744,82.3,0.01,2.7,21.9,46.2,0,0,0,-3.4,0,0,1335,195.2,522.02,529.82,0,0,0,0,1.06,-6.13,0
396.750,14.41,100,21.6,21.1,0.4,21.9,4,104,13.31,13.4,191.2,201.1,84.53,0.01,0.01,429.5,3198.4,3263.4,6766,-30,-30,99.9,2.6,2.6,2.6,2.6,2.6,2.6,562,89.1,-0.16,2.69,21.9,43.9,0,0,0,-3.4,0,0,1335,207,503.63,509.7,0,0,4,-0.04,-1.1,-6,0
