﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.2.1 00001A841D1401 00001A841D1401 E85 v1.5 - WBS3R9C59GK336929.mhd
933.886,14.47,100,25.7,1.8,22.7,4,88,13.43,13.4,191.2,230,91.95,0.01,0.01,455.5,3110.6,3263.4,6424,-16.7,-15.9,55.4,15.5,15.5,15.5,11.7,15.5,15.5,835,90.9,3.09,27.4,54.1,0,0,0,-3.8,0,0,219.4,514.3,515.56,2048,2048,2048,0
934.036,14.47,0,28.9,-10.6,22.7,4,88,13.44,13.52,186.8,157.2,92.13,0,0,380.3,3167.9,3263.4,6367,-17.1,-15.8,33.1,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,536,70.8,1.13,1.7,0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,40.6,36.07,30.43,0,0,0,0
934.181,14.47,0,21.4,-21.4,2.5,4,88,14.35,14.37,15,14.2,105.78,-2.04,-2.02,30.6,2460.8,2203.6,6242,3.2,5.1,3.6,9,9,9,9,9,9,-44,99.2,1.27,3.6,0,0,0,0,0,0,0,23.8,65.1,66.05,0,0,0,0
934.303,14.47,0,11.2,-10.8,3.6,4,90,32.95,31.47,25.5,30,103.02,-1.98,-1.96,52.1,2452,1669.9,6310,0,0,10.2,2.5,2.5,2.5,2.5,2.5,2.5,-64,71.5,1.27,3.6,0,0,0,0,0,0,0,27.8,65.15,65.37,0,0,0,0
934.460,14.47,0,8.9,-5.6,3.6,4,90,60.99,59.69,27.8,30,106.1,-1.95,-1.93,56.9,2488.2,1119.2,6316,0,0,13.5,1.5,1.5,1.5,1.5,1.5,1.5,-64,71.8,1.27,3.6,0.9,0,0,0,0,0,0,30,65.38,65.02,0,0,0,0
934.566,14.47,0,5.7,-1.9,3.6,4,88,76.67,73.3,30.8,30,105.91,-1.9,-1.89,63.2,2521.8,1087.9,6281,0,0,14.8,0.5,0.5,0.5,0.5,0.5,0.5,-64,90,1.27,3.6,1.1,0,0,0,0,0,0,30.8,64.79,64.28,0,0,0,0
934.692,14.47,0,5,-1.5,3.6,4,88,82.75,85.11,30.8,30,106.18,-1.9,-1.88,62.2,2547.7,1087.9,6195,0,0,15.6,0.5,0.5,0.5,0.5,0.5,0.5,-64,91.6,1.27,3.6,1.3,0,0,0,0,0,0,31.4,64.32,63.73,0,0,0,0
934.842,14.47,0,4.5,-1.1,3.6,4,88,94.23,100.98,30.8,30,106.15,-1.9,-1.88,62.1,2567.3,1087.9,6152,0,0,16.3,0.5,0.5,0.5,0.5,0.5,0.5,-63,92.2,1.27,3.6,1.5,0,0,0,0,0,0,31.1,63.56,63.03,0,0,0,0
934.974,14.47,0,3.9,-0.4,3.6,4,88,108.07,113.14,30.8,30,106.33,-1.9,-1.88,60.8,2589.7,1087.9,6080,0,0,17.4,0.5,0.5,0.5,0.5,0.5,0.5,-62,93.6,1.27,3.6,1.5,0,0,0,0,0,0,30.8,62.91,62.42,0,0,0,0
935.122,14.47,0,3.6,-0.1,3.6,4,88,130.88,144.24,30,30,106.62,-1.91,-1.89,59,2608.9,1087.9,5993,0,0,18.1,0.5,0.5,0.5,0.5,0.5,0.5,-62,94.3,1.27,3.6,1.5,0,0,0,0,0,0,30.3,61.95,61.55,0,0,0,0
935.232,14.47,0,3.2,0.3,3.6,4,86,152.59,171.56,30,30,106.46,-1.91,-1.9,57.9,2629.5,1087.9,5938,0,0,19.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-61,94.8,1.27,3.6,1.6,0,0,0,0,0,0,30,61.18,60.83,0,0,0,0
935.376,14.47,0,3.1,0.5,3.6,4,86,181.35,202.56,29.2,30,106.41,-1.92,-1.9,56.4,2644.6,1087.9,5875,0,0,19.9,0,0,0,0,0,0,-61,95.9,1.27,3.6,1.6,0,0,0,0,0,0,30,60.55,60.25,0,0,0,0
935.492,14.47,0,3,0.7,3.6,4,86,233.56,235.2,29.2,30,106.15,-1.92,-1.91,55.2,2663.6,1087.9,5800,0,0,20.8,-1,-1,-1,-1,-1,-1,-61,97.2,1.27,3.6,1.7,0,0,0,0,0,0,29.7,59.9,59.6,0,0,0,0
935.592,14.47,0,2.9,0.7,3.6,4,86,235.2,235.2,29.2,30,106.31,-1.92,-1.91,54.3,2675.4,1087.9,5727,0,0,21.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,98,1.27,3.6,1.7,0,0,0,0,0,0,29.6,58.45,58.15,0,0,0,0
935.702,14.47,0,2.9,0.7,3.6,5,86,235.2,235.2,30,30,106.02,-1.92,-1.91,53.3,2686.4,1087.9,5473,0,0,21,-4,-4,-4,-4,-4,-4,-58,98.5,1.27,3.6,1.7,0,0,0,0,0,0,30.8,55.65,55.27,0,0,0,0
935.862,14.47,0,2.8,0.8,3.6,5,84,235.2,235.2,30,30,105.91,-1.91,-1.9,51.3,2698.5,1087.9,5197,0,0,20.8,-7,-7,-7,-7,-7,-7,-56,99,1.26,3.6,1.7,0,0,0,0,0,0,30.8,51.69,51.23,0,0,0,0
936.023,14.47,0,2.8,0.9,3.6,5,84,235.2,235.2,29.2,30,106.04,-1.94,-1.94,46.1,2717.2,1087.9,4776,0,0,19.6,-10,-10,-10,-10,-10,-10,-52,99.8,1.26,3.6,1.7,0,0,0,0,0,0,28.8,47.86,47.71,0,0,0,0
936.132,14.47,0,2.8,0.9,3.6,5,84,235.2,235.2,27.8,30,106.01,-1.99,-2.02,41.1,2730.4,1087.9,4508,0,0,18.7,-12,-12,-12,-12,-12,-12,-50,100,1.26,3.6,1.7,0,0,0,0,0,0,27.9,45.63,45.6,0,0,0,0
936.272,14.47,0,2.7,0.9,3.6,5,84,235.2,235.2,27,29.6,106.1,-2.04,-2.08,38.6,2741.2,1087.9,4342,0,0,18.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,100,1.26,3.6,1.7,0,0,0,0,0,0,27.2,42.8,42.78,0,0,0,0
936.393,14.47,0,2.7,1,3.6,5,82,235.2,235.2,26.2,28.4,106.08,-2.08,-2.15,36.7,2754.3,1087.9,4236,0,0,18,-13,-13,-13,-13,-13,-13,-48,100,1.26,3.6,1.7,0,0,0,0,0,0,26.9,40.87,40.81,0,0,0,0
936.546,14.46,0,2.6,1,3.6,5,82,235.2,235.2,27,28.1,105.99,-2.09,-2.17,36.8,2765,1087.9,4212,0,0,18.5,-13,-13,-13,-13,-13,-13,-48,100,1.26,3.6,1.8,0,0,0,0,0,0,27.3,40.59,40.48,0,0,0,0
936.695,14.46,0,2.5,1.1,3.6,6,82,235.2,235.2,27,27.7,105.95,-2.11,-2.21,36.7,2778.4,1087.9,4150,0,0,18.5,-13,-13,-13,-13,-13,-13,-46,100,1.26,3.6,1.8,0,0,0,0,0,0,27,38.21,38.03,0,0,0,0
936.851,14.46,0,2.6,1.1,3.6,6,82,235.2,235.2,25.5,25.5,106.21,-2.24,-2.41,32.4,2790.8,1085.1,3928,0,0,16.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-44,100,1.26,3.6,1.7,0,0,0,0,0,0,24.1,32.07,31.94,0,0,0,0
936.975,14.46,0,2.5,1.1,3.6,6,82,235.2,235.2,22.5,23,106.34,-2.46,-2.77,27.3,2802.8,1056.2,3664,0,0,14.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-43,100,1.26,3.6,1.8,0,0,0,0,0,0,21.9,26.44,26.32,0,0,0,0
937.082,14.46,0,2.3,1.3,3.6,6,82,235.2,235.2,21,20.7,106.07,-2.65,-3.11,23,2815.3,1028.3,3446,0,0,13.7,-12,-12,-12,-12,-12,-12,-42,100,1.26,3.6,1.8,0,0,0,0,0,0,20.5,23.55,23.45,0,0,0,0
