﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.8.2 00001A841D1401 00001A841D1401 E85 v1.1 - WBS3R9C59GK336929.mhd
613.202,14.4,100,22.8,22.3,-0.9,21.9,4,93,13.28,13.36,191.2,216.9,84.75,0.01,0.01,393.7,3210.2,3263.4,5574,-30,-30,99.9,13,13,9.2,10,13,10.7,861,87.8,-0.01,2.69,21.9,37.3,0,0,-3.8,-3,0,-2.3,1562.5,212.7,432.61,437.39,0,0,0,0,-1.58,2.44,0
613.282,14.4,100,22.8,22.3,-0.9,21.9,4,93,13.28,13.36,191.2,217.1,85.38,0.01,0.01,393.9,3191.5,3263.4,5597,-30,-30,99.9,13,13,9.2,10,13,10.7,856,87.9,0,2.69,21.9,37.6,0,0,-3.8,-2.7,0,-2.3,1562.5,212.5,435.19,440.02,0,0,0,0,-1.63,2.14,0
613.371,14.4,100,22.8,22.4,-0.9,21.9,4,93,13.28,13.36,191.2,217.4,85.59,0.01,0.01,396.3,3207.1,3263.4,5636,-30,-30,99.9,13,13,9.6,10.3,13,10.7,854,87.3,0,2.69,21.9,37.8,0,0,-3.4,-2.7,0,-2.3,1562.5,212.7,437.4,442.43,0,0,0,0,-1.7,1.75,0
613.466,14.4,100,22.9,22.4,-0.9,21.9,4,93,13.34,13.26,191.2,218,85.72,0.01,0.01,399.2,3201.1,3263.4,5682,-30,-30,99.9,13,13,9.6,10.3,13,10.7,850,87.1,0,2.69,21.9,38.2,0,0,-3.4,-2.7,0,-1.9,1545.6,212.6,440.58,445.66,0,0,0,0,-1.8,1.43,0
613.562,14.4,100,22.9,22.5,-1,21.9,4,93,13.31,13.29,191.2,218.5,85.15,0.01,0.01,401.8,3185.1,3263.4,5727,-30,-30,99.9,13,13,9.6,10.3,13,11.1,850,86.7,-0.01,2.69,21.9,38.9,0,0,-3,-2.7,0,-1.9,1545.6,212.7,446.48,451.74,0,0,0,0,-1.93,1.01,0
613.651,14.4,100,22.9,22.5,-1,21.9,4,93,13.3,13.29,191.2,218.4,85.75,0.01,0.01,404.2,3183.4,3263.4,5778,-30,-30,99.9,14,14,11,11.7,14,12.1,856,86.6,0,2.69,21.9,39.1,0,0,-3,-2.3,0,-1.9,1531.4,212.4,447.12,452.27,0,0,0,0,-1.87,0.59,0
613.731,14.41,100,22.9,22.4,-1,21.9,4,93,13.24,13.22,191.2,218.4,84.85,0.01,0.01,404.7,3178.4,3263.4,5808,-30,-30,99.9,13.5,13.5,10.5,11.2,13.5,11.6,848,86.5,0,2.69,21.9,40,0,0,-3,-2.3,0,-1.9,1531.4,212,453.19,458.59,0,0,0,0,-1.84,0.26,0
613.831,14.41,100,22.8,22.4,-0.9,21.9,4,93,13.18,13.24,191.2,219.1,85.67,0.01,0.01,407.1,3178.8,3263.4,5861,-30,-30,99.9,13.5,13.5,10.5,11.2,13.5,12,843,86.6,0,2.69,21.9,40.5,0,0,-3,-5.3,0,-1.5,1516.8,211.7,456.56,462.05,0,0,0,0,-1.82,-0.15,0
613.922,14.41,100,22.8,22.4,-1,21.9,4,93,13.19,13.15,191.2,219.8,83.63,0.01,0.01,411.5,3186,3263.4,5938,-30,-30,99.9,13.5,13.5,10.8,8.6,13.5,12,836,86.2,0,2.69,21.9,40.6,0,0,-2.7,-4.9,0,-1.5,1516.8,212.1,457.43,462.87,0,0,0,0,-1.86,-0.48,0
614.012,14.41,100,22.9,22.5,-1,21.9,4,93,13.13,13.15,191.2,219.9,84.53,0.01,0.01,413.3,3191.6,3263.4,5948,-30,-30,99.9,13.5,13.5,10.8,8.6,13.5,12,836,85.9,0,2.69,21.9,41.2,0,0,-2.7,-4.9,0,-1.5,1504.6,212.1,461.6,467.12,0,0,0,0,-1.91,-0.9,0
614.102,14.41,100,22.8,22.5,-1,21.9,4,93,13.02,13,191.2,220,85.2,0.01,0.01,417.8,3181.4,3263.4,6026,-30,-30,99.9,13.5,13.5,10.8,9,13.5,12,838,85.7,0,2.69,21.9,41.8,0,0,-2.7,-4.5,0,-1.2,1504.6,211.7,464.9,470.49,0,0,0,0,-1.85,-1.23,0
614.192,14.41,100,22.8,22.4,-0.9,21.9,4,95,12.95,13.11,191.2,220,84.44,0.01,0.01,417.9,3185.7,3263.4,6044,-30,-30,99.9,14.5,14.5,11.8,10,14.5,13.3,836,85.8,0.01,2.69,21.9,42.2,0,0,-2.3,-4.5,0,-1.2,1493.8,211,466.82,472.53,0,0,0,0,-1.66,-1.64,0
614.292,14.41,100,22.6,22.3,-0.8,21.9,4,95,13.01,13.04,191.2,219.6,84.59,0.01,0.01,420.3,3182.1,3263.4,6136,-30,-30,99.9,14.5,14.5,12.2,10,14.5,13.3,831,85.8,0.02,2.69,21.9,43.4,0,0,-2.3,-4.2,0,-1.2,1493.8,210,472.16,478.13,0,0,0,0,-1.34,-2,0
614.371,14.41,100,22.6,22.2,-0.7,21.9,4,95,12.93,12.94,191.2,219,86.01,0.01,0.01,417.6,3175.4,3263.4,6134,-30,-30,99.9,14.5,14.5,12.2,10.3,14.5,13.3,826,85.8,0.02,2.69,21.9,43.3,0,0,-2.3,-4.2,0,-1.2,1493.8,209.4,470.33,476.33,0,0,0,0,-1.14,-2.26,0
614.476,14.41,100,22.5,22.1,-0.6,21.9,4,95,12.92,13.01,191.2,219.3,86.15,0.01,0.01,419.3,3166.6,3263.4,6207,-30,-30,99.9,14.5,14.5,12.2,10.3,14.5,13.7,821,85.6,0.01,2.69,21.9,44.1,0,0,-2.3,-4.2,0,-0.8,1481.5,208.8,474.42,480.51,0,0,0,0,-1.03,-2.54,0
614.567,14.41,100,22.5,22.1,-0.6,21.9,4,95,12.97,13.06,191.2,219.7,84.51,0.01,0.01,420.7,3169.5,3263.4,6258,-30,-30,99.9,14.5,14.5,12.6,10.3,14.5,13.7,816,85.5,0,2.69,21.9,44.1,0,0,-1.9,-4.2,-2.3,-0.8,1481.5,208.3,475.29,481.44,0,0,0,0,-1.03,-2.75,0
614.662,14.41,100,22.5,22.1,-0.6,21.9,4,95,12.88,13.05,191.2,219.8,84.64,0.01,0.01,423.8,3160.5,3263.4,6310,-30,-30,99.9,15,15,13.1,11.2,12.7,14.2,812,85.3,0,2.69,21.9,44.1,0,0,-1.9,-3.8,-2.3,-0.8,1472.4,208.3,480.57,486.82,0,0,0,0,-1.03,-3.03,0
614.757,14.41,100,22.3,22,-0.5,21.9,4,95,12.86,12.91,191.2,219.4,85.41,0.01,0.01,424.3,3187.7,3263.4,6312,-30,-30,99.9,15,15,13.1,11.2,12.7,14.6,810,85.1,0.02,2.69,21.9,44.3,0,0,-1.9,-3.8,-1.9,-0.4,1472.4,207,483.85,490.35,0,0,0,0,-0.82,-3.27,0
614.857,14.41,100,22.2,21.9,-0.4,21.9,4,95,12.92,13.01,191.2,219.4,85.35,0.01,0.01,425,3163.7,3263.4,6400,-30,-30,99.9,15,15,13.5,11.2,13.1,14.6,801,84.2,0.03,2.69,21.9,44.7,0,0,-1.5,-3.8,-1.9,-0.4,1465,205.8,483.54,490.12,0,0,0,0,-0.47,-3.44,0
614.957,14.41,100,21.9,21.7,-0.2,21.9,4,97,12.95,12.92,191.2,219.5,84.64,0.01,0.01,423.9,3157,3263.4,6424,-30,-30,99.9,15,15,13.5,11.6,13.1,14.6,794,84.1,0.04,2.69,21.9,45.1,0,0,-1.5,-3.4,-1.5,-0.4,1465,203.4,486.52,493.47,0,0,0,0,-0.04,-3.5,0
615.051,14.41,100,21.9,21.5,-0.1,21.9,4,97,12.92,13.01,191.2,219.1,85.02,0.01,0.01,422.6,3177.4,3263.4,6442,-30,-30,99.9,15,15,13.5,11.6,13.5,15,784,84.6,0.01,2.69,21.9,45.2,0,0,-1.5,-3.4,-1.5,0,1457.8,202.8,493.19,500.54,0,0,0,0,-0.01,-3.52,0
615.156,14.41,100,21.8,21.4,0,21.9,4,97,13,13.15,191.2,218.8,84.31,0.01,0.01,424.3,3168,3263.4,6518,-30,-30,99.9,15,15,13.8,11.6,13.5,15,776,84.1,0.01,2.69,21.9,45.5,0,0,-1.2,-3.4,-1.5,0,1457.8,201.6,491.95,499.34,0,0,0,0,0.3,-3.5,0
615.262,14.41,100,21.8,21.3,0.1,21.9,4,97,13.4,13.51,191.2,219,84.38,0.01,0.01,424.4,3174.9,3263.4,6572,-30,-30,99.9,15.5,15.5,14.3,12.5,14,15.5,770,83.9,0,2.69,21.9,43.9,0,0,-1.2,-3,-1.2,0,1452.6,202.8,464.8,469.79,4,4,4,0,0.4,-3.46,0
615.352,14.41,100,22.8,22.1,-0.3,21.9,4,97,13.6,13.72,191.2,218.9,84.3,0.01,0.01,423.8,3161.6,3263.4,6250,-30,-29.3,99.9,2,2,2,2,2,2,615,84.6,-0.25,2.69,21.9,35.9,0,0,-1.2,-3,-1.2,0,1452.6,212.1,446.48,451.35,0,0,4,-1.8,-3.05,-3.78,0
615.447,14.41,100,22.9,22.5,-1.1,21.9,5,97,13.54,13.44,191.2,217,85.05,0.01,0.01,373.4,3264.7,3263.4,5288,-29.3,-29.2,99.9,8,8,8,8,8,8,811,85.9,0.09,2.68,21.9,34.2,0,0,-1.2,-3,-1.2,0,1421.2,204.9,401.15,405.1,0,0,4,0,-0.74,-0.04,0
615.542,14.41,100,21.7,21.1,0.3,21.9,5,97,13.53,13.47,191.2,218.3,85.2,0.01,0.01,356.8,3345.8,3263.4,5224,-29.2,-29.4,99.9,11.6,11.6,10.8,9,10.8,11.6,827,90.9,0.04,2.68,21.9,34.9,0,0,-1.2,-3,-1.2,0,1421.2,209.9,406.86,411.02,0,0,0,0,-0.71,0.02,0
615.642,14.41,100,22.7,22.2,-0.7,21.9,5,99,13.54,13.49,191.2,218.6,84.46,0.01,0.01,372.1,3314.4,3263.4,5256,-28.4,-28.9,99.9,12.5,12.5,11.7,9.5,11.3,12.5,858,89.5,-0.16,2.68,21.9,34.8,0,0,-0.8,-3,-1.2,0,1407,212.3,414.13,417.88,0,0,0,-0.13,-1.52,-0.31,0
615.732,14.41,100,23,22.5,-1,21.9,5,99,13.42,13.36,191.2,218.3,85.96,0.01,0.01,380.7,3319.1,3263.4,5290,-29.3,-29.7,99.9,12.5,12.5,11.7,9.5,11.3,12.5,868,88.3,-0.06,2.68,21.9,34.9,0,0,-0.8,-2.7,-1.2,0,1407,213.3,419.57,423.28,0,0,0,-0.07,-2.18,-0.74,0
615.821,14.41,100,23,22.6,-1.1,21.9,5,99,13.27,13.35,191.2,218.1,85.82,0.01,0.01,383.2,3325.6,3263.4,5314,-30,-30,99.9,12.5,12.5,11.7,9.8,11.7,12.5,870,88.9,0,2.68,21.9,35.2,0,0,-0.8,-2.7,-0.8,0,1401.3,213.2,422.27,426.14,0,0,0,0,-2.23,-1.11,0
615.931,14.41,100,22.9,22.5,-1,21.9,5,99,13.29,13.24,191.2,217.7,85.86,0.01,0.01,385.6,3321.9,3263.4,5356,-30,-30,99.9,12.5,12.5,11.7,9.8,11.7,12.5,871,87.5,0.02,2.68,21.9,35.7,0,0,-0.4,-2.7,-0.8,0,1401.3,212.6,422.27,426.29,0,0,0,0,-1.82,-1.63,0
616.011,14.41,100,22.8,22.4,-0.9,21.9,5,99,13.22,13.23,191.2,217.6,85.2,0.01,0.01,384.8,3314.1,3263.4,5364,-30,-30,99.9,12.5,12.5,12.1,9.8,11.7,12.5,867,88.8,0.02,2.68,21.9,36.1,0,0,-0.4,-2.3,-0.8,0,1390.1,212.2,424.73,428.97,0,0,0,0,-1.74,-1.95,0
616.101,14.41,100,22.8,22.4,-0.9,21.9,5,99,13.23,13.21,191.2,217.3,84.54,0.01,0.01,387.5,3294.4,3263.4,5412,-30,-30,99.9,12.5,12.5,12.1,10.2,11.7,12.5,865,88.5,0,2.68,21.9,36.3,0,0,-0.4,-2.3,-0.4,0,1390.1,211.8,426.52,430.8,0,0,0,0,-1.71,-2.27,0
616.198,14.41,100,22.7,22.3,-0.9,21.9,5,99,13.22,13.11,191.2,217.3,84.8,0.01,0.01,385.5,3295.6,3263.4,5402,-30,-30,99.9,12.5,12.5,12.1,10.2,12.1,12.5,863,88.5,0.01,2.69,21.9,36.9,0,0,-0.4,-2.3,-0.4,0,1378.6,211.5,429.29,433.77,0,0,0,0,-1.57,-2.66,0
616.292,14.41,100,22.7,22.3,-0.8,21.9,5,100,13.18,13.22,191.2,217.3,85.51,0.01,0.01,388.6,3281.6,3263.4,5455,-30,-30,99.9,12.5,12.5,12.5,10.2,12.1,12.5,861,87.3,0,2.69,21.9,36.9,0,0,0,-2.3,-0.4,0,1378.6,211.2,429.11,433.62,0,0,0,0,-1.5,-3.02,0
616.387,14.4,100,22.7,22.3,-0.8,21.9,5,100,13.15,13.19,191.2,216.9,84.92,0.01,0.01,390.2,3275.8,3263.4,5486,-30,-30,99.9,12,12,12,10.1,11.6,12,859,88.1,0.01,2.69,21.9,37.3,0,0,0,-1.9,-0.4,0,1368.1,210.8,430.93,435.59,0,0,0,0,-1.4,-3.31,0
616.491,14.4,100,22.6,22.2,-0.8,21.9,5,100,13.1,13.11,191.2,217.5,85.56,0.01,0.01,391.1,3286.9,3263.4,5514,-30,-30,99.9,12.5,12.5,12.5,10.6,12.5,12.5,854,87.4,0,2.69,21.9,37.9,0,0,0,-1.9,0,0,1368.1,210.5,435.77,440.81,0,0,0,0,-1.36,-3.72,0
616.572,14.41,100,22.7,22.2,-0.8,21.9,5,100,13.14,13.17,191.2,217.8,85.5,0.01,0.01,391.4,3262.6,3263.4,5534,-30,-30,99.9,12.5,12.5,12.5,10.6,12.5,12.5,852,86.6,0,2.69,21.9,38.1,0,0,0,-1.9,0,0,1368.1,210.2,436.96,442.02,0,0,0,0,-1.32,-4,0
616.661,14.41,100,22.6,22.2,-0.7,21.9,5,100,13.13,13.16,191.2,217.9,85.76,0.01,0.01,393.7,3268,3263.4,5580,-30,-30,99.9,12.5,12.5,12.5,10.6,12.5,12.5,849,86.2,0.01,2.69,21.9,38.6,0,0,0,-1.5,0,0,1358.6,209.8,439.61,444.8,0,0,0,0,-1.23,-4.27,0
616.751,14.41,100,22.5,22.1,-0.7,21.9,5,100,13.16,13.15,191.2,218,84.69,0.01,0.01,392.8,3256.6,3263.4,5580,-30,-30,99.9,12.5,12.5,12.5,11,12.5,12.5,847,87.3,0.02,2.69,21.9,38.9,0,0,0,-1.5,0,0,1358.6,209.3,440.69,445.95,0,0,0,0,-1.09,-4.57,0
616.847,14.41,100,22.5,22.1,-0.6,21.9,5,100,13.08,13.12,191.2,218.2,85.85,0.01,0.01,395,3248.4,3263.4,5634,-30,-30,99.9,12.5,12.5,12.5,11,12.5,11,844,85.9,0.01,2.69,21.9,39,0,0,0,-1.5,0,-1.5,1349.6,209,440.89,446.28,0,0,0,0,-1.04,-4.8,0
616.941,14.41,100,22.5,22,-0.5,21.9,5,100,13.13,13.13,191.2,218.5,85.24,0.01,0.01,395.8,3235.2,3263.4,5660,-30,-30,99.9,12.5,12.5,12.5,11,12.5,11,839,86,0.01,2.69,21.9,39.3,0,0,0,-1.5,0,-1.5,1349.6,208.7,442.05,447.47,0,0,0,0,-0.98,-5.06,0
617.032,14.41,100,22.4,22,-0.5,21.9,5,100,13.2,13.2,191.2,218.7,84.54,0.01,0.01,395.8,3241.2,3263.4,5684,-30,-30,99.9,12.5,12.5,12.5,11.3,12.5,11,836,85.9,0.01,2.69,21.9,39.7,0,0,0,-4.2,0,-1.5,1340.6,208.2,444.35,449.88,0,0,0,0,-0.89,-5.3,0
617.122,14.41,100,22.4,21.9,-0.5,21.9,5,100,13.15,13.11,191.2,218.9,84.31,0.01,0.01,395.2,3235.4,3263.4,5678,-30,-30,99.9,12.5,12.5,12.5,8.7,12.5,11.3,826,86.1,0,2.69,21.9,40.4,0,0,0,-3.8,0,-1.2,1340.6,208.3,448.73,454.48,0,0,0,0,-0.89,-5.48,0
617.227,14.41,100,22.4,22,-0.5,21.9,5,100,13.2,13.16,191.2,219.2,85.15,0.01,0.01,396.2,3236.3,3263.4,5698,-30,-30,99.9,12.5,12.5,12.5,8.7,12.5,11.3,827,85.5,0,2.69,21.9,40.8,0,0,0,-3.8,0,-1.2,1332.3,207.8,451.58,457.36,0,0,0,0,-0.88,-5.72,0
617.321,14.41,100,22.4,21.9,-0.5,21.9,5,100,13.12,13.07,191.2,219.6,86.38,0.01,0.01,399.6,3226.7,3263.4,5762,-30,-30,99.9,12.5,12.5,12.5,9.1,12.5,11.3,824,85.8,0,2.69,21.9,40.7,0,0,0,-3.4,0,-1.2,1332.3,207.5,450.84,456.65,0,0,0,0,-0.87,-5.94,0
617.401,14.41,100,22.2,21.9,-0.4,21.9,5,100,13.12,13.04,191.2,219.4,84.4,0.01,0.01,399.8,3234.7,3263.4,5786,-30,-30,99.9,13.5,13.5,13.5,10.1,13.5,12.7,830,85.6,0.01,2.69,21.9,41.2,0,0,0,-3.4,0,-0.8,1325.1,207.3,453.15,459.04,0,0,0,0,-0.78,-6.11,0
617.502,14.41,100,22.2,21.8,-0.4,21.9,5,100,13.12,13.14,191.2,218.9,85.3,0.01,0.01,399.1,3238,3263.4,5792,-30,-30,99.9,13.5,13.5,13.5,10.1,13.5,12.7,826,85.8,0.01,2.69,21.9,41.3,0,0,0,-3,0,-0.8,1325.1,206.7,453.04,458.95,0,0,0,0,-0.64,-6.29,0
617.596,14.41,100,22.1,21.7,-0.3,21.9,5,100,13.04,13.13,191.2,218.8,85.37,0.01,0.01,400.3,3224.9,3263.4,5839,-30,-30,99.9,13.5,13.5,13.5,10.5,13.5,12.7,824,85.9,0.01,2.69,21.9,41.7,0,0,0,-3,0,-0.8,1317.6,206,455.34,461.46,0,0,0,0,-0.55,-6.44,0
617.691,14.41,100,22,21.7,-0.2,21.9,5,100,13.1,13.12,191.2,219.1,85.06,0.01,0.01,401,3233.5,3263.4,5866,-30,-30,99.9,13.5,13.5,13.5,10.5,13.5,12.7,817,86,0.01,2.69,21.9,41.9,0,0,0,-3,0,-0.4,1317.6,205.4,455.3,461.5,0,0,0,0,-0.4,-6.55,0
617.781,14.41,100,22,21.6,-0.2,21.9,5,100,13.12,13.06,191.2,219.4,84.92,0.01,0.01,400.8,3241.7,3263.4,5876,-30,-30,99.9,13.5,13.5,13.5,10.5,13.5,13.1,814,85.9,0.01,2.69,21.9,42.3,-2.3,0,0,-3,0,-0.4,1311.1,205.2,457.23,463.58,0,0,0,0,-0.29,-6.62,0
617.871,14.41,100,22.1,21.7,-0.2,21.9,5,100,13.11,13.11,191.2,219.6,85.3,0.01,0.01,403.9,3234.7,3263.4,5904,-30,-30,99.9,11.2,13.5,13.5,10.8,13.5,13.1,810,85.9,0,2.69,21.9,43.1,-2.3,0,0,-2.7,0,-0.4,1311.1,205.8,462.9,469.23,0,0,0,0,-0.32,-6.71,0
617.956,14.41,31,22.2,21.8,-0.2,21.9,5,100,13.08,13.06,191.2,219.8,85.04,0.01,0.01,405,3238,3263.4,5926,-30,-30,99.9,11.2,13.5,13.5,10.8,13.5,13.1,810,85.9,-0.23,2.51,19.7,13.7,-1.9,0,0,-2.7,0,-0.4,1311.1,199.6,318.68,311.92,0,0,0,-1.56,-3.14,-6.88,0
618.056,14.41,0,16.2,16.2,-7.2,21.9,5,100,12.95,13,162,19.2,85.37,0.01,0.01,305.4,3291.6,3012.8,5836,0,0,100,-8,-8,-8,-8,-8,-8,323,71.8,-0.45,1.63,8.9,0.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1301.9,80.4,40.77,27.53,0,0,0,-1.62,-0.61,-0.19,0
618.151,14.41,0,7.8,8,0.4,8.9,5,102,11.43,11.75,36,41.6,86.18,0.01,0.01,67.3,2717.6,2224.7,5710,0,0,100,-3,-3,-3,-3,-3,-3,-47,100,1.78,1.78,10.8,17.2,0,0,0,0,0,0,1301.9,35.1,79.13,79.59,0,0,4,6.5,4.53,0,0
618.242,14.41,0,4.4,4.3,6.4,10.8,6,102,27.21,25.86,33,41,85.69,0.03,0.03,57.6,2843.2,1643.9,5452,0,0,99.9,-5,-5,-5,-5,-5,-5,-50,100,0.54,1.78,10.8,17.6,0,0,0,0,0,0,1290.7,32.2,74.33,75.46,0,0,4,6.47,5.11,0,0
618.331,14.41,0,4,3.8,6.7,10.8,6,102,45.84,36.75,31.5,40.5,85.7,0.06,0.07,53.4,2858.6,1144.6,5196,0,0,99.9,-7,-7,-7,-7,-7,-7,-47,100,0.1,1.78,10.8,12.8,0,0,0,0,0,0,1290.7,31.8,69.4,70.45,0,0,4,1.64,5.44,0,0
618.411,14.4,0,3.5,3.4,7.2,10.8,6,100,53.31,55.36,33,40,85.34,0.16,0.17,53.7,2870.2,1088.4,4972,0,0,99.9,-10,-10,-10,-10,-10,-10,-45,100,0.1,1.78,10.8,13,0,0,0,0,0,0,1279.2,33.8,65.71,66.34,0,0,0,1.68,5.72,0,0
618.507,14.41,0,3,2.9,7.7,10.8,6,100,59.8,62.93,33.8,38.6,85.37,0.32,0.33,52.7,2878.4,1087.9,4786,0,0,99.9,-11,-11,-11,-11,-11,-11,-42,100,0.1,1.78,10.8,12.4,0,0,0,0,0,0,1279.2,35.1,60.89,61.14,0,0,0,1.4,5.72,0,0
618.601,14.41,0,2.9,2.7,7.9,10.8,6,100,64.34,75.32,35.2,36.6,85.83,0.72,0.76,52.6,2886.8,1087.9,4565,0,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,0.04,1.77,10.8,11.4,0,0,0,0,0,0,1268.2,33.9,55.52,55.51,0,0,0,0.65,5.68,0,0
618.681,14.41,0,2.7,2.6,8,10.8,6,100,74.99,87.82,32.2,35.1,85.47,1.26,1.32,46.3,2894.5,1087.9,4368,0,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-38,100,0.03,1.77,10.8,10.8,0,0,0,0,0,0,1268.2,30.6,47.58,47.43,0,0,0,0.6,5.49,0,0
618.771,14.41,0,2.6,2.6,8.2,10.8,6,100,83.76,96.93,27.8,28.6,85.41,1.94,2.04,37.8,2900.2,1087.9,4202,0,0,98.4,-13,-13,-13,-13,-13,-13,-37,100,0.08,1.77,10.8,10.8,0,0,0,0,0,0,1268.2,25.2,38.32,38.34,0,0,0,0.93,5.5,0,0
618.861,14.41,0,2,1.8,8,10.8,6,100,90.18,94.9,18.8,12.7,85.76,3.05,3.2,24.7,2906.4,1087.9,4001,0,0,85.8,-13,-13,-13,-13,-13,-13,-38,100,-0.25,1.63,8.7,7,0,0,0,0,0,0,1256.2,15.9,17.71,17.34,8,8,8,0,3.79,0,0
618.952,14.41,0,2,1.9,6.7,10,6,100,73.97,70.93,14.2,13.5,85.66,3.1,3.26,19,2589.5,1212.2,3934,0,0,74.5,10.7,10.7,10.7,10.7,10.7,10.7,-16,100,-0.05,1.62,8.7,7.1,0,0,0,0,0,0,1256.2,15.1,23.41,23.65,8,8,8,0,3.86,0,0
619.041,14.4,0,1.7,1.6,7,8.7,6,100,23.66,31.43,13.5,12.6,85.33,3.4,3.56,17.4,2290.1,1374.4,3890,0,0,71.4,26.9,26.9,26.9,26.9,26.9,26.9,-2,100,0.06,1.61,8.7,7.8,0,0,0,0,0,0,1247.5,13,18.41,18.42,8,8,8,0.54,4.02,0,0
619.131,14.4,0,1.5,1.5,7.2,8.7,6,100,15.58,16.36,12.8,13.5,85.43,3.56,3.73,16.2,2025.6,1260.5,3854,0,0,69.3,37.7,37.7,37.7,37.7,37.7,37.7,-5,100,0.04,1.61,8.7,7.8,0,0,0,0,0,0,1247.5,12.6,16.78,16.78,8,8,8,0.51,4.13,0,0
619.231,14.4,0,1.4,1.4,7.3,8.7,6,100,14.03,14.44,12,12.6,85.54,3.84,4.03,15.2,1763,1153.3,3809,0,0,66,33,33,33,33,33,33,-8,100,0.03,1.61,8.7,7.9,0,0,0,0,0,0,1241.6,12.4,16.46,16.48,8,8,8,0.49,4.23,0,0
619.316,14.4,0,1.3,1.3,7.5,8.7,6,100,13.75,13.77,12,12.6,85.4,4.29,4.5,15,1550.4,1089.5,3777,0,0,64,18.1,18.1,18.1,18.1,18.1,18.1,-16,100,0.02,1.61,8.7,7.9,0,0,0,0,0,0,1241.6,12.3,16.35,16.41,8,8,8,0.47,4.28,0,0
619.417,14.4,0,1.2,1.2,7.5,8.7,6,100,13.74,13.62,12,12.6,85.62,4.21,4.42,14.9,1351.2,1069.1,3794,0,0,62.8,14.3,14.3,14.3,14.3,14.3,14.3,-18,100,0.01,1.61,8.7,7.9,0,0,0,0,0,0,1237.1,12.1,16.43,16.48,8,8,8,0.44,4.3,0,0
619.507,14.4,0,1.2,1.1,7.6,8.7,6,100,13.89,13.66,12,12.6,85.49,4.19,4.4,14.8,1127.8,1063.1,3778,0,0,62.9,4,4,4,4,4,4,-36,100,0.01,1.61,8.7,8,0,0,0,0,0,0,1237.1,12.5,16.32,16.36,0,0,0,0.44,4.35,0,0
619.602,14.4,0,1,1.1,9.9,9.6,6,100,13.78,13.6,17.2,23.4,85.72,5.25,5.5,21.8,1144,1058.3,3749,0,0,65.2,-4,-4,-4,-4,-4,-4,-40,100,0.38,1.76,10.8,14.5,0,0,0,0,0,0,1232.1,19.5,30.02,30.46,0,0,0,5.26,5.26,0,0
619.691,14.4,0,0.9,0.9,9.9,10.8,6,100,14.63,17.06,19.5,23.3,85.75,5.81,6.1,24.2,1160.1,1054.6,3735,0,0,64.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-38,100,0,1.76,10.8,9.7,0,0,0,0,0,0,1232.1,21.9,29.63,29.76,0,0,0,0.49,5.24,0,0
619.781,14.4,0,1.2,0.9,9.9,10.8,6,100,28.6,44,21.8,23.1,85.67,6.17,6.48,26.4,1172,1051.6,3728,0,0,61.8,-12,-12,-12,-12,-12,-12,-38,100,-0.02,1.76,10.8,9.3,0,0,0,0,0,0,1226.1,22.9,29.17,29.16,0,0,0,0.14,5.22,0,0
619.861,14.4,0,1,0.9,9.8,10.8,6,99,56.66,80.72,22.5,22.9,85.6,6.64,6.97,27.2,1182.5,1049.1,3682,0,0,60.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,100,-0.01,1.76,10.8,9.7,0,0,0,0,0,0,1226.1,22.9,28.9,28.88,0,0,0,0.47,5.22,0,0
619.941,14.4,0,0.9,0.9,9.9,10.8,6,99,79.71,108.07,22.5,22.9,85.6,6.75,7.08,27,1191.3,1047.3,3676,0,0,60.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,100,0.02,1.76,10.8,9.7,0,0,0,0,0,0,1226.1,22.7,28.6,28.57,0,0,0,0.51,5.22,0,0
