﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 3.8.2 00001A841D1401 00001A841D1401 E85 v1.1 - WBS3R9C59GK336929.mhd
348.203,14.39,100,21.8,21.6,-0.1,21.9,4,97,13.25,13.27,191.2,218.8,84.7,0.01,0.01,427.3,3216.7,3263.4,6557,-30,-30,99.8,15.5,15.5,15.5,14.7,15.5,15.5,781,82.5,0.05,2.7,21.9,44.6,0,0,0,-3.8,0,0,1608.6,201.7,496.85,496.83,0,0,0,0,0.13,-0.23,0
348.308,14.39,100,21.8,21.4,0.1,21.9,4,97,13.44,13.47,191.2,218.8,85.73,0.01,0.01,425.4,3204,3263.4,6552,-30,-30,99.9,15.5,15.5,15.5,11.7,15.5,15.5,772,83.1,0.01,2.7,21.9,44.9,0,0,0,-3.4,0,0,1608.6,200.2,496.14,496.24,0,0,0,0,0.43,-0.2,0
348.408,14.39,100,21.8,21.3,0.1,21.9,4,97,13.58,13.65,191.2,219,86.02,0.01,0.01,424,3226.2,3263.4,6546,-30,-29.7,99.9,15.5,15.5,15.5,12.1,15.5,15.5,768,82.8,0,2.7,21.9,45,0,0,0,-3.4,0,0,1593.3,201.3,495.46,495.52,0,0,0,0,0.49,-0.12,0
348.508,14.39,100,21.9,21.5,0.1,21.9,4,97,13.69,13.59,191.2,219.2,83.9,0.01,0.01,427.8,3197.9,3263.4,6609,-28.8,-29,99.9,15.5,15.5,15.5,10.6,15.5,15.5,764,82.7,0,2.7,21.9,44.9,0,0,0,-4.9,0,0,1593.3,199.8,503.46,503.74,0,0,0,0,0.39,-0.05,0
348.618,14.39,100,21.9,21.5,0.1,21.9,4,97,13.54,13.65,191.2,219.6,85.05,0.01,0.01,428.9,3183.1,3263.4,6642,-28.8,-28.1,99.9,15.5,15.5,15.5,11,15.5,15.5,762,82.1,0,2.7,21.9,44.7,0,0,0,-4.5,0,0,1580.7,199.5,507.84,508.31,0,0,0,0,0.24,-0.02,0
348.718,14.39,100,21.8,21.5,0.1,21.9,4,97,13.52,13.45,191.2,219.4,84.08,0.01,0.01,430.8,3209.4,3263.4,6729,-28.9,-28.5,99.9,16,16,16,11.8,16,16,760,81.5,0,2.7,21.9,44.9,0,0,0,-4.2,0,0,1580.7,197.8,510.92,511.7,0,0,0,0,0.37,0.01,0
348.823,14.39,100,21.6,21.3,0.2,21.9,4,99,13.5,13.5,191.2,219.7,86.14,0.01,0.01,430.1,3199.9,3263.4,6744,-28.9,-28.4,99.9,16,16,16,11.8,16,16,750,81.8,0.03,2.7,21.9,45.3,0,0,0,-4.2,0,0,1569.2,197,515.04,516.13,0,0,0,0,0.76,0.17,0
348.923,14.39,100,21.5,21.2,0.4,21.9,4,99,13.49,13.38,191.2,220,84.89,0.01,0.01,429.5,3196.9,3263.4,6786,-29.3,-29,99.9,16,16,16,12.2,16,16,742,82.1,0.02,2.7,21.9,45.7,0,0,0,-3.8,0,0,1569.2,195.8,514.83,516.03,0,0,0,0,1.25,0.42,0
349.028,14.39,100,21.5,21.1,0.4,21.9,4,99,13.52,13.51,191.2,220,85.57,0.01,0.01,429.4,3184.5,3263.4,6812,-29,-28.9,99.9,16,16,16,12.2,16,16,738,81.5,0,2.7,21.9,45.8,0,0,0,-3.8,0,0,1557.5,195.3,520.19,521.59,0,0,0,0,1.26,0.69,0
349.133,14.39,100,21.6,21.2,0.4,21.9,4,99,13.45,13.55,191.2,220,84.8,0.01,0.01,432.3,3212.3,3263.4,6865,-29.6,-28.9,99.9,16,16,16,12.2,16,16,737,81.4,0,2.7,21.9,45.5,0,0,0,-3.8,0,0,1557.5,195.4,519.61,521.04,0,0,0,0,1.04,0.99,0
349.238,14.39,100,22,21.5,0.3,21.9,4,99,13.47,13.62,191.2,220,85.25,0.01,0.01,431.6,3200.5,3263.4,6738,-29.9,-28.6,99.9,2.6,2.6,2.6,2.6,2.6,2.6,561,83.3,-0.23,2.69,21.9,40.9,0,0,0,-3.4,0,0,1546.2,209.1,477.48,476.05,0,0,4,-0.76,-2.07,0.91,0
349.338,14.39,100,23.7,22.7,-1.5,21.9,5,99,13.67,13.6,191.2,218.8,85.09,0.01,0.01,398.6,3254.1,3263.4,5564,-28.2,-27.8,99.9,1,1,1,1,1,1,642,76.6,0,2.69,21.9,36.5,0,0,0,-3.4,0,0,1546.2,209.5,435.3,433.1,0,0,4,0,-1.22,-0.18,0
349.438,14.39,100,21.6,21.2,0.1,21.9,5,99,13.44,13.27,191.2,217.1,85.98,0.01,0.01,373.8,3384.3,3263.4,5446,-28.7,-29.5,99.9,5.8,5.8,5.8,5.8,5.8,5.8,766,85.5,0.3,2.69,21.9,38.1,0,0,0,-3.4,0,0,1523.3,205,431.35,430.02,0,0,4,0,0.67,-0.06,0
349.547,14.39,100,21.8,21.4,0.1,21.9,5,100,13.42,13.36,191.2,217.3,86.01,0.01,0.01,380.8,3355.1,3263.4,5508,-28.5,-29.3,99.9,12.1,12.1,12.1,9.1,12.1,12.1,826,85.5,-0.03,2.69,21.9,37.5,0,0,0,-3.4,0,0,1513.2,206.6,429.33,427.74,0,0,0,0,0.44,0.03,0
349.658,14.39,100,21.9,21.4,0.1,21.9,5,100,13.25,13.37,191.2,217.3,86.12,0.01,0.01,383.6,3356.8,3263.4,5544,-29.4,-29.4,99.9,13,13,13,9.6,13,13,831,85.9,-0.01,2.69,21.9,37.8,0,0,0,-3.4,0,0,1513.2,207.2,433.29,431.67,0,0,0,0,0.25,0.09,0
349.757,14.39,100,22.1,21.6,0,21.9,5,100,13.35,13.32,191.2,217.5,85.3,0.01,0.01,387.3,3332,3263.4,5569,-29.6,-30,99.9,13,13,13,9.6,13,13,834,85.8,-0.02,2.69,21.9,38.1,0,0,0,-3.4,0,0,1497,208,437.86,436.31,0,0,0,0,-0.04,0.07,0
349.858,14.39,100,22.4,21.8,-0.1,21.9,5,100,13.34,13.33,191.2,217.3,84.44,0.01,0.01,389.1,3342.1,3263.4,5561,-30,-30,99.9,13,13,13,8.1,13,13,838,85.9,-0.04,2.69,21.9,37.8,0,0,0,-4.9,0,0,1497,209,440.31,438.7,0,0,0,0,-0.65,-0.04,0
349.958,14.39,100,22.5,22,-0.4,21.9,5,100,13.35,13.38,191.2,217.5,85.99,0.01,0.01,393.3,3332,3263.4,5606,-30,-30,99.9,13,13,13,8.1,13,13,840,85.6,-0.04,2.69,21.9,37.6,0,0,0,-4.9,0,0,1480.5,209.8,441.05,439.45,0,0,0,0,-0.95,-0.25,0
350.067,14.39,100,22.6,22.2,-0.6,21.9,5,100,13.25,13.29,191.2,217.8,86.23,0.01,0.01,396.8,3318.2,3263.4,5640,-30,-30,99.9,13,13,13,8.5,13,13,842,85.4,-0.03,2.69,21.9,37.5,0,0,0,-4.5,0,0,1480.5,210.8,442.32,440.65,0,0,0,0,-1.2,-0.55,0
350.178,14.39,0,21.2,21.1,-11.2,21.9,5,100,13.24,13.24,191.2,92.3,85.4,0.01,0.01,380.1,3324.7,3263.4,5594,-30,-30,99.9,-8,-8,-8,-8,-8,-8,430,59.8,-1.01,1.65,8.9,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1464.1,139,48.56,27.65,0,0,0,-5.17,-1.48,0,0
350.283,14.39,0,10.8,10.9,-3,8.9,5,100,11.68,11.7,42,13.7,86.52,0.01,0.01,74.2,2352.2,1914.9,5461,0,0,99.9,-6,-6,-6,-6,-6,-6,100,99.8,1.52,1.63,8.9,4.3,0,0,0,0,0,0,1464.1,16,26.7,24.73,0,0,0,0.69,0.47,0.11,0
350.390,14.39,0,4.7,4.6,6,8.9,5,100,11.18,11.23,24.8,41.3,85.37,0.01,0.01,45.6,1853.7,1448.1,5598,0,0,99.9,0,0,0,0,0,0,-54,100,1.16,1.78,10.8,17.4,0,0,0,0,0,0,1447.2,31.1,76.93,75.51,0,0,0,6.36,5.25,0,0
350.488,14.39,0,4,3.9,6.7,10.8,5,100,22.01,18.71,33,41.2,85.7,0.02,0.02,60.3,1863.9,1096.3,5589,0,0,99.9,-4,-4,-4,-4,-4,-4,-54,100,0.1,1.78,10.8,13.1,0,0,0,0,0,0,1447.2,36.5,78.13,75.96,0,0,0,1.71,5.58,0,0
350.598,14.39,0,3.3,3.1,7.4,10.8,5,100,43.89,37.08,36,41.1,85.67,0.02,0.02,65.8,1882.3,1087.9,5574,0,0,99.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,100,0.12,1.78,10.8,14.2,0,0,0,0,0,0,1432.9,37.5,78.21,75.74,0,0,0,2.28,6.2,0,0
350.693,14.39,0,2.9,2.7,7.8,10.8,5,100,59.04,60.99,38.2,41.1,85.57,0.02,0.02,68.6,1898.4,1087.9,5549,0,0,99.9,-6,-6,-6,-6,-6,-6,-53,100,0.06,1.78,10.8,12.9,0,0,0,0,0,0,1432.9,39.2,78.12,75.5,0,0,0,0.72,6.4,0,0
350.808,14.39,0,2.6,2.5,8.1,10.8,5,100,69.92,81.06,39,41,85.95,0.02,0.02,69.9,1911.7,1087.9,5510,0,0,99.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-53,100,0.04,1.78,10.8,13,0,0,0,0,0,0,1415.5,40.4,77.78,75.05,0,0,0,0.68,6.57,0,0
350.918,14.39,0,2.4,2.4,8.4,10.8,5,100,83.43,96.59,39.8,41,85.88,0.03,0.03,71.2,1924.8,1087.9,5474,0,0,99.9,-7,-7,-7,-7,-7,-7,-54,100,0.03,1.78,10.8,13.1,0,0,0,0,0,0,1415.5,40.8,77.12,74.32,0,0,0,0.66,6.75,0,0
351.027,14.39,0,2.3,2.3,8.5,10.8,5,100,96.59,104.7,39.8,40.9,85.85,0.03,0.03,70.5,1936.8,1087.9,5450,0,0,99.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-55,100,0.02,1.78,10.8,13.1,0,0,0,0,0,0,1396.9,39.6,76.68,74,0,0,0,0.62,6.84,0,0
351.133,14.39,0,2.1,2.1,8.6,10.8,5,100,104.02,111.79,39,40.8,85.95,0.03,0.03,68.4,1947.6,1087.9,5420,0,0,99.9,-7,-7,-7,-7,-7,-7,-54,100,0.02,1.78,10.8,13.2,0,0,0,0,0,0,1396.9,38.5,76.05,73.52,0,0,0,0.62,6.94,0,0
351.248,14.39,0,2,2,8.8,10.8,5,99,122.53,129.21,38.2,40.8,85.59,0.03,0.03,67,1957.7,1087.9,5394,0,0,99.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,100,0.02,1.78,10.8,13.1,0,0,0,0,0,0,1377.5,38.3,75.3,72.79,0,0,0,0.6,6.91,0,0
351.337,14.39,0,1.9,1.9,8.9,10.8,5,99,134.22,140.07,37.5,40.7,85.7,0.04,0.04,65.7,1967.4,1087.9,5338,0,0,99.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-54,100,0.02,1.78,10.8,13.1,0,0,0,0,0,0,1377.5,38,74.37,71.91,0,0,0,0.61,6.88,0,0
351.451,14.39,0,1.8,1.8,8.9,10.8,5,99,145.08,151.75,38.2,40.7,85.92,0.04,0.04,65.9,1974.5,1087.9,5304,0,0,99.9,-8,-8,-8,-8,-8,-8,-55,100,0.01,1.78,10.8,12.9,0,0,0,0,0,0,1357.2,38.1,73.08,70.57,0,0,0,0.58,6.82,0,0
351.557,14.39,0,1.8,1.7,9,10.8,5,99,158.43,160.1,37.5,40.5,85.76,0.05,0.06,63.9,1982.4,1087.9,5235,0,0,99.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-54,100,0.01,1.78,10.8,12.9,0,0,0,0,0,0,1336.1,37.8,72.98,70.54,0,0,0,0.57,6.82,0,0
351.658,14.39,0,1.8,1.7,9.1,10.8,5,99,155.09,184.61,37.5,40.4,85.98,0.06,0.06,63.3,1990.6,1087.9,5216,0,0,99.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-54,100,0,1.78,10.8,12.8,0,0,0,0,0,0,1336.1,37.5,71.78,69.39,0,0,0,0.57,6.78,0,0
351.767,14.39,0,1.8,1.6,9.1,10.8,5,97,176.46,189.51,36.8,40.3,85.56,0.07,0.07,62.1,1998.5,1087.9,5170,0,0,99.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-55,100,0,1.78,10.8,12.8,0,0,0,0,0,0,1314.5,37.5,71.35,68.99,0,0,0,0.57,6.76,0,0
351.872,14.39,0,1.7,1.6,9.1,10.8,5,97,182.98,207.46,37.5,40.2,85.72,0.08,0.09,62.1,2005.5,1087.9,5110,0,0,99.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-54,100,0,1.78,10.8,12.7,0,0,0,0,0,0,1314.5,37.7,70.03,67.63,0,0,0,0.56,6.71,0,0
351.987,14.39,0,1.8,1.6,9.1,10.8,5,97,197.67,215.62,37.5,40.1,85.67,0.1,0.11,62,2013.3,1087.9,5058,0,0,99.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-54,100,0,1.78,10.8,12.6,0,0,0,0,0,0,1292.4,38.4,69.73,67.27,0,0,0,0.56,6.69,0,0
352.098,14.39,0,1.8,1.6,9.1,10.8,5,97,209.09,222.14,39,40,85.67,0.13,0.14,62.9,2019.6,1087.9,5000,0,0,99.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-55,100,0,1.78,10.8,12.5,0,0,0,0,0,0,1292.4,39.2,68.46,65.9,0,0,0,0.56,6.64,0,0
352.208,14.38,0,1.8,1.7,9.1,10.8,5,97,212.35,235.2,39.8,39.8,85.78,0.15,0.16,63.6,2026.7,1087.9,4962,0,0,99.9,-11,-11,-11,-11,-11,-11,-54,100,0,1.78,10.8,12.5,0,0,0,0,0,0,1269.5,39.8,68.11,65.46,0,0,0,0.55,6.62,0,0
352.318,14.38,0,1.9,1.7,9,10.8,5,97,225.41,235.2,39,39.4,85.67,0.17,0.18,63.1,2032.9,1087.9,4939,0,0,99.9,-11,-11,-11,-11,-11,-11,-54,100,-0.01,1.78,10.8,12.3,0,0,0,0,0,0,1269.5,40,66.54,63.88,0,0,0,0.55,6.56,0,0
352.413,14.38,0,1.9,1.8,9,10.8,5,97,230.3,235.2,39.8,39.1,85.7,0.2,0.21,63.6,2040.4,1087.9,4896,0,0,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,100,-0.01,1.78,10.8,12.3,0,0,0,0,0,0,1245.6,40.2,65.56,62.86,0,0,0,0.55,6.52,0,0
352.528,14.38,0,2,1.8,8.9,10.8,5,97,235.2,235.2,39.8,38.7,85.6,0.23,0.24,62.9,2045.2,1087.9,4842,0,0,99.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-53,100,-0.01,1.78,10.8,12.2,0,0,0,0,0,0,1245.6,40.2,64.49,61.78,0,0,0,0.54,6.47,0,0
352.627,14.38,0,2.1,1.9,8.9,10.8,5,95,235.2,235.2,39.8,38.4,85.67,0.29,0.31,61.9,2051.1,1087.9,4789,0,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-52,100,-0.01,1.78,10.8,12.1,0,0,0,0,0,0,1221.8,40.1,63.52,60.81,0,0,0,0.54,6.43,0,0
352.737,14.39,0,2.1,1.9,8.8,10.8,5,95,235.2,235.2,39.8,38,85.69,0.32,0.33,61.6,2056,1087.9,4764,0,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,100,-0.01,1.78,10.8,11.9,0,0,0,0,0,0,1221.8,39.7,61.79,59.1,0,0,0,0.54,6.36,0,0
352.848,14.39,0,2.1,2,8.8,10.8,5,95,235.2,235.2,39,37.6,85.7,0.37,0.39,59.9,2061.6,1087.9,4716,0,0,99.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-54,100,-0.01,1.78,10.8,11.8,0,0,0,0,0,0,1199.3,39.3,60.76,58.16,0,0,0,0.54,6.32,0,0
352.958,14.38,0,2.1,2,8.7,10.8,5,95,235.2,235.2,38.2,37,85.69,0.45,0.48,58.2,2066.8,1087.9,4664,0,0,99.9,-13,-13,-13,-13,-13,-13,-54,100,0,1.77,10.8,11.7,0,0,0,0,0,0,1178.2,38.8,59.53,56.97,0,0,0,0.54,6.28,0,0
353.069,14.38,0,2.2,2,8.7,10.8,5,95,235.2,235.2,38.2,36.9,85.66,0.49,0.51,58.2,2071.9,1087.9,4634,0,0,99.9,-13,-13,-13,-13,-13,-13,-54,100,0,1.77,10.8,11.7,0,0,0,0,0,0,1178.2,39,58.74,56.15,0,0,0,0.54,6.24,0,0
353.168,14.38,0,2.2,2,8.7,10.8,5,95,235.2,235.2,38.2,36.6,85.49,0.58,0.61,57.5,2078.6,1087.9,4584,0,0,99.9,-13,-13,-13,-13,-13,-13,-53,100,0,1.77,10.8,11.6,0,0,0,0,0,0,1158.3,38.7,57.89,55.33,0,0,0,0.54,6.2,0,0
353.278,14.38,0,2.2,2,8.7,10.8,5,95,235.2,235.2,37.5,36.2,85.72,0.67,0.71,55.7,2083,1087.9,4534,0,0,99.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-52,100,0,1.77,10.8,11.5,0,0,0,0,0,0,1158.3,38.3,56.37,53.86,0,0,0,0.53,6.13,0,0
