﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAP volt. (V),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC I-factor (%),MHD 4.5.3 00001A841D1401 00001A841D1401 MHD+ E85 AIC RB2 v1.3 - WBS3R9C59GK336929.mhd
12.393,14.17,60.96,60.96,59,0,13.04,0.1,-1.7,0,0,0,57,14.97,14.11,18,18.4,85.66,-0.76,-0.89,6,1.68,1150.7,1154.1,1012,0,0,0,3.3,9.4,9.4,9.4,9.4,9.4,9.4,1.16,-19,1.5,-1.7,100,0,1,0,0.2,0,0,0,0,0,0,431.1,21.2,18.4,6.4,6.14,22.9,0,0,0,0,0,0,0
12.516,14.17,61.3,61.3,59,0,13.04,0.1,-1.8,0,0,0,57,14.98,14.11,18,18.4,85.62,-0.75,-0.89,6,1.68,1142.5,1153.1,1008,0,0,0,3.3,8.9,8.9,8.9,8.9,8.9,8.9,1.16,-19,1.5,-1.8,100,0,1,0,0.2,0,0,0,0,0,0,431.1,21.2,18.4,6.38,6.12,22.9,0,0,0,0,0,0,0
12.703,14.17,61.65,61.65,59,0,13.04,0.1,-1.8,0,0,0,57,14.98,14.11,18,18.4,85.75,-0.76,-0.89,6,1.67,1145.5,1153.8,1004,0,0,0,3.3,8.8,8.8,8.8,8.8,8.8,8.8,1.16,-19,1.4,-1.9,100,0,1,0,0.2,0,0,0,0,0,0,444.6,21.2,18.5,6.34,6.08,23,0,0,0,0,0,0,0
12.899,14.17,61.65,61.65,59,0,13.03,0.1,-1.8,0,0,0,57,14.98,14.11,18,18.6,85.73,-0.75,-0.88,5.9,1.67,1146,1148.3,992,0,0,0,3.3,8.6,8.6,8.6,8.6,8.6,8.6,1.16,-19,1.4,0.1,100,0,1,0,0.2,0,0,0,0,0,0,457.7,21.2,18.6,6.31,6.05,23,0,0,0,0,0,0,0
13.017,14.17,62.02,62.02,59,0,13.03,0.1,-1.8,0,0,0,57,14.98,14.11,18,18.4,85.79,-0.75,-0.88,6,1.67,1137.9,1140.7,993,0,0,0,3.3,7.2,7.2,7.2,7.2,7.2,7.2,1.16,-19,1.5,0.4,100,0,1,0,0.2,0,0,0,0,0,0,471,21.2,18.7,6.29,6.03,22.7,0,0,0,0,0,0,0
13.177,14.17,62.24,62.4,59,0,13.03,0.1,-1.8,0,0,0,57,14.97,14.11,18,18.4,85.67,-0.75,-0.88,5.9,1.67,1139.9,1135.7,988,0,0,0,3.3,7,7,7,7,7,7,1.16,-20,1.4,0.4,100,0,1,0,0.2,0,0,0,0,0,0,471,21.2,18.8,6.26,6,22.7,0,0,0,0,0,0,0
13.314,14.17,62.74,62.74,59,0,13.03,0.1,-1.8,0,0,0,57,14.98,14.11,18.8,18.5,85.6,-0.74,-0.87,5.9,1.66,1141.5,1129.3,984,0,0,0,3.2,6.8,6.8,6.8,6.8,6.8,6.8,1.16,-19,1.3,0.5,100,0,1,0,0.2,0,0,0,0,0,0,484,21.2,18.9,6.26,6,22.6,0,0,0,0,0,0,0
13.457,14.17,62.74,62.74,59,0,13.04,0.1,-1.8,0,0,0,57,14.98,14.11,18.8,18.5,85.76,-0.74,-0.87,5.9,1.66,1137.2,1123.6,980,0,0,0,3.2,6.1,6.1,6.1,6.1,6.1,6.1,1.16,-19,1.3,0.5,100,0,1,0,0.2,0,0,0,0,0,0,496.9,21.2,18.8,6.24,5.98,22.8,0,0,0,0,0,0,0
13.589,14.17,63.07,63.07,59,0,13.04,0.1,-1.8,0,0,0,57,14.96,14.11,18.8,18.5,85.63,-0.74,-0.87,5.9,1.66,1119.8,1119.6,976,0,0,0,3.2,6.9,6.9,6.9,6.9,6.9,6.9,1.16,-19,1.5,0,100,0,1,0,0.2,0,0,0,0,0,0,509.7,21.2,18.8,6.23,5.97,22.9,0,0,0,0,0,0,0
13.715,14.17,63.5,63.5,59,0,13.04,0.1,-1.9,0,0,0,57,14.96,14.11,18.8,18.5,85.82,-0.75,-0.88,5.9,1.66,1114.1,1117.3,977,0,0,0,3.2,6.3,6.3,6.3,6.3,6.3,6.3,1.16,-19,1.6,0.1,100,0,1,0,0.2,0,0,0,0,0,0,509.7,21.2,18.8,6.24,5.98,22.7,0,0,0,0,0,0,0
13.827,14.17,63.5,63.5,59,0,13.03,0.1,-1.9,0,0,0,57,14.96,14.1,18.8,18.5,85.64,-0.74,-0.87,5.9,1.66,1110.7,1114.2,971,0,0,0,3.2,5.9,5.9,5.9,5.9,5.9,5.9,1.16,-19,1.5,0.1,100,0,1,0,0.2,0,0,0,0,0,0,522.1,21.2,18.9,6.21,5.95,22.5,0,0,0,0,0,0,0
14.045,14.17,64,64,59,0,13.03,0.1,-1.9,0,0,0,57,14.96,14.11,18.8,18.6,85.78,-0.74,-0.87,5.9,1.66,1108.9,1110.1,969,0,0,0,3.2,6,6,6,6,6,6,1.16,-19,1.6,0.1,100,0,1,0,0.2,0,0,0,0,0,0,534.6,21.2,18.9,6.21,5.95,22.8,0,0,0,0,0,0,0
14.184,14.17,64.35,64.54,59,0,13.03,0.1,-1.9,0,0,0,57,14.96,14.11,18.8,18.6,85.7,-0.74,-0.87,5.9,1.66,1110,1107.2,969,0,0,0,3.2,6,6,6,6,6,6,1.16,-18,1.4,0.6,100,0,1,0,0.2,0,0,0,0,0,0,534.6,21.2,18.9,6.22,5.96,22.8,0,0,0,0,0,0,0
14.315,14.17,64.89,64.89,59,0,13.03,0.1,-1.9,0,0,0,57,14.97,14.11,18.8,18.5,85.69,-0.74,-0.87,5.9,1.66,1108.5,1107.7,967,0,0,0,3.2,6.1,6.1,6.1,6.1,6.1,6.1,1.16,-18,1.3,0.5,100,0,1,0,0.2,0,0,0,0,0,0,546.6,21.2,18.9,6.22,5.97,23,0,0,0,0,0,0,0
14.457,14.17,64.89,64.89,59,0,13.04,0.1,-1.9,0,0,0,57,14.97,14.1,18.8,18.5,85.6,-0.74,-0.87,5.9,1.66,1103.2,1107.9,968,0,0,0,3.2,6.1,6.1,6.1,6.1,6.1,6.1,1.16,-19,1.5,0.1,100,0,1,0,0.2,0,0,0,0,0,0,558.7,21.2,18.9,6.2,5.95,22.9,0,0,0,0,0,0,0
14.592,14.17,65.44,65.44,59,0,13.04,0.1,-1.9,0,0,0,57,14.98,14.11,18.8,18.5,85.75,-0.74,-0.87,5.9,1.66,1104.9,1106.9,970,0,0,0,3.2,6,6,6,6,6,6,1.16,-19,1.5,0.1,100,0,1,0,0.2,0,0,0,0,0,0,570.7,21.2,18.8,6.19,5.94,22.7,0,0,0,0,0,0,0
14.774,14.17,65.98,65.98,59,0,13.04,0.1,-1.9,0,0,0,57,14.97,14.11,18.8,18.6,85.64,-0.74,-0.87,5.9,1.65,1107.2,1104.5,968,0,0,0,3.2,6,6,6,6,6.1,6.1,1.16,-19,1.5,0.1,100,0,1,0,0.2,0,0,0,0,0,0,570.7,21.2,18.9,6.2,5.95,22.5,0,0,0,0,0,0,0
15.001,14.17,66.54,66.54,59,0,13.03,0.1,-1.9,0,0,0,57,14.97,14.11,18.8,18.6,85.59,-0.74,-0.87,5.9,1.66,1108.7,1101.6,966,0,0,0,3.2,6.3,6.3,6.3,6.3,6.3,6.3,1.16,-18,1.6,0.4,100,0,1,0,0.2,0,0,0,0,0,0,582.3,21.2,18.9,6.19,5.94,22.8,0,0,0,0,0,0,0
15.220,14.17,67.24,67.24,59,0,13.03,0.1,-1.9,0,0,0,57,14.97,14.11,18.8,18.7,85.82,-0.74,-0.87,5.9,1.66,1093.4,1094.5,958,0,0,0,3.2,5.8,5.8,5.8,5.8,5.8,5.8,1.16,-18,1.6,0.5,100,0,1,0,0.2,0,0,0,0,0,0,593.8,21.2,19.1,6.17,5.92,22.4,0,0,0,0,0,0,0
15.341,14.17,67.77,67.77,59,0,13.03,0.1,-1.9,0,0,0,57,14.98,14.11,18.8,18.8,85.63,-0.74,-0.87,5.9,1.67,1083.2,1091.8,953,0,0,0,3.3,6.2,6.2,6.2,6.2,6.2,6.2,1.16,-18,1.5,0.1,100,0,1,0,0.2,0,0,0,0,0,0,605.1,21.2,19.1,6.2,5.95,22.5,0,0,0,0,0,0,0
15.463,14.17,68.34,68.52,68,0,13.04,0.1,-1.9,0,0,0,57,14.97,14.1,18.8,18.8,85.76,-0.74,-0.87,5.9,1.66,1097.1,1093.5,957,0,0,0,3.3,6.2,6.2,6.2,6.2,6.2,6.2,1.16,-18,1.5,0,100,0,1,0,0.2,0,0,0,0,0,0,616.3,21.2,19,6.2,5.95,22.7,0,0,0,0,0,0,0
15.602,14.17,68.34,68.52,68,0,13.04,0.1,-1.9,0,0,0,57,14.97,14.11,18.8,18.7,85.59,-0.74,-0.87,5.9,1.66,1091.5,1095.8,960,0,0,0,3.3,6.3,6.3,6.3,6.3,6.3,6.3,1.16,-18,1.5,0.1,100,0,1,0,0.2,0,0,0,0,0,0,627.3,21.2,18.9,6.21,5.95,22.7,0,0,0,0,0,0,0
15.739,14.17,69.03,69.19,68,0,13.04,0.1,-1.9,0,0,0,57,14.97,14.11,18.8,18.7,85.59,-0.74,-0.87,5.9,1.67,1096.4,1097.7,963,0,0,0,3.3,6.4,6.4,6.4,6.4,6.4,6.4,1.16,-18,1.5,-0.1,100,0,1,0,0.2,0,0,0,0,0,0,627.3,21.2,19,6.19,5.94,22.5,0,0,0,0,0,0,0
15.883,14.17,69.78,69.94,68,0,13.03,0.1,-1.9,0,0,0,57,14.97,14.11,18.8,18.7,85.75,-0.74,-0.87,5.9,1.67,1094.4,1098.4,961,0,0,0,3.3,6.4,6.4,6.4,6.4,6.4,6.4,1.16,-18,1.5,-0.2,100,0,1,0,0.2,0,0,0,0,0,0,638.1,21.2,19,6.19,5.94,22.4,0,0,0,0,0,0,0
16.089,14.17,69.78,69.94,68,0,13.03,0.1,-1.9,0,0,0,57,14.98,14.11,18.8,18.7,85.63,-0.74,-0.87,5.9,1.66,1091.7,1098.3,962,0,0,0,3.3,6.4,6.4,6.4,6.4,6.4,6.4,1.16,-18,1.7,-0.1,100,0,1,0,0.2,0,0,0,0,0,0,648.9,21.2,18.9,6.19,5.94,22.6,0,0,0,0,0,0,0
16.228,14.17,70.47,70.47,68,0,13.03,0.1,-1.9,0,0,0,57,14.98,14.11,18.8,18.7,85.63,-0.74,-0.87,5.9,1.66,1102.6,1096.9,960,0,0,0,3.3,6.4,6.4,6.4,6.4,6.4,6.4,1.16,-18,1.6,-0.7,100,0,1,0,0.2,0,0,0,0,0,0,659.5,21.2,18.9,6.19,5.94,22.6,0,0,0,0,0,0,0
16.355,14.17,71.22,71.38,68,0,13.03,0.1,-1.9,0,0,0,57,14.98,14.11,18.8,18.7,85.62,-0.74,-0.87,5.9,1.66,1096.4,1094.3,959,0,0,0,3.3,6.4,6.4,6.4,6.4,6.4,6.4,1.16,-18,1.6,-0.8,100,0,1,0,0.2,0,0,0,0,0,0,659.5,21.2,18.9,6.18,5.93,22.1,0,0,0,0,0,0,0
16.489,14.17,72.1,72.1,68,0,13.04,0.1,-1.9,0,0,0,57,14.97,14.11,18.8,18.8,85.73,-0.74,-0.87,5.8,1.67,1097,1093.2,958,0,0,0,3.3,6.6,6.6,6.6,6.6,6.6,6.6,1.16,-18,1.5,-1,100,0,1,0,0.2,0,0,0,0,0,0,669.7,21.2,19,6.19,5.94,22.9,0,0,0,0,0,0,0
16.603,14.17,72.1,72.1,68,0,13.04,0.1,-1.9,0,0,0,57,14.98,14.11,18.8,18.8,85.63,-0.74,-0.87,5.8,1.67,1087.2,1093.5,956,0,0,0,3.3,6.7,6.7,6.7,6.7,6.7,6.7,1.16,-18,1.7,-1,100,0,1,0,0.2,0,0,0,0,0,0,680,21.2,19,6.18,5.93,22.3,0,0,0,0,0,0,0
16.712,14.17,72.82,72.82,68,0,13.04,0.1,-1.9,0,0,0,57,14.98,14.11,18.8,18.8,85.66,-0.74,-0.87,5.8,1.67,1083.7,1092.7,956,0,0,0,3.3,6.3,6.3,6.3,6.3,6.3,6.3,1.16,-18,1.6,-1.1,100,0,1,0,0.2,0,0,0,0,0,0,680,21.2,19,6.19,5.94,22.2,0,0,0,0,0,0,0
16.838,14.17,72.82,72.82,68,0,13.04,0.1,-1.9,0,0,0,57,14.98,14.11,18.8,18.8,85.82,-0.74,-0.87,5.8,1.66,1088.6,1091.1,952,0,0,0,3.3,6.5,6.5,6.5,6.5,6.5,6.5,1.16,-18,1.7,-1.1,100,0,1,0,0.2,0,0,0,0,0,0,689.9,21.2,19,6.19,5.94,22.2,0,0,0,0,0,0,0
16.956,14.17,73.54,73.71,68,0,13.03,0.1,-1.9,0,0,0,57,14.98,14.11,18.8,18.8,85.6,-0.74,-0.87,5.8,1.66,1098.7,1092.8,956,0,0,0,3.3,6.4,6.4,6.4,6.4,6.4,6.4,1.16,-18,1.6,-1.4,100,0,1,0,0.2,0,0,0,0,0,0,689.9,21.2,19,6.19,5.94,22.4,0,0,0,0,0,0,0
17.145,14.17,74.46,74.64,68,0,13.03,0.1,-1.9,0,0,0,57,14.98,14.1,18.8,18.8,85.72,-0.74,-0.87,5.8,1.66,1095.8,1092.7,956,0,0,0,3.3,6.7,6.7,6.7,6.7,6.7,6.7,1.16,-18,1.9,-1.2,100,0,1,0,0.2,0,0,0,0,0,0,699.8,21.2,18.9,6.19,5.94,22.7,0,0,0,0,0,0,0
17.287,14.17,75.31,75.31,68,0,13.03,0.1,-1.9,0,0,0,57,14.98,14.11,18.8,18.7,85.67,-0.75,-0.88,5.8,1.67,1093.7,1096,962,0,0,0,3.3,6.7,6.7,6.7,6.7,6.7,6.7,1.16,-18,1.8,-1.1,100,0,1,0,0.2,0,0,0,0,0,0,709.5,21.2,18.9,6.2,5.95,22.7,0,0,0,0,0,0,0
17.443,14.17,75.31,75.31,68,0,13.03,0.1,-1.9,0,0,0,57,14.98,14.11,18.8,18.6,85.79,-0.75,-0.88,5.8,1.66,1102.1,1100.6,966,0,0,0,3.3,7.1,7.1,7.1,7.1,7.1,7.1,1.16,-18,1.7,-1.1,100,0,1,0,0.2,0,0,0,0,0,0,719.1,21.2,18.9,6.21,5.95,22.4,0,0,0,0,0,0,0
17.588,14.17,76.06,76.24,68,0,13.04,0.1,-1.9,0,0,0,57,14.96,14.11,18.8,18.6,85.7,-0.75,-0.88,5.8,1.66,1097.6,1103.7,966,0,0,0,3.3,7.2,7.2,7.2,7.2,7.2,7.2,1.16,-18,2,-1.5,100,0,1,0,0.2,0,0,0,0,0,0,728.6,21.2,18.9,6.18,5.93,22.6,0,0,0,0,0,0,0
17.717,14.17,77,77.16,77,0,13.03,0.1,-1.9,0,0,0,57,14.97,14.11,18.8,18.6,85.62,-0.74,-0.87,5.9,1.66,1100.4,1100.5,964,0,0,0,3.3,6.3,6.3,6.3,6.3,6.3,6.3,1.16,-19,1.8,-1.7,100,0,1,0,0.2,0,0,0,0,0,0,728.6,21.2,18.9,6.17,5.92,22.3,0,0,0,0,0,0,0
17.818,14.17,77.85,78.04,77,0,13.03,0.1,-1.8,0,0,0,57,14.98,14.11,18.8,18.7,85.7,-0.74,-0.87,5.8,1.67,1101.1,1095.7,956,0,0,0,3.3,6.2,6.2,6.2,6.2,6.2,6.2,1.16,-18,1.8,-1.9,100,0,1,0,0.2,0,0,0,0,0,0,738,21.2,19,6.15,5.89,22.3,0,0,0,0,0,0,0
17.928,14.17,77.85,78.04,77,0,13.06,0.1,-1.8,0,0,0,57,14.98,14.11,18.8,18.7,85.63,-0.74,-0.87,5.8,1.66,1104.8,1089.6,950,0,0,0,3.3,5.8,5.8,5.8,5.8,5.8,5.8,1.16,-18,2,-1.9,100,0,1,0,0.2,0,0,0,0,0,0,738,21.2,19.1,6.15,5.9,21.9,0,0,0,0,0,0,0
18.143,14.17,78.76,78.94,77,0,13.06,0.1,-1.8,0,0,0,57,14.97,14.11,18.8,18.9,85.76,-0.74,-0.86,5.8,1.67,1095.4,1084.9,944,0,0,0,3.3,6.9,6.9,6.9,6.9,6.9,6.9,1.16,-18,1.8,-1.4,100,0,1,0,0.2,0,0,0,0,0,0,747.1,21.2,19.2,6.17,5.93,22.3,0,0,0,0,0,0,0
18.277,14.17,79.83,80.04,77,0,13.08,0.1,-1.8,0,0,0,57,14.95,14.16,18.8,19.4,85.72,-0.73,-0.86,5.8,1.67,1089.8,1082.9,938,0,0,0,3.3,7.5,7.5,7.5,7.5,7.5,7.5,1.16,-16,2.1,-1.7,100,0,1,0,0.2,0,0,0,0,0,0,756,21.2,19.4,6.3,6.05,22.5,0,0,0,0,0,0,0
18.414,14.17,79.83,80.04,77,0,13.12,0.1,-1.8,0,0,0,57,14.95,14.14,18.8,19.7,85.63,-0.73,-0.86,5.8,1.67,1089.9,1090.3,936,0,0,0,3.3,8.6,8.6,8.6,8.6,8.6,8.6,1.16,-16,2.1,-1.9,100,0,1,0,0.2,0,0,0,0,0,0,764.8,21.2,19.4,6.37,6.13,22.8,0,0,0,0,0,0,0
19.194,14.17,83.62,83.97,77,0,13.15,0.1,-1.7,0,0,0,57,14.95,14.13,19.5,20.2,85.63,-0.72,-0.85,5.9,1.69,1111.6,1119.9,940,0,0,0,3.6,11.4,11.4,11.4,11.4,11.4,11.4,1.16,-14,2.7,-2.5,100,0,1,0,0.2,0,0,0,0,0,0,789.8,21.2,19.4,6.54,6.29,23.1,0,0,0,0,0,0,0
19.318,14.17,84.88,85.06,77,0,13.17,0.1,-1.7,0,0,0,57,14.95,14.13,18.8,20.2,85.82,-0.72,-0.86,5.9,1.69,1123.3,1129.2,944,0,0,0,3.6,12.1,12.1,12.1,12.1,12.1,12.1,1.16,-15,2.5,-2.2,100,0,1,0,0.2,0,0,0,0,0,0,797.7,21.2,19.4,6.57,6.33,22.7,0,0,0,0,0,0,0
19.452,14.17,85.98,86.14,86,0,13.17,0.1,-1.7,0,0,0,57,14.95,14.13,19.5,20.2,85.59,-0.72,-0.85,5.9,1.7,1130.1,1133.1,944,0,0,0,3.6,11.9,11.9,11.9,11.9,11.9,11.9,1.16,-14,3,-2.9,100,0,1,0,0.2,0,0,0,0,0,0,805.8,21.2,19.4,6.61,6.35,23.2,0,0,0,0,0,0,0
19.576,14.17,85.98,86.14,86,0,13.17,0.1,-1.6,0,0,0,57,14.95,14.14,18.8,20.3,85.69,-0.72,-0.85,5.9,1.7,1135.8,1132.9,946,0,0,0,3.6,12.5,12.5,12.5,12.5,12.5,12.5,1.16,-15,2.8,-2.4,100,0,1,0,0.2,0,0,0,0,0,0,805.8,21.2,19.5,6.61,6.36,23.4,0,0,0,0,0,0,0
19.691,14.17,87.04,87.21,86,0,13.17,0.1,-1.6,0,0,0,57,14.95,14.13,18.8,20.4,85.79,-0.72,-0.85,5.9,1.7,1136.1,1138.2,946,0,0,0,3.6,13.2,13.2,13.2,13.2,13.2,13.2,1.16,-14,2.8,-2.1,100,0,1,0,0.2,0,0,0,0,0,0,813.7,21.2,19.5,6.62,6.37,23,0,0,0,0,0,0,0
19.824,14.17,87.04,87.21,86,0,13.17,0.1,-1.6,0,0,0,57,14.95,14.13,18.8,20.3,85.78,-0.72,-0.85,5.9,1.69,1136.9,1139,948,0,0,0,3.7,12.3,12.3,12.3,12.3,12.3,12.3,1.16,-14,2.9,-2,100,0,1,0,0.2,0,0,0,0,0,0,821.3,21.2,19.5,6.63,6.38,22.7,0,0,0,0,0,0,0
19.956,14.17,88.14,88.3,86,0,13.18,0.1,-1.6,0,0,0,57,14.95,14.12,19.5,20.4,85.67,-0.72,-0.85,5.9,1.7,1147,1142.4,948,0,0,0,3.7,12.5,12.5,12.5,12.5,12.5,12.5,1.16,-14,3,-2,100,0,1,0,0.2,0,0,0,0,0,0,821.3,21.2,19.5,6.65,6.4,23.2,0,0,0,0,0,0,0
20.087,14.17,89.4,89.4,86,0,13.18,0.1,-1.6,0,0,0,57,14.95,14.12,19.5,20.4,85.79,-0.72,-0.85,6,1.7,1149,1144,948,0,0,0,3.7,12.3,12.3,12.3,12.3,12.3,12.3,1.16,-14,3.1,-2,100,0,1,0,0.2,0,0,0,0,0,0,829,21.2,19.5,6.66,6.41,22.8,0,0,0,0,0,0,0
20.278,14.17,89.4,89.4,86,0,13.17,0.1,-1.6,0,0,0,57,14.95,14.13,19.5,20.4,85.73,-0.72,-0.85,6,1.7,1156.5,1144.6,949,0,0,0,3.7,12.5,12.5,12.5,12.5,12.5,12.5,1.16,-14,3.1,-2.1,100,0,1,0,0.2,0,0,0,0,0,0,836.4,21.2,19.5,6.67,6.41,23.4,0,0,0,0,0,0,0
20.445,14.17,90.5,90.66,86,0,13.19,0.1,-1.6,0,0,0,57,14.95,14.13,18.8,20.4,85.7,-0.72,-0.85,6,1.7,1158.7,1146.9,950,0,0,0,3.7,12.3,12.3,12.3,12.3,12.3,12.3,1.16,-14,3.4,-2.7,100,0,1,0,0.2,0,0,0,0,0,0,844,21.2,19.5,6.68,6.43,22.9,0,0,0,0,0,0,0
20.577,14.17,91.54,91.72,86,0,13.18,0.1,-1.6,0,0,0,57,14.95,14.13,18.8,20.5,85.82,-0.72,-0.85,6,1.7,1150.2,1149.8,950,0,0,0,3.7,13.9,13.9,13.9,13.9,13.9,13.9,1.16,-14,3.5,-2.2,100,0,1,0,0.2,0,0,0,0,0,0,844,21.2,19.5,6.72,6.47,22.7,0,0,0,0,0,0,0
20.748,14.17,92.82,92.98,86,0,13.19,0.1,-1.6,0,0,0,57,14.95,14.13,19.5,20.6,85.72,-0.72,-0.84,6,1.7,1156,1149,948,0,0,0,3.7,12.4,12.4,12.4,12.4,12.4,12.4,1.16,-14,3.5,-2.3,100,0,1,0,0.2,0,0,0,0,0,0,851.2,21.5,19.8,6.74,6.48,22.7,0,0,0,0,0,0,0
20.856,14.17,93.87,94.08,86,0,13.19,0.1,-1.6,0,0,0,57,14.95,14.14,19.5,20.8,85.75,-0.71,-0.83,6,1.7,1154,1149.7,946,0,0,0,3.7,12,12,12,12,12,12,1.16,-14,4,-2.9,100,0,1,0,0.2,0,0,0,0,0,0,858.4,21.5,19.9,6.75,6.5,23.6,0,0,0,0,0,0,0
20.988,14.17,93.87,94.08,86,0,13.2,0.1,-1.6,0,0,0,57,14.95,14.14,19.5,20.9,85.82,-0.71,-0.83,6,1.69,1162.8,1152.1,944,0,0,0,3.7,13.9,13.9,13.9,13.9,13.9,13.9,1.16,-14,3.6,-2.5,100,0,1,0,0.2,0,0,0,0,0,0,865.6,22.2,20.1,6.8,6.55,23.4,0,0,0,0,0,0,0
21.128,14.17,95.14,95.34,95,0,13.22,0.1,-1.6,0,0,0,57,14.95,14.14,20.2,21,85.72,-0.69,-0.81,6.1,1.7,1147.4,1152,944,0,0,0,3.7,10.7,10.7,10.7,10.7,10.7,10.7,1.16,-14,4.3,-3.1,100,0,1,0,0.2,0,0,0,0,0,0,865.6,22.2,20.3,6.81,6.55,23.7,0,0,0,0,0,0,0
21.341,14.17,96.4,96.62,95,0,13.22,0.1,-1.6,0,0,0,57,14.95,14.14,20.2,20.8,85.63,-0.69,-0.81,6.2,1.69,1164.7,1161.7,952,0,0,0,3.7,8.9,8.9,8.9,8.9,8.9,8.9,1.16,-14,4.3,-3.2,100,0,1,0,0.2,0,0,0,0,0,0,872.8,22.2,20.4,6.8,6.54,23.8,0,0,0,0,0,0,0
21.473,14.17,97.84,98.04,95,0,13.22,0.1,-1.7,0,0,0,57,14.95,14.14,20.2,20.6,85.79,-0.69,-0.81,6.3,1.7,1168.6,1174.2,960,0,0,0,3.8,7.7,7.7,7.7,7.7,7.7,7.7,1.16,-14,4.2,-2.7,100,0,1,0,0.2,0,0,0,0,0,0,880.2,22.2,20.3,6.78,6.52,23.8,0,0,0,0,0,0,0
21.596,14.17,97.84,98.04,95,0,13.22,0.1,-1.7,0,0,0,57,14.95,14.14,20.2,20.5,85.64,-0.69,-0.81,6.3,1.7,1174,1174.9,961,0,0,0,3.8,7.5,7.5,7.5,7.5,7.5,7.5,1.16,-14,4.3,-2.8,100,0,1,0,0.2,0,0,0,0,0,0,887.4,22.2,20.3,6.79,6.53,23.4,0,0,0,0,0,0,0
21.758,14.17,99.27,99.64,95,0,13.21,0.1,-1.7,0,0,0,57,14.95,14.16,20.2,20.5,85.82,-0.69,-0.81,6.3,1.7,1179.9,1171.7,958,0,0,0,3.8,7.3,7.3,7.3,7.3,7.3,7.3,1.16,-14,4.7,-3.3,100,0,1,0,0.2,0,0,0,0,0,0,887.4,22.2,20.4,6.77,6.5,23.8,0,0,0,0,0,0,0
21.870,14.17,100.71,100.87,95,0,13.21,0.1,-1.7,0,0,0,57,14.95,14.14,20.2,20.5,85.62,-0.68,-0.81,6.3,1.7,1179.3,1170.1,960,0,0,0,3.8,7,7,7,7,7,7,1.16,-14,4.8,-3.4,100,0,1,0,0.2,0,0,0,0,0,0,894.6,22.2,20.3,6.77,6.5,23.8,0,0,0,0,0,0,0
21.990,14.17,100.71,100.87,95,0,13.21,0.1,-1.7,0,0,0,57,14.95,14.14,20.2,20.5,85.75,-0.69,-0.81,6.3,1.7,1176.3,1170.5,960,0,0,0,3.8,7.4,7.4,7.4,7.4,7.4,7.4,1.16,-14,4.9,-3.3,100,0,1,0,0.2,0,0,0,0,0,0,901.8,22.2,20.3,6.77,6.5,23.4,0,0,0,0,0,0,0
22.109,14.17,101.97,102.15,95,0,13.21,0.1,-1.7,0,0,0,57,14.95,14.14,20.2,20.4,85.7,-0.69,-0.81,6.3,1.7,1177.1,1173.3,962,0,0,0,3.7,7.2,7.2,7.2,7.2,7.2,7.2,1.16,-14,4.9,-3.4,100,0,1,0,0.2,0,0,0,0,0,0,901.8,22.2,20.3,6.77,6.5,24.1,0,0,0,0,0,0,0
22.228,14.17,101.97,102.15,95,0,13.21,0.1,-1.7,0,0,0,57,14.95,14.13,20.2,20.4,85.62,-0.69,-0.81,6.3,1.7,1178.8,1172.1,961,0,0,0,3.7,7.2,7.2,7.2,7.2,7.2,7.2,1.16,-14,4.5,-2.9,100,0,1,0,0.2,0,0,0,0,0,0,908.8,22.2,20.3,6.75,6.48,23.3,0,0,0,0,0,0,0
22.389,14.17,103.24,103.41,95,0,13.21,0.1,-1.7,0,0,0,57,14.95,14.13,19.5,20.4,85.83,-0.69,-0.81,6.3,1.69,1170.6,1171.3,962,0,0,0,3.7,7.5,7.5,7.5,7.5,7.5,7.5,1.16,-14,4.6,-3.1,100,0,1,0,0.2,0,0,0,0,0,0,915.8,22.2,20.2,6.78,6.52,23.5,0,0,0,0,0,0,0
