﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT - Lambda-Regler-Ausgang (Word) (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 2.5.3 00001A841D1401 00001A841D1401 E85 v1.5 - WBS3R9C59GK336929.mhd
14.138,14.43,0,0,3.5,3.4,0,50,15.38,15.53,50.2,50.9,106.76,7.76,19,3012.5,2900.6,1165,0,21.3,-25.6,-25.6,-25.6,-25.6,-25.6,-25.6,2,0,1.25,3.5,0,0,0,0,0,0,50.5,19.47,0,0,0,0
14.264,14.43,0,0,3.5,3.5,0,50,15.91,15.91,50.2,50.5,106.69,7.74,19.1,3006.7,2900.6,1177,0,21.3,-26.6,-26.6,-26.6,-26.6,-26.6,-26.6,6,0,1.24,3.4,0,0,0,0,0,0,50.3,19.21,0,0,0,0
14.406,14.43,0,0,3.4,3.4,0,50,16.21,16.14,49.5,49.9,106.6,7.75,19.2,3006.1,2900.6,1194,0,21.2,-27,-27,-27,-27,-27,-27,4,0,1.23,3.3,0,0,0,0,0,0,49.5,19.23,0,0,0,0
14.530,14.43,0,0,3.3,3.2,0,50,16.36,16.2,48.8,48.3,106.89,7.78,19.4,3005.4,2900.6,1220,0,21.1,-27,-27,-27,-27,-27,-27,0,0,1.23,3.2,0,0,0,0,0,0,49.1,19.2,0,0,0,0
14.750,14.43,0,0,3.3,3.2,0,50,16.12,16.17,48.8,49.2,106.75,7.79,18.9,3005.5,2900.6,1199,0,20.9,-26.6,-26.6,-26.6,-26.6,-26.6,-26.6,0,0,1.24,3.3,0,0,0,0,0,0,49.8,19.37,0,0,0,0
14.906,14.43,0,0,3.4,3.4,0,50,16.35,16.2,49.5,50.6,106.69,7.74,19,2999,2900.6,1176,0,21.3,-26.7,-26.7,-26.7,-26.7,-26.7,-26.7,5,0,1.24,3.3,0,0,0,0,0,0,50,19.43,0,0,0,0
15.130,14.43,0,0,3.3,3.3,0,50,16.42,16.41,48.8,49,106.47,7.77,19.5,2999,2900.6,1223,9.6,21.3,-26.7,-26.7,-26.7,-26.7,-26.7,-26.7,4,0,1.22,3.1,0,0,0,0,0,0,47.7,19.71,0,0,0,0
15.265,14.43,0,0,3.2,3.1,0,50,15.6,15.49,45.8,46.8,106.62,7.88,19.4,3004,2900.6,1299,11,21.4,-26.1,-26.1,-26.1,-26.1,-26.1,-26.1,-5,0,1.22,3.1,0,0,0,0,0,0,46.1,19.73,0,0,0,0
15.400,14.43,0,0,3.2,3.1,0,50,15.17,15.11,45.8,46.1,106.56,7.89,19.4,3001.2,2900.6,1309,10.5,21.4,-27.3,-27.3,-27.3,-27.3,-27.3,-27.3,-8,0,1.22,3.1,0,0,0,0,0,0,46.3,19.72,0,0,0,0
15.539,14.43,0,0,3.2,3.1,0,50,15.01,14.96,45.8,46.5,106.54,7.9,19.4,2995.2,2900.6,1300,11,21.4,-27.2,-27.2,-27.2,-27.2,-27.2,-27.2,-8,0,1.22,3.1,0,0,0,0,0,0,46.4,19.68,0,0,0,0
15.674,14.43,0,0,3.2,3.1,0,50,14.95,14.88,45.8,46.9,106.6,7.9,19.3,2991.8,2900.6,1291,11.4,21.4,-27.1,-27.1,-27.1,-27.1,-27.1,-27.1,-8,0,1.22,3.1,0,0,0,0,0,0,46.3,19.72,0,0,0,0
15.801,14.43,0,0,3.2,3.1,0,50,15.01,14.95,45.8,46.9,106.53,7.93,19.3,2987.7,2900.6,1293,12.4,21.5,-26.8,-26.8,-26.8,-26.8,-26.8,-26.8,-9,0,1.22,3.1,0,0,0,0,0,0,45.7,19.77,0,0,0,0
15.912,14.43,0,0,3.2,3.1,0,50,14.93,14.97,45.8,46.7,106.72,7.96,19.3,2984.6,2900.6,1306,12.6,21.5,-26.6,-26.6,-26.6,-26.6,-26.6,-26.6,-11,0,1.22,3.1,0,0,0,0,0,0,45.3,19.84,0,0,0,0
16.034,14.43,0,0,3.2,3.1,0,50,14.85,14.85,45,46,106.86,7.99,19.3,2986.8,2900.6,1321,12.8,21.4,-27,-27,-27,-27,-27,-27,-13,0,1.22,3.1,0,0,0,0,0,0,45.6,19.89,0,0,0,0
16.155,14.43,0,0,3.2,3.1,0,50,14.87,14.88,45,46.6,106.86,8.01,19.1,2986.1,2900.6,1316,13.4,21.6,-26.6,-26.6,-26.6,-26.6,-26.6,-26.6,-12,0,1.22,3.1,0,0,0,0,0,0,44.8,19.91,0,0,0,0
16.256,14.43,0,0,3.2,3.1,0,50,14.93,14.85,44.2,45.7,106.69,8.05,19.1,2991.9,2900.6,1329,14.1,21.6,-26.9,-26.9,-26.9,-26.9,-26.9,-26.9,-15,0,1.22,3.1,0,0,0,0,0,0,44.2,19.78,0,0,0,0
16.361,14.43,0,0,3.2,3.1,0,50,14.81,14.8,44.2,45.7,106.54,8.07,19,2984.1,2900.6,1330,13.9,21.6,-27,-27,-27,-27,-27,-27,-18,0,1.22,3.1,0,0,0,0,0,0,44.6,19.82,0,0,0,0
16.736,14.43,0,0,3.2,3.1,0,50,14.81,14.81,44.2,45.9,106.83,8.07,19,2975.8,2900.6,1322,14.2,21.5,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-16,0,1.22,3.1,0,0,0,0,0,0,44.4,19.8,0,0,0,0
16.904,14.43,0,0,3.2,3.1,0,50,14.72,14.71,42,43.2,106.89,8.2,18.9,2982.3,2900.6,1384,15.7,21.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-18,0,1.22,3.1,0,0,0,0,0,0,42.2,19.44,0,0,0,0
17.040,14.43,0,0,3.2,3.1,0,50,14.66,14.72,41.2,42.8,105.99,8.22,18.8,2972.5,2900.6,1398,15.5,21.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-20,0,1.22,3.1,0,0,0,0,0,0,41.7,19.45,0,0,0,0
17.175,14.43,0,0,3.2,3.1,0,50,14.69,14.66,42,43.1,104.09,8.23,18.9,2968.8,2900.6,1394,15.8,21.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-20,0,1.22,3.1,0,0,0,0,0,0,42.1,19.55,0,0,0,0
17.301,14.43,0,0,3.2,3.1,0,50,14.77,14.87,42,43.6,102.8,8.24,19,2969.9,2900.6,1380,16.4,21.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-20,0,1.22,3.1,0,0,0,0,0,0,42.6,19.39,0,0,0,0
17.416,14.43,0,0,3.2,3.1,0,50,14.99,15.05,42,42.8,95.65,8.28,19.1,2970.8,2900.6,1398,17.8,21.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-18,0,1.22,3.1,0,0,0,0,0,0,42.1,19.21,0,0,0,0
17.530,14.43,0,0,3.2,3.1,0,50,15.02,15.04,40.5,41.2,85.92,8.32,18.9,2982.9,2900.6,1430,18.6,20.8,-25,-25,-25,-25,-25,-25,-20,0,1.22,3.1,0,0,0,0,0,0,41.2,19.15,0,0,0,0
17.653,14.43,0,0,3.2,3.1,0,50,14.96,14.81,41.2,41.4,79.97,8.34,19,2971.8,2900.6,1430,18.9,21.2,-25,-25,-25,-25,-25,-25,-21,0,1.22,3.1,0,0,0,0,0,0,40.9,19.33,0,0,0,0
17.797,14.43,0,0,3.2,3.1,0,50,14.66,14.68,40.5,40.9,85.64,8.39,19.1,2976.4,2900.6,1453,17.8,20.9,-25,-25,-25,-25,-25,-25,-21,0,1.22,3.1,0,0,0,0,0,0,40.5,19.44,0,0,0,0
17.921,14.43,0,0,3.2,3.1,0,50,14.6,14.66,40.5,41.1,90.36,8.4,19,2969.5,2900.6,1444,17.8,21.1,-25,-25,-25,-25,-25,-25,-22,0,1.22,3.1,0,0,0,0,0,0,41,19.32,0,0,0,0
18.031,14.43,0,0,3.2,3.1,0,50,14.66,14.71,40.5,40.8,85.69,8.42,19,2970.5,2900.6,1442,18.1,21.1,-25,-25,-25,-25,-25,-25,-21,0,1.22,3.1,0,0,0,0,0,0,40.9,19.18,0,0,0,0
18.160,14.43,0,0,3.2,3.1,0,50,14.68,14.69,40.5,40.6,84.51,8.44,19,2964.8,2900.6,1448,18.2,20.8,-25,-25,-25,-25,-25,-25,-21,0,1.22,3.1,0,0,0,0,0,0,40.5,19.2,0,0,0,0
18.262,14.43,0,0,3.2,3.1,0,50,14.64,14.65,39.8,39.5,87.88,8.5,18.9,2972.6,2900.6,1470,18.1,20.7,-25,-25,-25,-25,-25,-25,-22,0,1.22,3.1,0,0,0,0,0,0,40.1,19.08,0,0,0,0
18.401,14.43,0,0,3.2,3.1,0,50,14.6,14.49,39.8,39.9,89.47,8.51,18.8,2959.6,2900.6,1460,17.9,20.7,-25,-25,-25,-25,-25,-25,-22,0,1.22,3.1,0,0,0,0,0,0,40,18.91,0,0,0,0
18.532,14.43,0,0,3.2,3.1,0,50,14.41,14.45,39,39.3,86.89,8.53,18.8,2961,2900.6,1467,16.7,20.7,-25,-25,-25,-25,-25,-25,-22,0,1.22,3.1,0,0,0,0,0,0,39.6,18.44,0,0,0,0
18.677,14.43,0,0,3.2,3.1,0,50,14.49,14.41,39,39,85.95,8.56,18.3,2960,2900.6,1456,17,20.3,-25,-25,-25,-25,-25,-25,-24,0,1.22,3.1,0,0,0,0,0,0,38.5,17.96,0,0,0,0
18.816,14.43,0,0,3.2,3.1,0,50,14.25,14.31,37.5,37.3,86.88,8.61,17.7,2989.4,2900.6,1454,15.3,19.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24,0,1.22,3.1,0,0,0,0,0,0,37.4,17.7,0,0,0,0
18.953,14.43,0,0,3.2,3.1,0,50,14.12,14.18,37.5,37.3,87.5,8.62,17.4,2971.4,2900.6,1438,14,19.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-25,0,1.22,3.1,0,0,0,0,0,0,37.7,17.21,0,0,0,0
19.087,14.43,0,0,3.2,3.1,0,50,13.91,14.04,36,36.6,86.47,8.66,16.8,3089.9,2900.6,1426,12,19.1,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-26,0,1.22,3.1,0,0,0,0,0,0,36.7,16.87,0,0,0,0
19.230,14.43,0,0,3.2,3.1,0,50,13.82,14.01,36,36.1,87.43,8.65,16.6,3083.6,2900.6,1412,10,18.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-26,0,1.22,3.1,0,0,0,0,0,0,35.9,16.47,0,0,0,0
19.360,14.43,0,0,3.2,3.1,0,50,13.9,13.98,35.2,35.8,87.75,8.65,16.1,3051.2,2900.6,1396,9.6,18.7,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-26,0,1.22,3.1,0,0,0,0,0,0,36.1,16.08,0,0,0,0
19.519,14.43,0,0,3.2,3.1,0,50,13.82,13.96,36,36.2,86.92,8.65,15.9,3067.5,2900.6,1368,7.9,18.3,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-28,0,1.22,3.1,0,0,0,0,0,0,35.7,15.85,0,0,0,0
19.634,14.43,0,0,3.2,3.1,0,50,13.8,13.9,35.2,35.6,87.18,8.65,15.7,3039.3,2900.6,1360,6.8,18.2,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-28,0,1.22,3.1,0,0,0,0,0,0,36.2,15.88,0,0,0,0
19.758,14.43,0,0,3.2,3.1,0,50,13.83,13.93,36,36.2,87.08,8.97,15.6,3051.1,2900.6,1324,5.6,18,-25,-25,-25,-25,-25,-25,-28,0,1.22,3.1,0,0,0,0,0,0,36.6,15.68,0,0,0,0
19.905,14.43,0,0,3.2,3.1,0,50,13.96,14,36.8,36.4,87.18,8.97,15.5,3033.9,2900.6,1308,5.2,18,-25,-25,-25,-25,-25,-25,-27,0,1.22,3.1,0,0,0,0,0,0,37.2,15.55,0,0,0,0
20.026,14.43,0,0,3.2,3.1,0,50,14.08,14.22,36.8,37.3,87.21,8.96,15.4,3036.2,2900.6,1282,4.7,18,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,37.5,15.68,0,0,0,0
20.181,14.43,0,0,3.2,3.1,0,50,14.27,14.34,37.5,38.2,87.11,8.95,15.3,3044.3,2900.6,1252,5,17.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,38.3,15.75,0,0,0,0
20.305,14.43,0,0,3.2,3.1,0,50,14.43,14.5,38.2,39.3,87.05,8.38,15.1,3019.8,2900.6,1218,5.1,18,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25,0,1.22,3.1,0,0,0,0,0,0,38.6,15.79,0,0,0,0
20.426,14.43,0,0,3.2,3.1,0,50,14.6,14.62,39,40.1,87.01,8.38,15.2,3016.8,2900.6,1208,5.7,18.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-24,0,1.22,3.1,0,0,0,0,0,0,39.6,15.94,0,0,0,0
20.560,14.43,0,0,3.2,3.1,0,50,14.75,14.8,39.8,41,86.57,8.43,15.6,3006.9,2900.6,1203,6.3,18.6,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-22,0,1.22,3.1,0,0,0,0,0,0,39.9,16.11,0,0,0,0
20.661,14.43,0,0,3.2,3.1,0,50,14.97,15.06,40.5,41.7,87.1,8.57,15.7,3012,2900.6,1186,7.6,18.6,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-22,0,1.22,3.1,0,0,0,0,0,0,41,16.32,0,0,0,0
20.794,14.43,0,0,3.2,3.1,0,50,15.11,15.14,40.5,42.2,86.96,8.55,15.7,3004.8,2900.6,1181,8.5,18.6,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-20,0,1.22,3.1,0,0,0,0,0,0,41.7,16.55,0,0,0,0
20.959,14.43,0,0,3.2,3.1,0,50,15.2,15.37,42,43,86.92,8.82,16.3,2990.8,2900.6,1186,9.5,19,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-18,0,1.22,3.1,0,0,0,0,0,0,42.6,16.85,0,0,0,0
21.094,14.43,0,0,3.2,3.1,0,50,15.35,15.35,42.8,44.2,86.44,8.86,16.4,3011,2900.6,1176,11.2,19.3,-26,-26,-26,-26,-26,-26,-16,0,1.22,3.1,0,0,0,0,0,0,43.3,17.15,0,0,0,0
21.201,14.43,0,0,3.2,3.1,0,50,15.41,15.55,43.5,44.6,86.92,8.86,16.7,2991.9,2900.6,1184,12.4,19.6,-26,-26,-26,-26,-26,-26,-16,0,1.22,3.1,0,0,0,0,0,0,43.5,17.37,0,0,0,0
21.299,14.43,0,0,3.2,3.1,0,50,15.48,15.48,42.8,43.7,87.25,8.87,17,2965.7,2900.6,1218,13.9,19.6,-26,-26,-26,-26,-26,-26,-17,0,1.22,3.1,0,0,0,0,0,0,42.9,17.44,0,0,0,0
21.540,14.43,0,0,3.2,3.1,0,50,15.48,15.37,42.8,43.2,87.36,8.81,17.1,2888,2900.6,1236,14.6,19.8,-26,-26,-26,-26,-26,-26,-19,0,1.22,3.1,0,0,0,0,0,0,42.8,17.34,0,0,0,0
21.670,14.43,0,0,3.2,3.1,0,50,15.17,15.12,42,42,86.31,8.9,17.4,2895.4,2900.6,1270,15.5,19.7,-26,-26,-26,-26,-26,-26,-22,0,1.22,3.1,0,0,0,0,0,0,42.4,17.32,0,0,0,0
21.791,14.43,0,0,3.2,3.1,0,50,14.97,14.93,41.2,41.6,86.76,8.9,17.3,2903.7,2900.6,1280,15.6,19.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-23,0,1.22,3.1,0,0,0,0,0,0,41.1,17.29,0,0,0,0
21.919,14.43,0,0,3.2,3.1,0,50,14.88,14.79,40.5,40.8,87.1,8.94,17.2,2903.3,2900.6,1308,15.7,19.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-24,0,1.22,3.1,0,0,0,0,0,0,40.8,17.26,0,0,0,0
22.059,14.43,0,0,3.2,3.1,0,50,14.68,14.65,40.5,40.1,87.21,8.96,17.2,2898.7,2900.6,1310,15.1,19.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-26,0,1.22,3.1,0,0,0,0,0,0,40.6,17.06,0,0,0,0
22.166,14.43,0,0,3.2,3.1,0,50,14.55,14.46,39.8,39.7,86.82,9,16.9,2904.1,2900.6,1310,15,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-26,0,1.22,3.1,0,0,0,0,0,0,39.9,16.95,0,0,0,0
22.339,14.43,0,0,3.2,3.1,0,50,14.49,14.46,39.8,39.3,87.05,9.02,16.9,2898.2,2900.6,1314,14.6,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,40,16.89,0,0,0,0
22.466,14.43,0,0,3.2,3.1,0,50,14.35,14.37,39.8,39.5,87.24,9.4,16.8,2895.8,2900.6,1304,13.6,19.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-29,0,1.22,3.1,0,0,0,0,0,0,39.9,16.74,0,0,0,0
22.598,14.43,0,0,3.2,3.1,0,50,14.36,14.29,39.8,39.4,86.92,9.44,16.8,2895.8,2900.6,1300,13.3,19.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-29,0,1.22,3.1,0,0,0,0,0,0,40.1,16.63,0,0,0,0
22.740,14.43,0,0,3.2,3.1,0,50,14.38,14.28,39.8,39.3,86.81,9.47,16.8,2897.2,2900.6,1298,13,19,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-28,0,1.22,3.1,0,0,0,0,0,0,39.8,16.66,0,0,0,0
22.876,14.43,0,0,3.2,3.1,0,50,14.3,14.24,39,38.8,86.73,9.51,16.6,2944.2,2900.6,1310,12.2,18.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,39.5,16.51,0,0,0,0
23.011,14.43,0,0,3.2,3.1,0,50,14.18,14.22,39,38.7,86.78,9.57,16.6,2961.9,2900.6,1304,11.2,18.7,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,39.1,16.38,0,0,0,0
23.117,14.43,0,0,3.2,3.1,0,50,14.22,14.24,39,38.7,86.86,9.61,16.3,3018.1,2900.6,1298,10.7,18.7,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,39.2,16.39,0,0,0,0
23.233,14.43,0,0,3.2,3.1,0,50,14.19,14.17,39,39.1,87.39,9.64,16.2,3035.3,2900.6,1285,10.2,18.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,39.5,16.39,0,0,0,0
23.368,14.43,0,0,3.2,3.1,0,50,14.23,14.27,39,39.7,87.47,9.68,16.1,3026.4,2900.6,1270,9.7,18.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,39.5,16.46,0,0,0,0
23.491,14.43,0,0,3.2,3.1,0,50,14.37,14.37,39,39.9,87.08,9.7,16.1,3019.5,2900.6,1258,10,18.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,39.8,16.41,0,0,0,0
23.601,14.43,0,0,3.2,3.1,0,50,14.42,14.5,39.8,40.3,86.72,9.7,16,3016.3,2900.6,1244,9.7,18.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,40.1,16.42,0,0,0,0
23.728,14.43,0,0,3.2,3.1,0,50,14.5,14.56,39.8,41,87.05,9.47,15.9,3020.1,2900.6,1230,9.8,18.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,40.1,16.54,0,0,0,0
23.845,14.43,0,0,3.2,3.1,0,50,14.59,14.63,39.8,41.4,87.23,9.39,15.9,3002.6,2900.6,1218,10.1,19,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-29,0,1.22,3.1,0,0,0,0,0,0,40.3,16.64,0,0,0,0
23.987,14.43,0,0,3.2,3.1,0,50,14.62,14.66,39.8,41.8,86.94,9.46,16,2995.8,2900.6,1227,10.1,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-29,0,1.22,3.1,0,0,0,0,0,0,40.7,16.71,0,0,0,0
24.105,14.43,0,0,3.2,3.1,0,50,14.67,14.68,40.5,41.9,86.81,9.53,16.1,3006.9,2900.6,1232,10.5,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-29,0,1.22,3.1,0,0,0,0,0,0,40.7,16.85,0,0,0,0
24.201,14.43,0,0,3.2,3.1,0,50,14.66,14.81,40.5,41.9,86.62,9.45,16.2,2994.2,2900.6,1228,10.4,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-29,0,1.22,3.1,0,0,0,0,0,0,40.9,16.81,0,0,0,0
24.341,14.43,0,0,3.2,3.1,0,50,14.63,14.71,40.5,42,86.69,9.53,16.2,2998.2,2900.6,1230,10.3,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,40.9,16.84,0,0,0,0
24.457,14.43,0,0,3.2,3.1,0,50,14.66,14.69,40.5,41.7,87.02,9.92,16.3,2999.5,2900.6,1242,10.6,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,40.7,16.91,0,0,0,0
24.566,14.43,0,0,3.2,3.1,0,50,14.64,14.68,40.5,41.5,86.83,9.92,16.4,3001.7,2900.6,1242,10.5,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,40.9,16.87,0,0,0,0
24.704,14.43,0,0,3.2,3.1,0,50,14.6,14.66,40.5,41.6,87.01,9.92,16.4,3005.1,2900.6,1248,10.3,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,40.8,16.94,0,0,0,0
24.834,14.43,0,0,3.2,3.1,0,50,14.6,14.65,40.5,41.6,87.2,10,16.4,2980.7,2900.6,1251,10.4,19.4,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,40.8,16.99,0,0,0,0
24.957,14.43,0,0,3.2,3.1,0,50,14.56,14.5,40.5,41.6,86.86,10,16.4,2998.9,2900.6,1252,10.1,19.4,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-31,0,1.22,3.1,0,0,0,0,0,0,40.7,16.97,0,0,0,0
25.096,14.43,0,0,3.2,3.1,0,50,14.59,14.53,40.5,41.3,87.07,10.06,16.5,2980,2900.6,1258,10.2,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,40.8,16.93,0,0,0,0
25.231,14.43,0,0,3.2,3.1,0,50,14.57,14.57,40.5,41.6,87.01,9.99,16.3,2997.8,2900.6,1240,10,19.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,41,16.87,0,0,0,0
25.370,14.43,0,0,3.2,3.1,0,50,14.58,14.57,40.5,41.9,86.94,9.99,16.3,2988.3,2900.6,1239,10.1,19.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-30,0,1.22,3.1,0,0,0,0,0,0,40.9,16.92,0,0,0,0
25.505,14.43,0,0,3.2,3.1,0,50,14.57,14.63,40.5,41.7,86.85,9.99,16.4,2963.9,2900.6,1242,9.9,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-31,0,1.22,3.1,0,0,0,0,0,0,41,16.87,0,0,0,0
25.631,14.43,0,0,3.2,3.1,0,50,14.58,14.56,40.5,41.7,86.99,9.99,16.4,2979.7,2900.6,1245,10,19.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-31,0,1.22,3.1,0,0,0,0,0,0,40.9,16.97,0,0,0,0
25.768,14.43,0,0,3.2,3.1,0,50,14.53,14.56,40.5,42,87.05,9.91,16.3,2967.6,2900.6,1237,9.6,19.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,41,16.96,0,0,0,0
25.907,14.43,0,0,3.2,3.1,0,50,14.55,14.53,40.5,41.9,86.66,9.99,16.4,2976.6,2900.6,1244,9.6,19.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,40.9,16.98,0,0,0,0
26.034,14.43,0,0,3.2,3.1,0,50,14.61,14.59,40.5,42,87.05,9.99,16.4,2982.8,2900.6,1240,9.9,19.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,40.9,17.06,0,0,0,0
26.153,14.43,0,0,3.2,3.1,0,50,14.57,14.54,40.5,41.8,87.05,9.99,16.4,2959.9,2900.6,1245,9.6,19.5,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,40.9,17.03,0,0,0,0
26.243,14.43,0,0,3.2,3.1,0,50,14.56,14.53,40.5,42,86.78,10.3,16.4,2962.5,2900.6,1240,9.6,19.4,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,41,17,0,0,0,0
26.358,14.43,0,0,3.2,3.1,0,50,14.55,14.55,40.5,42,86.94,10.3,16.4,2980.1,2900.6,1245,9.5,19.4,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,40.9,17.02,0,0,0,0
26.493,14.43,0,0,3.2,3.1,0,50,14.56,14.49,40.5,41.7,87.08,10.39,16.5,2951.6,2900.6,1252,9.5,19.3,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,41,16.94,0,0,0,0
26.620,14.43,0,0,3.2,3.1,0,50,14.55,14.53,40.5,41.9,87.08,10.23,16.4,2974.7,2900.6,1236,9.4,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,41.2,16.88,0,0,0,0
26.728,14.43,0,0,3.2,3.1,0,50,14.55,14.57,40.5,42,87.3,10.31,16.4,2958.1,2900.6,1246,9.2,19.1,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,40.9,16.99,0,0,0,0
26.860,14.43,0,0,3.2,3.1,0,50,14.56,14.52,40.5,42,86.88,10.23,16.4,2973.6,2900.6,1233,9.2,19.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-32,0,1.22,3.1,0,0,0,0,0,0,41.1,16.95,0,0,0,0
